createdAt,value
2018-03-31T00:07:55.540Z,12.30
2018-03-31T00:10:23.056Z,12.87
2018-03-31T00:12:50.084Z,13.40
2018-03-31T00:15:17.896Z,13.07
2018-03-31T00:17:44.932Z,12.53
2018-03-31T00:20:12.302Z,13.37
2018-03-31T00:22:39.329Z,12.47
2018-03-31T00:25:06.385Z,12.93
2018-03-31T00:27:33.408Z,13.47
2018-03-31T00:30:00.494Z,13.37
2018-03-31T00:32:27.518Z,12.47
2018-03-31T00:34:54.631Z,12.80
2018-03-31T00:37:22.449Z,12.40
2018-03-31T00:39:49.464Z,12.13
2018-03-31T00:42:16.518Z,11.93
2018-03-31T00:44:43.540Z,12.43
2018-03-31T00:47:11.385Z,13.67
2018-03-31T00:49:38.421Z,12.47
2018-03-31T00:52:05.444Z,13.30
2018-03-31T00:54:32.499Z,12.27
2018-03-31T00:57:00.025Z,13.17
2018-03-31T00:59:27.726Z,12.57
2018-03-31T01:01:54.757Z,12.33
2018-03-31T01:04:21.829Z,12.47
2018-03-31T01:06:48.886Z,12.90
2018-03-31T01:09:15.931Z,12.27
2018-03-31T01:11:42.972Z,13.03
2018-03-31T01:14:10.017Z,12.70
2018-03-31T01:16:37.044Z,12.87
2018-03-31T01:19:04.078Z,12.37
2018-03-31T01:21:31.121Z,12.93
2018-03-31T01:23:58.935Z,13.10
2018-03-31T01:26:25.950Z,12.87
2018-03-31T01:28:52.975Z,13.93
2018-03-31T01:31:20.768Z,12.40
2018-03-31T01:33:47.825Z,13.43
2018-03-31T01:36:14.848Z,12.40
2018-03-31T01:38:41.876Z,12.93
2018-03-31T01:41:09.725Z,13.00
2018-03-31T01:43:36.769Z,13.00
2018-03-31T01:46:03.797Z,13.40
2018-03-31T01:48:30.815Z,13.43
2018-03-31T01:50:57.866Z,13.27
2018-03-31T01:53:24.885Z,13.90
2018-03-31T01:55:52.685Z,13.30
2018-03-31T01:58:19.760Z,13.20
2018-03-31T02:00:46.809Z,13.93
2018-03-31T02:03:13.821Z,14.13
2018-03-31T02:05:40.888Z,13.63
2018-03-31T02:08:07.922Z,15.30
2018-03-31T02:10:35.252Z,14.10
2018-03-31T02:13:03.048Z,14.43
2018-03-31T02:15:30.096Z,14.03
2018-03-31T02:17:57.132Z,14.40
2018-03-31T02:20:24.142Z,14.80
2018-03-31T02:22:51.954Z,14.67
2018-03-31T02:25:18.968Z,14.23
2018-03-31T02:27:47.124Z,14.97
2018-03-31T02:30:14.152Z,14.27
2018-03-31T02:32:41.176Z,14.53
2018-03-31T02:35:08.212Z,14.87
2018-03-31T02:37:35.229Z,13.57
2018-03-31T02:40:03.104Z,14.97
2018-03-31T02:42:30.894Z,14.37
2018-03-31T02:44:57.925Z,13.70
2018-03-31T02:47:25.578Z,14.90
2018-03-31T02:49:53.381Z,14.77
2018-03-31T02:52:20.403Z,14.17
2018-03-31T02:54:47.442Z,16.07
2018-03-31T02:57:14.472Z,14.80
2018-03-31T02:59:42.262Z,14.73
2018-03-31T03:02:09.283Z,15.60
2018-03-31T03:04:36.742Z,16.03
2018-03-31T03:07:03.774Z,17.23
2018-03-31T03:09:31.412Z,17.60
2018-03-31T03:11:58.464Z,16.27
2018-03-31T03:14:25.574Z,15.97
2018-03-31T03:16:52.589Z,16.70
2018-03-31T03:19:19.630Z,16.53
2018-03-31T03:21:46.645Z,16.53
2018-03-31T03:24:13.690Z,17.17
2018-03-31T03:26:40.707Z,18.03
2018-03-31T03:29:08.512Z,16.77
2018-03-31T03:31:35.641Z,16.97
2018-03-31T03:34:03.004Z,17.83
2018-03-31T03:36:30.035Z,16.73
2018-03-31T03:38:57.054Z,16.97
2018-03-31T03:41:24.086Z,17.13
2018-03-31T03:43:51.107Z,17.47
2018-03-31T03:46:18.205Z,16.30
2018-03-31T03:48:45.262Z,17.60
2018-03-31T03:51:13.549Z,16.83
2018-03-31T03:53:40.588Z,17.50
2018-03-31T03:56:08.385Z,18.20
2018-03-31T03:58:35.414Z,17.30
2018-03-31T04:01:03.117Z,18.90
2018-03-31T04:03:30.458Z,17.93
2018-03-31T04:05:57.482Z,17.57
2018-03-31T04:08:30.081Z,19.03
2018-03-31T04:10:58.017Z,19.80
2018-03-31T04:13:25.052Z,19.50
2018-03-31T04:15:52.852Z,19.50
2018-03-31T04:18:19.993Z,19.33
2018-03-31T04:20:47.033Z,19.63
2018-03-31T04:23:14.075Z,20.00
2018-03-31T04:25:41.880Z,19.77
2018-03-31T04:28:08.928Z,20.80
2018-03-31T04:30:36.063Z,20.63
2018-03-31T04:33:04.541Z,20.90
2018-03-31T04:35:31.805Z,21.53
2018-03-31T04:37:58.827Z,21.83
2018-03-31T04:40:25.861Z,20.47
2018-03-31T04:42:53.647Z,22.57
2018-03-31T04:45:20.702Z,22.00
2018-03-31T04:47:48.540Z,22.73
2018-03-31T04:50:16.849Z,22.93
2018-03-31T04:52:43.896Z,21.97
2018-03-31T04:55:15.069Z,23.17
2018-03-31T04:57:42.195Z,23.50
2018-03-31T05:00:09.226Z,25.60
2018-03-31T05:15:41.421Z,21.97
2018-03-31T05:18:08.459Z,24.47
2018-03-31T05:20:35.480Z,23.47
2018-03-31T05:23:02.510Z,22.53
2018-03-31T05:25:30.312Z,23.37
2018-03-31T05:27:57.340Z,24.63
2018-03-31T05:30:24.706Z,26.00
2018-03-31T05:32:56.032Z,25.00
2018-03-31T05:35:23.836Z,23.83
2018-03-31T05:37:50.854Z,23.73
2018-03-31T05:40:18.986Z,24.77
2018-03-31T05:42:46.000Z,22.27
2018-03-31T05:45:13.045Z,24.37
2018-03-31T05:47:40.405Z,24.33
2018-03-31T05:50:07.753Z,24.57
2018-03-31T05:52:35.518Z,23.93
2018-03-31T05:55:02.567Z,23.77
2018-03-31T05:57:29.623Z,23.50
2018-03-31T06:02:30.138Z,22.43
2018-03-31T06:04:58.480Z,22.83
2018-03-31T06:07:26.126Z,23.07
2018-03-31T06:09:53.339Z,21.67
2018-03-31T06:12:20.842Z,22.50
2018-03-31T06:14:47.902Z,21.87
2018-03-31T06:17:14.912Z,21.40
2018-03-31T06:19:41.980Z,21.00
2018-03-31T06:22:08.992Z,22.03
2018-03-31T06:24:36.586Z,21.30
2018-03-31T06:27:04.325Z,20.70
2018-03-31T06:29:31.365Z,22.53
2018-03-31T06:31:58.425Z,20.43
2018-03-31T06:34:25.466Z,19.90
2018-03-31T06:36:53.068Z,19.70
2018-03-31T06:39:20.096Z,19.10
2018-03-31T06:54:52.538Z,17.60
2018-03-31T06:57:19.748Z,20.13
2018-03-31T06:59:46.786Z,17.77
2018-03-31T07:02:13.819Z,19.37
2018-03-31T07:04:40.913Z,19.93
2018-03-31T07:07:09.499Z,18.83
2018-03-31T07:09:40.875Z,19.67
2018-03-31T07:12:11.648Z,19.03
2018-03-31T07:14:39.177Z,19.37
2018-03-31T07:17:06.794Z,19.07
2018-03-31T07:19:34.934Z,19.30
2018-03-31T07:22:01.994Z,20.27
2018-03-31T07:24:29.037Z,19.60
2018-03-31T07:26:56.050Z,19.10
2018-03-31T07:29:23.912Z,18.60
2018-03-31T07:31:50.942Z,19.80
2018-03-31T07:34:18.768Z,20.10
2018-03-31T07:36:47.027Z,19.07
2018-03-31T07:39:17.924Z,18.13
2018-03-31T07:41:45.015Z,17.43
2018-03-31T07:44:17.948Z,18.17
2018-03-31T07:46:46.673Z,19.33
2018-03-31T07:49:13.699Z,18.83
2018-03-31T07:51:40.749Z,18.63
2018-03-31T07:54:07.952Z,18.77
2018-03-31T07:56:34.989Z,19.67
2018-03-31T07:59:02.725Z,18.83
2018-03-31T08:01:29.782Z,19.33
2018-03-31T08:03:56.807Z,21.27
2018-03-31T08:06:23.839Z,23.97
2018-03-31T08:08:52.315Z,20.20
2018-03-31T08:11:20.126Z,20.70
2018-03-31T08:13:47.198Z,20.07
2018-03-31T08:16:14.242Z,19.10
2018-03-31T08:18:41.292Z,19.33
2018-03-31T08:21:08.328Z,20.90
2018-03-31T08:23:35.641Z,20.60
2018-03-31T08:26:03.436Z,19.80
2018-03-31T08:28:30.461Z,19.53
2018-03-31T08:30:57.557Z,19.43
2018-03-31T08:33:24.619Z,19.17
2018-03-31T08:35:51.786Z,18.80
2018-03-31T08:38:19.589Z,19.67
2018-03-31T08:40:46.637Z,18.97
2018-03-31T08:43:14.544Z,19.43
2018-03-31T08:45:41.650Z,18.97
2018-03-31T08:48:08.694Z,19.63
2018-03-31T08:50:35.700Z,20.30
2018-03-31T08:53:02.759Z,20.73
2018-03-31T08:55:30.562Z,18.40
2018-03-31T08:57:57.638Z,20.03
2018-03-31T09:00:29.154Z,20.23
2018-03-31T09:02:56.276Z,18.57
2018-03-31T09:05:24.093Z,17.43
2018-03-31T09:07:51.108Z,17.73
2018-03-31T09:10:18.953Z,18.77
2018-03-31T09:12:45.977Z,21.23
2018-03-31T09:15:13.019Z,18.60
2018-03-31T09:17:40.068Z,18.50
2018-03-31T09:20:07.130Z,17.50
2018-03-31T09:22:36.062Z,17.60
2018-03-31T09:25:06.995Z,18.13
2018-03-31T09:27:34.801Z,16.90
2018-03-31T09:30:01.831Z,17.00
2018-03-31T09:32:28.888Z,16.23
2018-03-31T09:34:55.930Z,18.30
2018-03-31T09:37:22.999Z,17.73
2018-03-31T09:39:50.299Z,16.57
2018-03-31T09:42:18.520Z,17.03
2018-03-31T09:44:45.578Z,18.53
2018-03-31T09:47:12.644Z,16.33
2018-03-31T09:49:40.127Z,16.50
2018-03-31T09:52:07.916Z,17.77
2018-03-31T09:54:34.971Z,16.20
2018-03-31T09:57:02.018Z,17.73
2018-03-31T09:59:29.145Z,17.30
2018-03-31T10:01:56.979Z,14.87
2018-03-31T10:04:24.017Z,15.03
2018-03-31T10:06:51.072Z,15.67
2018-03-31T10:09:18.088Z,14.63
2018-03-31T10:11:45.128Z,15.93
2018-03-31T10:14:12.166Z,16.53
2018-03-31T10:16:39.196Z,16.80
2018-03-31T10:19:07.006Z,16.80
2018-03-31T10:21:34.889Z,16.30
2018-03-31T10:24:01.942Z,16.27
2018-03-31T10:26:28.989Z,17.63
2018-03-31T10:28:56.031Z,17.37
2018-03-31T10:31:23.641Z,16.53
2018-03-31T10:33:52.929Z,16.10
2018-03-31T10:36:20.736Z,16.60
2018-03-31T10:38:47.760Z,16.73
2018-03-31T10:41:16.455Z,16.83
2018-03-31T10:43:43.476Z,17.50
2018-03-31T10:46:11.323Z,16.60
2018-03-31T10:48:38.432Z,16.90
2018-03-31T10:51:05.471Z,16.43
2018-03-31T10:53:33.662Z,16.80
2018-03-31T10:56:00.678Z,21.07
2018-03-31T10:58:27.735Z,17.77
2018-03-31T11:00:58.480Z,16.83
2018-03-31T11:03:25.526Z,16.00
2018-03-31T11:05:52.572Z,14.73
2018-03-31T11:08:19.609Z,15.20
2018-03-31T11:10:47.410Z,14.83
2018-03-31T11:13:15.823Z,14.77
2018-03-31T11:15:42.884Z,14.53
2018-03-31T11:18:10.736Z,15.17
2018-03-31T11:20:37.822Z,15.97
2018-03-31T11:23:04.846Z,17.77
2018-03-31T11:25:32.689Z,15.27
2018-03-31T11:28:02.903Z,14.53
2018-03-31T11:30:29.931Z,14.30
2018-03-31T11:32:57.440Z,15.43
2018-03-31T11:35:25.258Z,14.30
2018-03-31T11:37:52.314Z,13.07
2018-03-31T11:40:19.342Z,12.97
2018-03-31T11:42:46.698Z,14.33
2018-03-31T11:45:14.065Z,13.53
2018-03-31T11:47:41.103Z,15.73
2018-03-31T11:50:08.293Z,14.67
2018-03-31T11:52:36.059Z,15.57
2018-03-31T11:55:05.236Z,16.17
2018-03-31T11:57:32.288Z,14.70
2018-03-31T11:59:59.330Z,14.03
2018-03-31T12:02:26.355Z,13.67
2018-03-31T12:04:53.420Z,12.60
2018-03-31T12:07:20.480Z,13.33
2018-03-31T12:09:47.542Z,12.73
2018-03-31T12:12:15.168Z,13.87
2018-03-31T12:14:45.182Z,13.83
2018-03-31T12:17:12.226Z,13.73
2018-03-31T12:19:40.213Z,11.47
2018-03-31T12:22:07.241Z,11.30
2018-03-31T12:24:38.078Z,11.20
2018-03-31T12:27:05.682Z,10.83
2018-03-31T12:29:32.686Z,11.27
2018-03-31T12:31:59.742Z,11.27
2018-03-31T12:34:26.816Z,10.50
2018-03-31T12:36:54.354Z,10.93
2018-03-31T12:39:21.441Z,10.93
2018-03-31T12:41:48.523Z,11.57
2018-03-31T12:44:15.638Z,10.93
2018-03-31T12:46:42.649Z,10.93
2018-03-31T12:49:09.689Z,10.63
2018-03-31T12:51:36.716Z,10.30
2018-03-31T12:54:04.532Z,10.97
2018-03-31T12:56:32.484Z,11.10
2018-03-31T12:59:07.212Z,12.00
2018-03-31T13:01:34.834Z,12.10
2018-03-31T13:04:06.659Z,12.13
2018-03-31T13:06:33.874Z,11.17
2018-03-31T13:09:00.929Z,11.73
2018-03-31T13:11:28.593Z,11.50
2018-03-31T13:13:55.622Z,11.57
2018-03-31T13:16:22.764Z,13.07
2018-03-31T13:18:49.859Z,12.80
2018-03-31T13:21:16.956Z,12.83
2018-03-31T13:23:45.080Z,12.70
2018-03-31T13:26:16.134Z,13.47
2018-03-31T13:28:47.292Z,10.97
2018-03-31T13:31:14.368Z,10.50
2018-03-31T13:33:42.394Z,10.97
2018-03-31T13:36:09.455Z,11.70
2018-03-31T13:38:36.503Z,11.37
2018-03-31T13:41:03.573Z,10.47
2018-03-31T13:43:31.529Z,8.67
2018-03-31T13:45:58.580Z,9.17
2018-03-31T13:48:26.337Z,9.57
2018-03-31T13:50:53.361Z,8.23
2018-03-31T13:53:20.438Z,10.20
2018-03-31T13:55:47.483Z,9.87
2018-03-31T13:58:14.507Z,10.33
2018-03-31T14:00:41.605Z,9.23
2018-03-31T14:03:13.233Z,9.60
2018-03-31T14:05:40.261Z,9.17
2018-03-31T14:08:07.298Z,9.20
2018-03-31T14:10:34.442Z,9.80
2018-03-31T14:13:01.928Z,8.80
2018-03-31T14:15:30.719Z,8.13
2018-03-31T14:17:57.761Z,9.50
2018-03-31T14:20:25.010Z,8.97
2018-03-31T14:22:52.062Z,9.40
2018-03-31T14:25:19.390Z,9.10
2018-03-31T14:27:47.406Z,8.60
2018-03-31T14:30:15.516Z,8.73
2018-03-31T14:32:43.027Z,9.20
2018-03-31T14:35:10.876Z,8.37
2018-03-31T14:37:37.911Z,8.90
2018-03-31T14:40:05.003Z,9.63
2018-03-31T14:42:32.834Z,9.47
2018-03-31T14:44:59.878Z,8.60
2018-03-31T14:47:26.917Z,9.40
2018-03-31T14:49:54.000Z,8.80
2018-03-31T14:52:21.497Z,8.03
2018-03-31T14:54:49.306Z,7.90
2018-03-31T14:57:16.330Z,8.60
2018-03-31T14:59:43.888Z,8.27
2018-03-31T15:02:10.916Z,8.70
2018-03-31T15:04:40.150Z,9.90
2018-03-31T15:07:07.186Z,10.90
2018-03-31T15:09:38.250Z,10.20
2018-03-31T15:12:05.857Z,10.17
2018-03-31T15:27:32.946Z,11.30
2018-03-31T15:29:59.975Z,11.30
2018-03-31T15:32:27.245Z,11.07
2018-03-31T15:34:54.298Z,11.40
2018-03-31T15:37:22.366Z,10.80
2018-03-31T15:39:49.406Z,12.20
2018-03-31T15:42:20.100Z,11.60
2018-03-31T15:44:52.028Z,11.67
2018-03-31T15:47:19.057Z,10.13
2018-03-31T15:49:46.113Z,10.03
2018-03-31T15:52:13.146Z,9.57
2018-03-31T15:57:33.367Z,9.43
2018-03-31T16:00:00.907Z,9.70
2018-03-31T16:02:28.330Z,10.67
2018-03-31T16:04:56.625Z,9.33
2018-03-31T16:07:23.662Z,9.30
2018-03-31T16:09:51.482Z,9.53
2018-03-31T16:12:18.537Z,8.93
2018-03-31T16:14:46.030Z,8.07
2018-03-31T16:17:13.828Z,8.90
2018-03-31T16:19:41.146Z,10.13
2018-03-31T16:22:08.950Z,11.67
2018-03-31T16:24:36.198Z,11.57
2018-03-31T16:27:03.257Z,11.00
2018-03-31T16:29:30.283Z,10.63
2018-03-31T16:31:57.349Z,11.70
2018-03-31T16:34:24.744Z,10.20
2018-03-31T16:36:56.284Z,9.33
2018-03-31T16:39:23.758Z,9.13
2018-03-31T16:41:50.807Z,9.47
2018-03-31T16:44:18.625Z,9.77
2018-03-31T16:46:45.652Z,9.60
2018-03-31T16:49:12.720Z,9.33
2018-03-31T16:51:39.743Z,8.70
2018-03-31T16:54:07.540Z,8.73
2018-03-31T16:56:34.571Z,9.97
2018-03-31T16:59:01.638Z,9.73
2018-03-31T17:01:28.708Z,10.50
2018-03-31T17:03:55.756Z,10.90
2018-03-31T17:06:23.575Z,10.83
2018-03-31T17:21:45.652Z,11.60
2018-03-31T17:24:12.684Z,11.73
2018-03-31T17:26:39.736Z,10.80
2018-03-31T17:29:06.795Z,10.37
2018-03-31T17:31:34.574Z,9.93
2018-03-31T17:34:05.549Z,10.73
2018-03-31T17:36:36.863Z,9.97
2018-03-31T17:39:03.895Z,9.93
2018-03-31T17:41:32.110Z,10.43
2018-03-31T17:44:00.230Z,10.37
2018-03-31T17:46:27.432Z,11.30
2018-03-31T17:48:58.942Z,12.17
2018-03-31T17:51:27.090Z,10.90
2018-03-31T17:53:54.157Z,10.77
2018-03-31T17:56:21.978Z,11.33
2018-03-31T17:58:49.016Z,11.67
2018-03-31T18:01:16.122Z,12.93
2018-03-31T18:03:51.692Z,14.20
2018-03-31T18:06:19.479Z,27.00
2018-03-31T18:08:46.527Z,27.90
2018-03-31T18:11:16.776Z,30.17
2018-03-31T18:13:45.588Z,27.67
2018-03-31T18:16:12.930Z,17.53
2018-03-31T18:18:39.991Z,14.87
2018-03-31T18:21:07.036Z,10.23
2018-03-31T18:23:34.984Z,9.47
2018-03-31T18:26:03.866Z,9.60
2018-03-31T18:28:35.027Z,9.43
2018-03-31T18:31:02.698Z,8.77
2018-03-31T18:33:34.148Z,10.90
2018-03-31T18:36:01.791Z,11.13
2018-03-31T18:38:29.547Z,12.67
2018-03-31T18:54:02.257Z,14.37
2018-03-31T18:56:33.282Z,13.90
2018-03-31T18:59:00.351Z,15.83
2018-03-31T19:01:28.208Z,16.43
2018-03-31T19:03:59.330Z,16.90
2018-03-31T19:06:26.385Z,13.57
2018-03-31T19:08:53.434Z,10.93
2018-03-31T19:11:20.451Z,13.33
2018-03-31T19:13:48.280Z,14.23
2018-03-31T19:16:15.311Z,14.37
2018-03-31T19:18:42.976Z,13.70
2018-03-31T19:21:10.973Z,13.50
2018-03-31T19:23:38.042Z,16.23
2018-03-31T19:26:09.781Z,16.40
2018-03-31T19:28:36.827Z,17.13
2018-03-31T19:31:03.946Z,16.00
2018-03-31T19:33:31.390Z,16.00
2018-03-31T19:36:04.742Z,16.13
2018-03-31T19:38:32.551Z,15.63
2018-03-31T19:41:03.344Z,16.10
2018-03-31T19:43:38.786Z,15.13
2018-03-31T19:46:06.446Z,17.03
2018-03-31T19:48:34.686Z,15.53
2018-03-31T19:51:05.621Z,15.87
2018-03-31T19:53:32.702Z,15.27
2018-03-31T19:55:59.750Z,14.40
2018-03-31T19:58:27.394Z,13.93
2018-03-31T20:00:55.294Z,13.97
2018-03-31T20:13:08.144Z,15.53
2018-03-31T20:15:36.731Z,15.70
2018-03-31T20:18:12.255Z,16.53
2018-03-31T20:20:40.233Z,17.00
2018-03-31T20:23:07.292Z,14.93
2018-03-31T20:25:34.353Z,16.20
2018-03-31T20:28:01.462Z,16.93
2018-03-31T20:30:29.232Z,15.73
2018-03-31T20:32:56.628Z,16.63
2018-03-31T20:35:28.554Z,15.07
2018-03-31T20:37:55.925Z,14.63
2018-03-31T20:40:22.954Z,13.90
2018-03-31T20:42:50.009Z,13.10
2018-03-31T20:45:17.048Z,13.50
2018-03-31T20:47:44.144Z,14.13
2018-03-31T20:50:15.141Z,14.23
2018-03-31T20:52:46.237Z,14.30
2018-03-31T20:55:13.274Z,14.73
2018-03-31T20:57:40.636Z,13.67
2018-03-31T21:00:07.677Z,14.03
2018-03-31T21:02:34.719Z,14.80
2018-03-31T21:05:03.367Z,13.77
2018-03-31T21:07:30.400Z,14.03
2018-03-31T21:09:57.458Z,14.17
2018-03-31T21:12:24.494Z,14.10
2018-03-31T21:14:51.540Z,15.73
2018-03-31T21:17:18.590Z,15.00
2018-03-31T21:19:45.790Z,15.70
2018-03-31T21:22:12.834Z,14.57
2018-03-31T21:24:39.871Z,15.37
2018-03-31T21:27:06.942Z,14.93
2018-03-31T21:29:33.971Z,15.77
2018-03-31T21:32:02.943Z,15.33
2018-03-31T21:34:29.983Z,17.13
2018-03-31T21:36:57.021Z,15.67
2018-03-31T21:39:24.820Z,14.03
2018-03-31T21:41:55.498Z,15.13
2018-03-31T21:44:23.872Z,14.43
2018-03-31T21:46:51.531Z,12.87
2018-03-31T21:49:18.794Z,13.20
2018-03-31T21:51:47.175Z,13.83
2018-03-31T21:54:14.983Z,13.13
2018-03-31T21:56:42.012Z,14.17
2018-03-31T21:59:09.082Z,16.10
2018-03-31T22:01:36.135Z,15.40
2018-03-31T22:04:03.815Z,15.23
2018-03-31T22:06:30.871Z,14.63
2018-03-31T22:18:42.933Z,15.13
2018-03-31T22:21:09.965Z,15.03
2018-03-31T22:23:37.011Z,15.50
2018-03-31T22:26:04.032Z,15.77
2018-03-31T22:28:31.074Z,15.80
2018-03-31T22:30:58.241Z,16.77
2018-03-31T22:33:25.293Z,17.17
2018-03-31T22:35:53.467Z,17.17
2018-03-31T22:38:20.538Z,17.13
2018-03-31T22:40:47.587Z,16.00
2018-03-31T22:43:14.661Z,17.30
2018-03-31T22:45:41.710Z,19.47
2018-03-31T22:48:09.557Z,17.17
2018-03-31T22:50:36.988Z,17.93
2018-03-31T22:53:04.218Z,17.90
2018-03-31T22:55:31.336Z,17.17
2018-03-31T22:57:58.361Z,16.73
2018-03-31T23:00:25.501Z,17.33
2018-03-31T23:02:52.704Z,17.07
2018-03-31T23:05:24.541Z,18.83
2018-03-31T23:07:52.533Z,17.67
2018-03-31T23:10:20.644Z,18.63
2018-03-31T23:12:47.708Z,18.77
2018-03-31T23:15:14.754Z,19.60
2018-03-31T23:17:41.791Z,20.27
2018-03-31T23:20:08.842Z,18.70
2018-03-31T23:22:35.861Z,20.00
2018-03-31T23:25:03.412Z,20.97
2018-03-31T23:27:31.211Z,20.53
2018-03-31T23:29:58.565Z,20.70
2018-03-31T23:32:25.582Z,20.50
2018-03-31T23:34:53.389Z,20.73
2018-03-31T23:37:21.185Z,21.47
2018-03-31T23:39:48.796Z,21.93
2018-03-31T23:42:15.819Z,20.97
2018-03-31T23:44:43.809Z,22.90
2018-03-31T23:47:10.868Z,22.30
2018-03-31T23:49:37.890Z,24.97
2018-03-31T23:52:05.901Z,25.40
2018-03-31T23:54:33.289Z,25.23
2018-03-31T23:57:00.664Z,24.80
2018-03-31T23:59:28.606Z,21.70
