createdAt,value
2023-01-04T00:01:24.008Z,75.36
2023-01-04T00:03:52.792Z,75.36
2023-01-04T00:06:22.588Z,75.62
2023-01-04T00:08:50.501Z,75.66
2023-01-04T00:11:20.718Z,75.87
2023-01-04T00:13:50.604Z,76.64
2023-01-04T00:16:20.779Z,76.89
2023-01-04T00:18:49.503Z,76.36
2023-01-04T00:21:19.158Z,76.68
2023-01-04T00:23:50.432Z,76.95
2023-01-04T00:26:20.424Z,76.25
2023-01-04T00:28:54.278Z,75.81
2023-01-04T00:31:24.535Z,75.42
2023-01-04T00:33:54.516Z,74.75
2023-01-04T00:36:22.623Z,74.28
2023-01-04T00:39:07.463Z,74.01
2023-01-04T00:41:58.024Z,73.48
2023-01-04T00:44:26.099Z,73.75
2023-01-04T00:46:54.463Z,73.29
2023-01-04T00:49:22.545Z,73.02
2023-01-04T00:51:50.434Z,72.60
2023-01-04T00:54:20.026Z,72.73
2023-01-04T00:56:48.435Z,73.06
2023-01-04T00:59:18.196Z,73.39
2023-01-04T01:01:48.173Z,73.02
2023-01-04T01:04:18.943Z,73.18
2023-01-04T01:06:47.480Z,73.70
2023-01-04T01:09:15.580Z,73.75
2023-01-04T01:11:45.120Z,73.41
2023-01-04T01:14:18.240Z,73.15
2023-01-04T01:17:03.702Z,73.34
2023-01-04T01:19:32.130Z,72.79
2023-01-04T01:22:00.306Z,73.03
2023-01-04T01:24:28.802Z,73.88
2023-01-04T01:26:58.074Z,74.28
2023-01-04T01:29:26.416Z,74.64
2023-01-04T01:31:54.581Z,74.99
2023-01-04T01:34:22.644Z,75.75
2023-01-04T01:36:50.943Z,75.81
2023-01-04T01:39:18.940Z,75.20
2023-01-04T01:41:46.975Z,75.33
2023-01-04T01:44:52.432Z,74.96
2023-01-04T01:47:24.421Z,74.84
2023-01-04T01:49:54.588Z,74.70
2023-01-04T01:52:28.050Z,74.98
2023-01-04T01:55:00.832Z,75.03
2023-01-04T01:57:32.328Z,74.88
2023-01-04T02:00:04.885Z,74.67
2023-01-04T02:02:50.819Z,76.02
2023-01-04T02:05:20.313Z,75.68
2023-01-04T02:07:49.184Z,75.90
2023-01-04T02:10:17.533Z,75.81
2023-01-04T02:12:47.020Z,75.47
2023-01-04T02:15:15.006Z,75.71
2023-01-04T02:17:55.203Z,76.70
2023-01-04T02:20:39.522Z,76.77
2023-01-04T02:23:46.540Z,76.19
2023-01-04T02:26:45.804Z,77.00
2023-01-04T02:29:38.845Z,77.23
2023-01-04T02:32:15.312Z,76.92
2023-01-04T02:34:50.158Z,77.08
2023-01-04T02:37:27.969Z,77.71
2023-01-04T02:40:05.120Z,77.49
2023-01-04T02:42:58.709Z,77.61
2023-01-04T02:45:32.263Z,77.49
2023-01-04T02:48:24.098Z,77.55
2023-01-04T02:50:54.160Z,77.36
2023-01-04T02:53:25.421Z,77.23
2023-01-04T02:56:05.482Z,77.20
2023-01-04T02:58:59.103Z,76.43
2023-01-04T03:01:53.987Z,76.81
2023-01-04T03:04:52.350Z,76.56
2023-01-04T03:07:27.132Z,77.06
2023-01-04T03:10:03.560Z,76.85
2023-01-04T03:12:38.665Z,76.76
2023-01-04T03:15:13.049Z,77.17
2023-01-04T03:17:51.263Z,76.54
2023-01-04T03:20:21.905Z,76.37
2023-01-04T03:23:13.730Z,75.67
2023-01-04T03:26:04.253Z,76.13
2023-01-04T03:28:53.420Z,76.19
2023-01-04T03:31:43.495Z,76.67
2023-01-04T03:34:41.073Z,76.82
2023-01-04T03:37:17.625Z,76.39
2023-01-04T03:40:25.273Z,76.17
2023-01-04T03:43:17.819Z,75.44
2023-01-04T03:46:08.702Z,75.61
2023-01-04T03:48:41.092Z,75.40
2023-01-04T03:51:15.528Z,75.60
2023-01-04T03:53:55.635Z,75.78
2023-01-04T03:56:25.322Z,75.10
2023-01-04T03:58:54.858Z,75.74
2023-01-04T04:01:26.014Z,74.89
2023-01-04T04:04:12.279Z,75.12
2023-01-04T04:06:58.369Z,75.12
2023-01-04T04:09:29.483Z,75.37
2023-01-04T04:11:57.494Z,74.81
2023-01-04T04:14:26.047Z,74.90
2023-01-04T04:16:53.985Z,74.67
2023-01-04T04:19:24.605Z,73.82
2023-01-04T04:21:52.664Z,73.31
2023-01-04T04:24:24.266Z,73.47
2023-01-04T04:26:54.765Z,73.69
2023-01-04T04:29:23.279Z,74.21
2023-01-04T04:31:51.785Z,74.51
2023-01-04T04:34:19.828Z,74.88
2023-01-04T04:36:48.206Z,74.57
2023-01-04T04:39:16.206Z,75.19
2023-01-04T04:41:43.180Z,74.86
2023-01-04T04:44:14.197Z,74.54
2023-01-04T04:46:42.688Z,75.25
2023-01-04T04:49:11.515Z,75.14
2023-01-04T04:51:39.453Z,75.50
2023-01-04T04:54:10.208Z,75.34
2023-01-04T04:56:38.807Z,76.02
2023-01-04T04:59:07.502Z,75.65
2023-01-04T05:01:36.805Z,75.60
2023-01-04T05:04:05.195Z,75.14
2023-01-04T05:06:33.293Z,74.67
2023-01-04T05:09:02.730Z,74.03
2023-01-04T05:11:48.372Z,74.87
2023-01-04T05:14:16.227Z,74.45
2023-01-04T05:16:46.163Z,74.65
2023-01-04T05:19:14.433Z,74.15
2023-01-04T05:21:42.290Z,73.39
2023-01-04T05:24:12.748Z,73.82
2023-01-04T05:26:40.883Z,72.80
2023-01-04T05:29:28.693Z,73.23
2023-01-04T05:31:56.996Z,73.93
2023-01-04T05:34:25.036Z,74.52
2023-01-04T05:36:52.839Z,74.65
2023-01-04T05:39:20.608Z,75.91
2023-01-04T05:42:06.096Z,76.40
2023-01-04T05:44:33.883Z,77.31
2023-01-04T05:47:03.032Z,77.00
2023-01-04T05:49:30.896Z,77.30
2023-01-04T05:51:58.683Z,76.73
2023-01-04T05:54:26.631Z,75.89
2023-01-04T05:56:54.435Z,76.00
2023-01-04T05:59:22.315Z,75.37
2023-01-04T06:01:50.195Z,75.16
2023-01-04T06:04:20.265Z,75.06
2023-01-04T06:06:48.111Z,75.24
2023-01-04T06:09:15.996Z,74.81
2023-01-04T06:11:43.849Z,74.89
2023-01-04T06:14:11.797Z,74.89
2023-01-04T06:16:39.764Z,74.92
2023-01-04T06:19:07.580Z,74.94
2023-01-04T06:21:36.903Z,75.05
2023-01-04T06:24:05.117Z,75.05
2023-01-04T06:26:32.946Z,75.91
2023-01-04T06:29:00.806Z,76.09
2023-01-04T06:31:28.844Z,76.29
2023-01-04T06:33:56.939Z,76.46
2023-01-04T06:36:24.718Z,75.65
2023-01-04T06:38:58.348Z,76.02
2023-01-04T06:41:26.285Z,74.78
2023-01-04T06:43:54.368Z,74.36
2023-01-04T06:46:22.306Z,74.59
2023-01-04T06:48:50.374Z,75.40
2023-01-04T06:51:18.444Z,75.49
2023-01-04T06:53:46.436Z,76.26
2023-01-04T06:56:15.844Z,77.49
2023-01-04T06:58:43.934Z,76.99
2023-01-04T07:01:11.967Z,76.76
2023-01-04T07:03:39.935Z,76.92
2023-01-04T07:06:10.380Z,76.91
2023-01-04T07:08:38.467Z,76.90
2023-01-04T07:11:06.842Z,76.78
2023-01-04T07:13:35.994Z,76.37
2023-01-04T07:16:03.959Z,75.95
2023-01-04T07:18:33.069Z,75.28
2023-01-04T07:21:01.055Z,76.43
2023-01-04T07:23:29.134Z,76.68
2023-01-04T07:25:56.983Z,78.47
2023-01-04T07:28:42.291Z,79.38
2023-01-04T07:31:11.546Z,79.99
2023-01-04T07:33:39.529Z,80.68
2023-01-04T07:36:08.890Z,80.60
2023-01-04T07:38:36.825Z,78.97
2023-01-04T07:41:05.203Z,78.65
2023-01-04T07:43:33.263Z,77.86
2023-01-04T07:46:01.780Z,77.37
2023-01-04T07:48:31.059Z,76.49
2023-01-04T07:50:58.938Z,77.21
2023-01-04T07:53:26.828Z,77.34
2023-01-04T07:55:58.971Z,77.71
2023-01-04T07:58:27.787Z,78.39
2023-01-04T08:00:55.710Z,77.81
2023-01-04T08:03:23.591Z,77.87
2023-01-04T08:05:52.822Z,77.80
2023-01-04T08:08:20.780Z,77.40
2023-01-04T08:10:50.810Z,77.31
2023-01-04T08:13:18.702Z,77.23
2023-01-04T08:15:53.029Z,77.01
2023-01-04T08:18:20.956Z,76.44
2023-01-04T08:20:52.167Z,75.71
2023-01-04T08:23:25.832Z,75.30
2023-01-04T08:25:53.665Z,74.56
2023-01-04T08:28:21.447Z,75.12
2023-01-04T08:30:49.335Z,75.38
2023-01-04T08:33:17.269Z,75.37
2023-01-04T08:35:48.718Z,75.64
2023-01-04T08:38:58.146Z,75.84
2023-01-04T08:41:23.482Z,75.54
2023-01-04T08:43:56.804Z,75.84
2023-01-04T08:46:24.742Z,75.63
2023-01-04T08:48:53.371Z,75.31
2023-01-04T08:51:21.233Z,75.22
2023-01-04T08:53:49.181Z,74.65
2023-01-04T08:56:18.347Z,75.25
2023-01-04T08:58:46.285Z,75.00
2023-01-04T09:01:14.275Z,75.20
2023-01-04T09:03:42.792Z,75.07
2023-01-04T09:06:12.561Z,75.12
2023-01-04T09:08:42.076Z,75.25
2023-01-04T09:11:12.909Z,74.95
2023-01-04T09:13:42.786Z,74.95
2023-01-04T09:16:12.635Z,74.50
2023-01-04T09:18:40.761Z,74.51
2023-01-04T09:21:09.790Z,74.79
2023-01-04T09:23:38.617Z,74.49
2023-01-04T09:26:09.772Z,74.42
2023-01-04T09:28:38.198Z,74.46
2023-01-04T09:31:08.852Z,73.80
2023-01-04T09:34:11.997Z,73.75
2023-01-04T09:36:25.211Z,74.66
2023-01-04T09:38:53.619Z,75.87
2023-01-04T09:41:26.590Z,76.45
2023-01-04T09:43:56.587Z,76.36
2023-01-04T09:46:36.206Z,77.33
2023-01-04T09:49:16.249Z,76.83
2023-01-04T09:51:49.948Z,76.44
2023-01-04T09:54:21.692Z,76.78
2023-01-04T09:56:54.001Z,76.81
2023-01-04T09:59:26.692Z,77.33
2023-01-04T10:02:01.143Z,77.20
2023-01-04T10:04:40.831Z,76.65
2023-01-04T10:07:17.294Z,76.97
2023-01-04T10:09:45.423Z,76.98
2023-01-04T10:12:26.707Z,76.76
2023-01-04T10:15:07.402Z,75.95
2023-01-04T10:24:03.231Z,76.33
2023-01-04T10:26:38.090Z,76.39
2023-01-04T10:29:26.942Z,76.14
2023-01-04T10:31:59.337Z,75.71
2023-01-04T10:34:31.399Z,75.83
2023-01-04T10:37:01.042Z,75.78
2023-01-04T10:39:33.450Z,75.51
2023-01-04T10:42:12.183Z,75.44
2023-01-04T10:44:46.158Z,75.70
2023-01-04T10:47:21.163Z,75.33
2023-01-04T10:49:55.091Z,75.38
2023-01-04T10:52:30.203Z,75.59
2023-01-04T10:55:02.789Z,75.42
2023-01-04T10:57:37.907Z,75.50
2023-01-04T11:00:08.598Z,75.44
2023-01-04T11:02:41.076Z,75.26
2023-01-04T11:05:20.658Z,75.37
2023-01-04T11:07:54.498Z,75.64
2023-01-04T11:10:28.515Z,75.08
2023-01-04T11:12:56.614Z,75.40
2023-01-04T11:15:24.599Z,75.74
2023-01-04T11:17:53.198Z,75.68
2023-01-04T11:20:26.720Z,74.98
2023-01-04T11:23:00.539Z,74.62
2023-01-04T11:25:35.896Z,74.45
2023-01-04T11:28:10.412Z,74.22
2023-01-04T11:30:49.454Z,73.60
2023-01-04T11:33:19.805Z,73.29
2023-01-04T11:35:51.039Z,73.16
2023-01-04T11:38:21.342Z,73.63
2023-01-04T11:40:58.587Z,73.05
2023-01-04T11:43:27.983Z,72.74
2023-01-04T11:46:01.675Z,73.62
2023-01-04T11:48:35.955Z,73.13
2023-01-04T11:51:06.619Z,72.76
2023-01-04T11:53:36.284Z,72.86
2023-01-04T11:56:13.625Z,72.91
2023-01-04T11:58:42.600Z,72.89
2023-01-04T12:01:22.500Z,73.54
2023-01-04T12:03:51.148Z,74.13
2023-01-04T12:06:23.452Z,73.84
2023-01-04T12:08:51.424Z,73.46
2023-01-04T12:11:29.511Z,73.77
2023-01-04T12:13:59.008Z,74.24
2023-01-04T12:16:41.337Z,73.59
2023-01-04T12:19:14.596Z,73.61
2023-01-04T12:21:46.151Z,73.69
2023-01-04T12:24:19.880Z,74.08
2023-01-04T12:26:48.795Z,73.93
2023-01-04T12:29:55.392Z,74.20
2023-01-04T12:32:46.854Z,75.01
2023-01-04T12:36:00.779Z,74.87
2023-01-04T12:39:04.948Z,75.23
2023-01-04T12:42:18.697Z,76.09
2023-01-04T12:45:16.464Z,76.24
2023-01-04T12:48:04.411Z,76.00
2023-01-04T12:50:32.368Z,77.04
2023-01-04T12:53:29.940Z,77.23
2023-01-04T12:55:56.506Z,77.06
2023-01-04T13:02:23.662Z,77.02
2023-01-04T13:05:17.005Z,76.65
2023-01-04T13:07:44.916Z,76.94
2023-01-04T13:10:32.443Z,76.51
2023-01-04T13:13:20.469Z,76.28
2023-01-04T13:16:00.137Z,76.63
2023-01-04T13:18:37.372Z,75.91
2023-01-04T13:21:12.779Z,76.77
2023-01-04T13:23:49.521Z,76.28
2023-01-04T13:26:48.349Z,77.11
2023-01-04T13:29:21.889Z,76.38
2023-01-04T13:31:53.322Z,76.20
2023-01-04T13:34:24.618Z,76.57
2023-01-04T13:37:17.213Z,76.60
2023-01-04T13:39:48.502Z,76.84
2023-01-04T13:42:25.151Z,77.42
2023-01-04T13:45:22.596Z,77.76
2023-01-04T13:47:52.684Z,78.05
2023-01-04T13:50:39.971Z,78.14
2023-01-04T13:53:09.073Z,78.46
2023-01-04T13:55:38.313Z,78.47
2023-01-04T13:58:08.634Z,78.22
2023-01-04T14:00:45.597Z,78.15
2023-01-04T14:03:23.202Z,78.88
2023-01-04T14:05:54.280Z,78.38
2023-01-04T14:08:29.621Z,79.16
2023-01-04T14:10:57.783Z,79.37
2023-01-04T14:13:25.621Z,78.70
2023-01-04T14:16:11.766Z,79.20
2023-01-04T14:18:39.961Z,79.58
2023-01-04T14:21:16.483Z,78.73
2023-01-04T14:23:44.464Z,78.80
2023-01-04T14:26:30.323Z,78.80
2023-01-04T14:28:58.308Z,78.93
2023-01-04T14:31:34.068Z,78.69
2023-01-04T14:34:07.331Z,79.14
2023-01-04T14:36:37.097Z,79.79
2023-01-04T14:39:30.042Z,80.02
2023-01-04T14:41:59.842Z,80.39
2023-01-04T14:44:30.919Z,80.96
2023-01-04T14:47:04.618Z,81.53
2023-01-04T14:49:32.841Z,81.36
2023-01-04T14:52:02.251Z,81.09
2023-01-04T14:54:31.669Z,81.30
2023-01-04T14:57:00.110Z,81.76
2023-01-04T14:59:28.645Z,82.10
2023-01-04T15:01:58.073Z,82.27
2023-01-04T15:04:27.575Z,82.82
2023-01-04T15:06:57.828Z,83.05
2023-01-04T15:09:26.103Z,83.19
2023-01-04T15:11:54.128Z,83.56
2023-01-04T15:14:22.429Z,83.18
2023-01-04T15:16:50.648Z,82.96
2023-01-04T15:19:18.691Z,83.54
2023-01-04T15:21:47.941Z,83.64
2023-01-04T15:24:15.802Z,83.95
2023-01-04T15:26:43.716Z,83.77
2023-01-04T15:29:11.653Z,84.16
2023-01-04T15:31:41.591Z,83.81
2023-01-04T15:34:10.738Z,84.05
2023-01-04T15:36:40.762Z,83.95
2023-01-04T15:39:13.247Z,84.61
2023-01-04T15:41:58.863Z,84.50
2023-01-04T15:44:26.901Z,84.90
2023-01-04T15:46:55.503Z,84.68
2023-01-04T15:49:23.571Z,84.97
2023-01-04T15:51:51.886Z,85.37
2023-01-04T15:54:21.908Z,85.40
2023-01-04T15:56:50.108Z,85.76
2023-01-04T15:59:18.427Z,85.64
2023-01-04T16:01:47.270Z,85.52
2023-01-04T16:04:15.791Z,85.98
2023-01-04T16:06:43.669Z,86.12
2023-01-04T16:09:14.593Z,86.21
2023-01-04T16:11:57.755Z,86.26
2023-01-04T16:14:25.618Z,85.68
2023-01-04T16:16:53.653Z,86.04
2023-01-04T16:19:21.539Z,86.14
2023-01-04T16:21:49.472Z,86.02
2023-01-04T16:24:44.856Z,85.67
2023-01-04T16:27:06.579Z,85.57
2023-01-04T16:29:34.870Z,86.00
2023-01-04T16:32:02.799Z,85.39
2023-01-04T16:34:30.729Z,85.81
2023-01-04T16:36:58.648Z,85.34
2023-01-04T16:39:57.262Z,86.12
2023-01-04T16:42:15.653Z,85.51
2023-01-04T16:44:43.470Z,85.33
2023-01-04T16:47:11.443Z,86.25
2023-01-04T16:49:39.502Z,85.84
2023-01-04T16:52:10.531Z,85.31
2023-01-04T16:54:38.490Z,85.99
2023-01-04T16:57:06.359Z,85.53
2023-01-04T16:59:35.614Z,86.44
2023-01-04T17:02:03.676Z,85.67
2023-01-04T17:04:31.601Z,86.03
2023-01-04T17:06:59.624Z,85.67
2023-01-04T17:09:27.475Z,85.58
2023-01-04T17:15:07.999Z,85.55
2023-01-04T17:17:38.666Z,85.49
2023-01-04T17:20:07.868Z,85.21
2023-01-04T17:22:35.779Z,85.31
2023-01-04T17:25:05.969Z,85.52
2023-01-04T17:27:35.862Z,86.86
2023-01-04T17:30:05.853Z,87.01
2023-01-04T17:32:33.635Z,87.53
2023-01-04T17:35:01.433Z,87.79
2023-01-04T17:37:29.272Z,87.87
2023-01-04T17:39:57.125Z,88.12
2023-01-04T17:42:24.972Z,87.98
2023-01-04T17:44:53.477Z,88.59
2023-01-04T17:47:22.865Z,89.16
2023-01-04T17:49:50.743Z,89.32
2023-01-04T17:52:24.575Z,88.82
2023-01-04T17:54:58.923Z,88.65
2023-01-04T17:57:27.094Z,88.14
2023-01-04T17:59:54.919Z,88.33
2023-01-04T18:02:24.165Z,88.44
2023-01-04T18:04:52.851Z,88.84
2023-01-04T18:07:24.981Z,89.13
2023-01-04T18:09:53.146Z,88.65
2023-01-04T18:12:22.594Z,89.22
2023-01-04T18:14:50.689Z,89.50
2023-01-04T18:17:18.580Z,89.53
2023-01-04T18:19:47.962Z,89.61
2023-01-04T18:22:16.456Z,89.70
2023-01-04T18:24:44.344Z,90.00
2023-01-04T18:27:23.096Z,90.05
2023-01-04T18:29:52.569Z,90.26
2023-01-04T18:32:20.511Z,89.84
2023-01-04T18:34:49.787Z,90.08
2023-01-04T18:37:18.637Z,90.29
2023-01-04T18:39:47.325Z,90.67
2023-01-04T18:42:15.409Z,90.15
2023-01-04T18:44:48.572Z,90.32
2023-01-04T18:47:18.153Z,89.65
2023-01-04T18:49:46.138Z,89.74
2023-01-04T18:52:15.528Z,89.17
2023-01-04T18:54:45.068Z,89.26
2023-01-04T18:57:13.623Z,89.09
2023-01-04T18:59:41.750Z,88.95
2023-01-04T19:02:16.482Z,88.49
2023-01-04T19:04:44.983Z,89.06
2023-01-04T19:07:13.062Z,88.73
2023-01-04T19:09:42.873Z,88.87
2023-01-04T19:12:11.430Z,88.96
2023-01-04T19:14:39.376Z,89.03
2023-01-04T19:17:08.179Z,89.65
2023-01-04T19:19:36.524Z,89.95
2023-01-04T19:22:04.846Z,89.83
2023-01-04T19:24:32.673Z,90.16
2023-01-04T19:27:05.027Z,90.33
2023-01-04T19:29:36.158Z,90.75
2023-01-04T19:32:04.447Z,90.70
2023-01-04T19:34:32.316Z,91.08
2023-01-04T19:37:00.636Z,90.30
2023-01-04T19:39:28.541Z,90.76
2023-01-04T19:41:56.500Z,92.09
2023-01-04T19:44:25.749Z,92.23
2023-01-04T19:46:53.625Z,92.08
2023-01-04T19:49:21.454Z,91.82
2023-01-04T19:51:51.570Z,92.72
2023-01-04T19:54:25.206Z,92.04
2023-01-04T19:56:54.659Z,92.27
2023-01-04T19:59:22.997Z,92.21
2023-01-04T20:01:55.260Z,92.19
2023-01-04T20:04:23.179Z,92.90
2023-01-04T20:06:51.066Z,92.85
2023-01-04T20:09:24.602Z,92.98
2023-01-04T20:11:53.507Z,92.40
2023-01-04T20:14:21.824Z,91.85
2023-01-04T20:16:49.694Z,91.95
2023-01-04T20:19:19.428Z,91.94
2023-01-04T20:21:47.304Z,92.12
2023-01-04T20:24:15.117Z,92.08
2023-01-04T20:26:43.074Z,92.16
2023-01-04T20:29:10.965Z,91.92
2023-01-04T20:31:45.252Z,91.71
2023-01-04T20:34:13.710Z,91.25
2023-01-04T20:36:42.961Z,91.21
2023-01-04T20:39:10.927Z,92.04
2023-01-04T20:41:59.425Z,91.76
2023-01-04T20:44:26.469Z,92.07
2023-01-04T20:46:54.382Z,91.42
2023-01-04T20:49:23.823Z,91.03
2023-01-04T20:51:53.177Z,91.61
2023-01-04T20:54:21.075Z,91.73
2023-01-04T20:56:48.983Z,91.02
2023-01-04T20:59:16.835Z,91.06
2023-01-04T21:01:44.822Z,91.35
2023-01-04T21:04:15.825Z,90.90
2023-01-04T21:06:43.990Z,91.02
2023-01-04T21:09:13.308Z,91.79
2023-01-04T21:11:41.191Z,91.29
2023-01-04T21:14:11.104Z,90.92
2023-01-04T21:16:41.335Z,91.30
2023-01-04T21:19:09.446Z,91.74
2023-01-04T21:21:37.619Z,91.66
2023-01-04T21:24:06.467Z,91.74
2023-01-04T21:26:35.666Z,91.18
2023-01-04T21:29:03.768Z,91.87
2023-01-04T21:31:31.708Z,91.74
2023-01-04T21:33:59.992Z,91.86
2023-01-04T21:36:28.539Z,91.46
2023-01-04T21:38:57.532Z,91.00
2023-01-04T21:41:26.480Z,91.02
2023-01-04T21:43:57.455Z,90.96
2023-01-04T21:46:26.736Z,90.84
2023-01-04T21:48:56.331Z,90.71
2023-01-04T21:51:24.391Z,91.58
2023-01-04T21:53:52.504Z,90.80
2023-01-04T21:56:22.935Z,91.18
2023-01-04T21:58:54.167Z,91.17
2023-01-04T22:01:34.088Z,91.56
2023-01-04T22:04:03.037Z,91.63
2023-01-04T22:06:32.951Z,91.25
2023-01-04T22:09:00.879Z,90.98
2023-01-04T22:11:28.804Z,91.80
2023-01-04T22:13:56.925Z,91.05
2023-01-04T22:16:26.350Z,91.64
2023-01-04T22:18:54.236Z,92.05
2023-01-04T22:21:23.809Z,91.99
2023-01-04T22:23:52.128Z,91.62
2023-01-04T22:26:20.233Z,91.67
2023-01-04T22:28:48.111Z,91.54
2023-01-04T22:31:16.707Z,92.66
2023-01-04T22:33:46.015Z,92.43
2023-01-04T22:36:21.946Z,92.44
2023-01-04T22:38:51.651Z,92.34
2023-01-04T22:41:21.356Z,91.86
2023-01-04T22:43:54.634Z,92.66
2023-01-04T22:46:22.508Z,92.89
2023-01-04T22:48:51.865Z,92.74
2023-01-04T22:51:21.026Z,93.19
2023-01-04T22:53:49.263Z,93.37
2023-01-04T22:56:20.828Z,93.34
2023-01-04T22:58:53.014Z,93.57
2023-01-04T23:01:22.481Z,93.80
2023-01-04T23:03:52.752Z,93.68
2023-01-04T23:06:21.509Z,93.63
2023-01-04T23:08:49.680Z,93.62
2023-01-04T23:11:19.449Z,94.23
2023-01-04T23:13:47.556Z,94.25
2023-01-04T23:16:16.898Z,94.43
2023-01-04T23:18:45.360Z,93.97
2023-01-04T23:21:15.503Z,94.43
2023-01-04T23:23:44.389Z,93.97
2023-01-04T23:26:16.350Z,94.24
2023-01-04T23:28:45.004Z,93.88
2023-01-04T23:31:14.820Z,94.42
2023-01-04T23:33:43.162Z,94.32
2023-01-04T23:36:15.261Z,94.78
2023-01-04T23:38:45.101Z,94.63
2023-01-04T23:41:13.143Z,94.04
2023-01-04T23:43:41.081Z,94.09
2023-01-04T23:48:36.706Z,94.20
2023-01-04T23:51:05.060Z,94.52
2023-01-04T23:53:34.407Z,95.12
2023-01-04T23:56:05.512Z,94.25
2023-01-04T23:58:34.085Z,94.88
