createdAt,value
2023-04-17T00:00:25.353Z,7.99
2023-04-17T00:01:25.350Z,7.99
2023-04-17T00:02:25.686Z,8.00
2023-04-17T00:03:25.415Z,7.99
2023-04-17T00:04:25.375Z,7.99
2023-04-17T00:05:25.379Z,7.95
2023-04-17T00:06:25.294Z,7.99
2023-04-17T00:07:25.285Z,7.96
2023-04-17T00:08:25.280Z,7.99
2023-04-17T00:09:25.268Z,7.99
2023-04-17T00:10:25.243Z,8.00
2023-04-17T00:11:25.237Z,7.99
2023-04-17T00:12:25.219Z,7.99
2023-04-17T00:13:25.218Z,7.99
2023-04-17T00:14:25.209Z,7.99
2023-04-17T00:15:25.195Z,8.00
2023-04-17T00:16:25.225Z,8.00
2023-04-17T00:17:25.186Z,7.99
2023-04-17T00:18:25.170Z,7.99
2023-04-17T00:19:25.132Z,7.99
2023-04-17T00:20:25.133Z,7.99
2023-04-17T00:21:25.126Z,7.99
2023-04-17T00:22:25.111Z,7.96
2023-04-17T00:23:25.125Z,7.95
2023-04-17T00:24:25.082Z,7.96
2023-04-17T00:25:25.087Z,7.95
2023-04-17T00:26:25.077Z,7.94
2023-04-17T00:27:25.072Z,7.94
2023-04-17T00:28:25.060Z,7.92
2023-04-17T00:29:25.071Z,7.89
2023-04-17T00:30:25.010Z,7.88
2023-04-17T00:31:25.065Z,7.88
2023-04-17T00:32:25.009Z,7.91
2023-04-17T00:33:25.001Z,7.91
2023-04-17T00:34:24.968Z,7.89
2023-04-17T00:35:24.959Z,7.92
2023-04-17T00:36:24.969Z,7.92
2023-04-17T00:37:24.967Z,7.92
2023-04-17T00:38:24.964Z,7.89
2023-04-17T00:39:24.943Z,7.89
2023-04-17T00:40:24.938Z,7.92
2023-04-17T00:41:24.909Z,7.94
2023-04-17T00:42:24.886Z,7.91
2023-04-17T00:43:24.894Z,7.92
2023-04-17T00:44:24.877Z,7.94
2023-04-17T00:45:24.880Z,7.95
2023-04-17T00:46:24.928Z,7.95
2023-04-17T00:47:24.911Z,7.96
2023-04-17T00:48:24.830Z,7.95
2023-04-17T00:49:24.832Z,7.96
2023-04-17T00:50:24.825Z,7.95
2023-04-17T00:51:24.826Z,7.95
2023-04-17T00:52:24.775Z,7.92
2023-04-17T00:53:24.799Z,7.94
2023-04-17T00:54:24.732Z,7.92
2023-04-17T00:55:24.753Z,7.95
2023-04-17T00:56:24.752Z,7.95
2023-04-17T00:57:24.732Z,7.95
2023-04-17T00:58:24.709Z,7.95
2023-04-17T00:59:24.692Z,7.95
2023-04-17T01:00:24.708Z,7.95
2023-04-17T01:01:24.737Z,7.95
2023-04-17T01:02:24.840Z,7.96
2023-04-17T01:03:24.814Z,7.95
2023-04-17T01:04:24.741Z,7.96
2023-04-17T01:05:24.637Z,7.99
2023-04-17T01:06:24.634Z,7.95
2023-04-17T01:07:24.610Z,7.96
2023-04-17T01:08:24.613Z,7.95
2023-04-17T01:09:24.590Z,7.94
2023-04-17T01:10:24.550Z,7.94
2023-04-17T01:11:24.580Z,7.94
2023-04-17T01:12:24.555Z,7.92
2023-04-17T01:13:24.562Z,7.92
2023-04-17T01:14:24.528Z,7.94
2023-04-17T01:15:24.533Z,7.94
2023-04-17T01:16:24.578Z,7.95
2023-04-17T01:17:24.515Z,7.95
2023-04-17T01:18:24.482Z,7.95
2023-04-17T01:19:24.481Z,7.95
2023-04-17T01:20:24.438Z,7.95
2023-04-17T01:21:24.475Z,7.95
2023-04-17T01:22:24.461Z,7.95
2023-04-17T01:23:24.446Z,7.94
2023-04-17T01:24:24.431Z,7.92
2023-04-17T01:25:24.477Z,7.95
2023-04-17T01:26:24.455Z,7.94
2023-04-17T01:27:24.385Z,7.94
2023-04-17T01:28:24.373Z,7.96
2023-04-17T01:29:24.403Z,7.95
2023-04-17T01:30:24.398Z,7.95
2023-04-17T01:31:24.358Z,7.95
2023-04-17T01:32:24.345Z,7.94
2023-04-17T01:33:24.336Z,7.95
2023-04-17T01:34:24.307Z,7.95
2023-04-17T01:35:24.288Z,7.94
2023-04-17T01:36:24.296Z,7.95
2023-04-17T01:37:24.252Z,7.94
2023-04-17T01:38:24.272Z,7.94
2023-04-17T01:39:24.259Z,7.95
2023-04-17T01:40:24.254Z,7.94
2023-04-17T01:41:24.246Z,7.92
2023-04-17T01:42:24.188Z,7.94
2023-04-17T01:43:24.228Z,7.91
2023-04-17T01:44:24.207Z,7.89
2023-04-17T01:45:24.177Z,7.88
2023-04-17T01:46:24.176Z,7.88
2023-04-17T01:47:24.230Z,7.88
2023-04-17T01:48:24.169Z,7.89
2023-04-17T01:49:24.154Z,7.91
2023-04-17T01:50:24.153Z,7.89
2023-04-17T01:51:24.143Z,7.91
2023-04-17T01:52:24.102Z,7.91
2023-04-17T01:53:24.112Z,7.89
2023-04-17T01:54:24.099Z,7.91
2023-04-17T01:55:24.063Z,7.92
2023-04-17T01:56:24.088Z,7.94
2023-04-17T01:57:24.062Z,7.95
2023-04-17T01:58:24.027Z,7.94
2023-04-17T01:59:24.028Z,7.94
2023-04-17T02:00:24.015Z,7.94
2023-04-17T02:01:24.057Z,7.91
2023-04-17T02:02:24.116Z,7.89
2023-04-17T02:03:24.117Z,7.88
2023-04-17T02:04:24.040Z,7.88
2023-04-17T02:05:23.963Z,7.89
2023-04-17T02:06:23.950Z,7.89
2023-04-17T02:07:23.940Z,7.91
2023-04-17T02:08:23.928Z,7.91
2023-04-17T02:09:23.942Z,7.91
2023-04-17T02:10:23.899Z,7.92
2023-04-17T02:11:23.903Z,7.92
2023-04-17T02:12:23.879Z,7.94
2023-04-17T02:13:23.887Z,7.94
2023-04-17T02:14:23.884Z,7.92
2023-04-17T02:15:23.868Z,7.94
2023-04-17T02:16:23.933Z,7.94
2023-04-17T02:17:23.841Z,7.94
2023-04-17T02:18:23.815Z,7.94
2023-04-17T02:19:23.820Z,7.95
2023-04-17T02:20:23.796Z,7.96
2023-04-17T02:21:23.811Z,7.96
2023-04-17T02:22:23.799Z,7.96
2023-04-17T02:23:23.770Z,7.96
2023-04-17T02:24:23.770Z,7.96
2023-04-17T02:25:23.745Z,7.99
2023-04-17T02:26:23.699Z,8.00
2023-04-17T02:27:23.742Z,7.99
2023-04-17T02:28:23.713Z,7.99
2023-04-17T02:29:23.675Z,8.00
2023-04-17T02:30:23.707Z,7.96
2023-04-17T02:31:23.711Z,7.96
2023-04-17T02:32:23.704Z,7.96
2023-04-17T02:33:23.637Z,7.99
2023-04-17T02:34:23.640Z,7.96
2023-04-17T02:35:23.662Z,7.99
2023-04-17T02:36:23.629Z,7.99
2023-04-17T02:37:23.629Z,7.99
2023-04-17T02:38:23.607Z,7.96
2023-04-17T02:39:23.619Z,7.95
2023-04-17T02:40:23.573Z,7.92
2023-04-17T02:41:23.572Z,7.91
2023-04-17T02:42:23.551Z,7.91
2023-04-17T02:43:23.536Z,7.92
2023-04-17T02:44:23.539Z,7.94
2023-04-17T02:45:23.536Z,7.94
2023-04-17T02:46:23.505Z,7.94
2023-04-17T02:47:23.510Z,7.94
2023-04-17T02:48:23.497Z,7.94
2023-04-17T02:49:23.497Z,7.94
2023-04-17T02:50:23.446Z,7.94
2023-04-17T02:51:23.461Z,7.94
2023-04-17T02:52:23.438Z,7.95
2023-04-17T02:53:23.424Z,7.95
2023-04-17T02:54:23.426Z,7.95
2023-04-17T02:55:23.407Z,7.94
2023-04-17T02:56:23.390Z,7.95
2023-04-17T02:57:23.400Z,7.94
2023-04-17T02:58:23.380Z,7.92
2023-04-17T02:59:23.390Z,7.92
2023-04-17T03:00:23.368Z,7.92
2023-04-17T03:01:23.472Z,7.91
2023-04-17T03:02:23.511Z,7.89
2023-04-17T03:03:23.500Z,7.91
2023-04-17T03:04:23.342Z,7.91
2023-04-17T03:05:23.303Z,7.91
2023-04-17T03:06:23.288Z,7.91
2023-04-17T03:07:23.292Z,7.89
2023-04-17T03:08:23.242Z,7.91
2023-04-17T03:09:23.280Z,7.89
2023-04-17T03:10:23.245Z,7.91
2023-04-17T03:11:23.242Z,7.89
2023-04-17T03:12:23.214Z,7.89
2023-04-17T03:13:23.211Z,7.86
2023-04-17T03:14:23.203Z,7.89
2023-04-17T03:15:23.228Z,7.86
2023-04-17T03:16:23.227Z,7.86
2023-04-17T03:17:23.203Z,7.88
2023-04-17T03:18:23.154Z,7.88
2023-04-17T03:19:23.155Z,7.86
2023-04-17T03:20:23.154Z,7.86
2023-04-17T03:21:23.137Z,7.88
2023-04-17T03:22:23.117Z,7.88
2023-04-17T03:23:23.115Z,7.88
2023-04-17T03:24:23.105Z,7.88
2023-04-17T03:25:23.095Z,7.88
2023-04-17T03:26:23.122Z,7.86
2023-04-17T03:27:23.058Z,7.86
2023-04-17T03:28:23.055Z,7.86
2023-04-17T03:29:23.032Z,7.88
2023-04-17T03:30:23.008Z,7.86
2023-04-17T03:31:24.385Z,7.86
2023-04-17T03:32:23.042Z,7.88
2023-04-17T03:33:22.970Z,7.86
2023-04-17T03:34:22.980Z,7.88
2023-04-17T03:35:22.988Z,7.88
2023-04-17T03:36:22.957Z,7.88
2023-04-17T03:37:22.965Z,7.88
2023-04-17T03:38:22.936Z,7.89
2023-04-17T03:39:22.951Z,7.91
2023-04-17T03:40:22.928Z,7.89
2023-04-17T03:41:22.928Z,7.89
2023-04-17T03:42:22.892Z,7.89
2023-04-17T03:43:22.880Z,7.91
2023-04-17T03:44:22.853Z,7.91
2023-04-17T03:45:22.876Z,7.91
2023-04-17T03:46:22.918Z,7.89
2023-04-17T03:47:22.879Z,7.88
2023-04-17T03:48:22.853Z,7.88
2023-04-17T03:49:22.819Z,7.88
2023-04-17T03:50:22.821Z,7.89
2023-04-17T03:51:22.795Z,7.88
2023-04-17T03:52:22.783Z,7.88
2023-04-17T03:53:22.770Z,7.88
2023-04-17T03:54:22.768Z,7.88
2023-04-17T03:55:22.758Z,7.88
2023-04-17T03:56:22.773Z,7.88
2023-04-17T03:57:22.724Z,7.89
2023-04-17T03:58:22.723Z,7.86
2023-04-17T03:59:22.671Z,7.86
2023-04-17T04:00:22.681Z,7.86
2023-04-17T04:01:22.693Z,7.86
2023-04-17T04:02:22.817Z,7.88
2023-04-17T04:03:22.919Z,7.86
2023-04-17T04:04:23.040Z,7.86
2023-04-17T04:05:22.756Z,7.88
2023-04-17T04:06:22.634Z,7.86
2023-04-17T04:07:22.611Z,7.86
2023-04-17T04:08:22.580Z,7.88
2023-04-17T04:09:22.607Z,7.84
2023-04-17T04:10:22.579Z,7.79
2023-04-17T04:11:22.557Z,7.76
2023-04-17T04:12:22.552Z,7.74
2023-04-17T04:13:22.533Z,7.74
2023-04-17T04:14:22.525Z,7.74
2023-04-17T04:15:22.515Z,7.76
2023-04-17T04:16:22.529Z,7.74
2023-04-17T04:17:22.527Z,7.73
2023-04-17T04:18:22.499Z,7.73
2023-04-17T04:19:22.479Z,7.73
2023-04-17T04:20:22.482Z,7.73
2023-04-17T04:21:22.460Z,7.74
2023-04-17T04:22:22.445Z,7.74
2023-04-17T04:23:22.434Z,7.76
2023-04-17T04:24:22.410Z,7.76
2023-04-17T04:25:22.399Z,7.76
2023-04-17T04:26:22.381Z,7.77
2023-04-17T04:27:22.390Z,7.77
2023-04-17T04:28:22.371Z,7.79
2023-04-17T04:29:22.355Z,7.79
2023-04-17T04:30:22.327Z,7.79
2023-04-17T04:31:22.479Z,7.79
2023-04-17T04:32:22.371Z,7.81
2023-04-17T04:33:22.345Z,7.81
2023-04-17T04:34:22.319Z,7.81
2023-04-17T04:35:22.292Z,7.81
2023-04-17T04:36:22.285Z,7.81
2023-04-17T04:37:22.291Z,7.79
2023-04-17T04:38:22.266Z,7.77
2023-04-17T04:39:22.278Z,7.77
2023-04-17T04:40:22.259Z,7.76
2023-04-17T04:41:22.202Z,7.77
2023-04-17T04:42:22.494Z,7.77
2023-04-17T04:43:22.594Z,7.79
2023-04-17T04:44:22.209Z,7.79
2023-04-17T04:45:22.195Z,7.81
2023-04-17T04:46:22.191Z,7.81
2023-04-17T04:47:22.171Z,7.82
2023-04-17T04:48:22.173Z,7.82
2023-04-17T04:49:22.203Z,7.84
2023-04-17T04:50:22.157Z,7.81
2023-04-17T04:51:22.124Z,7.82
2023-04-17T04:52:22.113Z,7.81
2023-04-17T04:53:22.089Z,7.81
2023-04-17T04:54:22.165Z,7.82
2023-04-17T04:55:22.057Z,7.84
2023-04-17T04:56:22.132Z,7.84
2023-04-17T04:57:22.053Z,7.84
2023-04-17T04:58:22.064Z,7.82
2023-04-17T04:59:22.042Z,7.84
2023-04-17T05:00:22.044Z,7.82
2023-04-17T05:01:22.111Z,7.84
2023-04-17T05:02:22.162Z,7.85
2023-04-17T05:03:22.128Z,7.84
2023-04-17T05:04:22.093Z,7.85
2023-04-17T05:05:21.970Z,7.85
2023-04-17T05:06:21.973Z,7.85
2023-04-17T05:07:21.913Z,7.86
2023-04-17T05:08:21.910Z,7.85
2023-04-17T05:09:21.961Z,7.85
2023-04-17T05:10:21.932Z,7.86
2023-04-17T05:11:21.910Z,7.86
2023-04-17T05:12:21.912Z,7.88
2023-04-17T05:13:21.875Z,7.86
2023-04-17T05:14:21.950Z,7.86
2023-04-17T05:15:21.860Z,7.86
2023-04-17T05:16:21.914Z,7.84
2023-04-17T05:17:21.889Z,7.84
2023-04-17T05:18:21.827Z,7.84
2023-04-17T05:19:21.878Z,7.84
2023-04-17T05:20:21.840Z,7.84
2023-04-17T05:21:21.787Z,7.86
2023-04-17T05:22:21.884Z,7.88
2023-04-17T05:23:21.790Z,7.88
2023-04-17T05:24:21.759Z,7.86
2023-04-17T05:25:21.762Z,7.86
2023-04-17T05:26:21.754Z,7.84
2023-04-17T05:27:21.717Z,7.84
2023-04-17T05:28:21.720Z,7.84
2023-04-17T05:29:21.690Z,7.85
2023-04-17T05:30:21.681Z,7.84
2023-04-17T05:31:21.701Z,7.84
2023-04-17T05:32:21.732Z,7.84
2023-04-17T05:33:21.666Z,7.85
2023-04-17T05:34:21.644Z,7.86
2023-04-17T05:35:21.651Z,7.86
2023-04-17T05:36:21.643Z,7.86
2023-04-17T05:37:21.631Z,7.89
2023-04-17T05:38:21.612Z,7.89
2023-04-17T05:39:21.678Z,7.91
2023-04-17T05:40:21.586Z,7.89
2023-04-17T05:41:21.585Z,7.92
2023-04-17T05:42:21.563Z,7.94
2023-04-17T05:43:21.553Z,7.96
2023-04-17T05:44:21.528Z,7.96
2023-04-17T05:45:24.154Z,7.99
2023-04-17T05:46:21.606Z,7.99
2023-04-17T05:47:21.515Z,8.00
2023-04-17T05:48:21.525Z,8.02
2023-04-17T05:49:21.477Z,8.02
2023-04-17T05:50:21.497Z,8.02
2023-04-17T05:51:21.475Z,8.02
2023-04-17T05:52:21.452Z,8.00
2023-04-17T05:53:21.445Z,8.02
2023-04-17T05:54:21.421Z,8.04
2023-04-17T05:55:21.405Z,8.04
2023-04-17T05:56:21.416Z,8.04
2023-04-17T05:57:21.376Z,8.06
2023-04-17T05:58:24.041Z,8.07
2023-04-17T05:59:21.388Z,8.06
2023-04-17T06:00:21.358Z,8.07
2023-04-17T06:01:21.369Z,8.07
2023-04-17T06:02:21.441Z,8.09
2023-04-17T06:03:21.465Z,8.09
2023-04-17T06:04:21.699Z,8.07
2023-04-17T06:05:21.413Z,8.09
2023-04-17T06:06:21.303Z,8.10
2023-04-17T06:07:21.251Z,8.09
2023-04-17T06:08:21.252Z,8.12
2023-04-17T06:09:21.269Z,8.14
2023-04-17T06:10:21.265Z,8.13
2023-04-17T06:11:21.312Z,8.13
2023-04-17T06:12:21.247Z,8.14
2023-04-17T06:13:21.227Z,8.13
2023-04-17T06:14:21.210Z,8.09
2023-04-17T06:15:21.229Z,8.09
2023-04-17T06:16:21.214Z,8.10
2023-04-17T06:17:21.237Z,8.10
2023-04-17T06:18:21.163Z,8.10
2023-04-17T06:19:21.140Z,8.10
2023-04-17T06:20:21.171Z,8.10
2023-04-17T06:21:21.130Z,8.10
2023-04-17T06:22:21.092Z,8.10
2023-04-17T06:23:21.092Z,8.12
2023-04-17T06:24:21.106Z,8.10
2023-04-17T06:25:21.067Z,8.07
2023-04-17T06:26:21.072Z,8.09
2023-04-17T06:27:21.020Z,8.10
2023-04-17T06:28:21.021Z,8.06
2023-04-17T06:29:21.121Z,7.96
2023-04-17T06:30:21.054Z,7.94
2023-04-17T06:31:21.056Z,7.89
2023-04-17T06:32:21.020Z,7.91
2023-04-17T06:33:20.985Z,7.92
2023-04-17T06:34:20.979Z,7.94
2023-04-17T06:35:20.994Z,7.96
2023-04-17T06:36:20.977Z,7.99
2023-04-17T06:37:20.959Z,7.99
2023-04-17T06:38:20.961Z,8.03
2023-04-17T06:39:20.935Z,8.10
2023-04-17T06:40:20.922Z,8.18
2023-04-17T06:41:20.899Z,8.21
2023-04-17T06:42:20.869Z,8.24
2023-04-17T06:43:20.887Z,8.24
2023-04-17T06:44:20.855Z,8.24
2023-04-17T06:45:20.856Z,8.22
2023-04-17T06:46:20.865Z,8.20
2023-04-17T06:47:20.857Z,8.20
2023-04-17T06:48:20.840Z,8.20
2023-04-17T06:49:20.808Z,8.22
2023-04-17T06:50:20.819Z,8.25
2023-04-17T06:51:20.831Z,8.31
2023-04-17T06:52:20.826Z,8.37
2023-04-17T06:53:20.763Z,8.46
2023-04-17T06:54:20.775Z,8.54
2023-04-17T06:55:20.751Z,8.60
2023-04-17T06:56:20.716Z,8.63
2023-04-17T06:57:20.712Z,8.65
2023-04-17T06:58:20.720Z,8.67
2023-04-17T06:59:20.707Z,8.67
2023-04-17T07:00:20.715Z,8.71
2023-04-17T07:01:20.722Z,8.76
2023-04-17T07:02:20.743Z,8.79
2023-04-17T07:03:20.791Z,8.76
2023-04-17T07:04:20.806Z,8.71
2023-04-17T07:05:20.634Z,8.71
2023-04-17T07:06:20.626Z,8.76
2023-04-17T07:07:20.616Z,8.82
2023-04-17T07:08:20.602Z,8.82
2023-04-17T07:09:20.582Z,8.85
2023-04-17T07:10:20.584Z,8.89
2023-04-17T07:11:20.539Z,8.96
2023-04-17T07:12:20.585Z,8.98
2023-04-17T07:13:20.570Z,9.00
2023-04-17T07:14:20.581Z,8.97
2023-04-17T07:15:20.540Z,8.96
2023-04-17T07:16:20.527Z,8.93
2023-04-17T07:17:20.559Z,8.94
2023-04-17T07:18:20.534Z,8.93
2023-04-17T07:19:20.449Z,8.93
2023-04-17T07:20:20.473Z,8.94
2023-04-17T07:21:20.431Z,8.96
2023-04-17T07:22:20.438Z,8.93
2023-04-17T07:23:20.433Z,8.93
2023-04-17T07:24:20.419Z,8.93
2023-04-17T07:25:20.396Z,8.89
2023-04-17T07:26:20.419Z,8.91
2023-04-17T07:27:20.392Z,8.88
2023-04-17T07:28:20.369Z,8.86
2023-04-17T07:29:20.376Z,8.88
2023-04-17T07:30:20.353Z,8.91
2023-04-17T07:31:20.402Z,8.89
2023-04-17T07:32:20.337Z,8.75
2023-04-17T07:33:20.335Z,8.60
2023-04-17T07:34:20.302Z,8.47
2023-04-17T07:35:20.300Z,8.42
2023-04-17T07:36:20.290Z,8.42
2023-04-17T07:37:20.285Z,8.46
2023-04-17T07:38:20.267Z,8.47
2023-04-17T07:39:20.227Z,8.60
2023-04-17T07:40:20.256Z,8.68
2023-04-17T07:41:20.237Z,8.78
2023-04-17T07:42:20.226Z,8.82
2023-04-17T07:43:20.198Z,8.86
2023-04-17T07:44:20.188Z,8.86
2023-04-17T07:45:20.206Z,8.86
2023-04-17T07:46:20.217Z,8.86
2023-04-17T07:47:20.287Z,8.78
2023-04-17T07:48:20.169Z,8.70
2023-04-17T07:49:20.129Z,8.70
2023-04-17T07:50:20.124Z,8.65
2023-04-17T07:51:20.095Z,8.57
2023-04-17T07:52:20.110Z,8.50
2023-04-17T07:53:20.099Z,8.46
2023-04-17T07:54:20.093Z,8.47
2023-04-17T07:55:20.068Z,8.50
2023-04-17T07:56:20.068Z,8.52
2023-04-17T07:57:20.055Z,8.49
2023-04-17T07:58:20.068Z,8.45
2023-04-17T07:59:20.026Z,8.43
2023-04-17T08:00:20.012Z,8.46
2023-04-17T08:01:20.028Z,8.46
2023-04-17T08:02:21.323Z,8.43
2023-04-17T08:03:20.275Z,8.42
2023-04-17T08:04:20.123Z,8.43
2023-04-17T08:05:20.087Z,8.47
2023-04-17T08:06:19.959Z,8.46
2023-04-17T08:07:19.942Z,8.40
2023-04-17T08:08:19.926Z,8.34
2023-04-17T08:09:19.924Z,8.32
2023-04-17T08:10:19.930Z,8.32
2023-04-17T08:11:19.991Z,8.32
2023-04-17T08:12:19.899Z,8.31
2023-04-17T08:13:19.844Z,8.29
2023-04-17T08:14:19.836Z,8.28
2023-04-17T08:15:19.851Z,8.28
2023-04-17T08:16:19.989Z,8.31
2023-04-17T08:17:19.976Z,8.31
2023-04-17T08:18:19.920Z,8.27
2023-04-17T08:19:19.930Z,8.25
2023-04-17T08:20:19.911Z,8.29
2023-04-17T08:21:19.899Z,8.31
2023-04-17T08:22:19.875Z,8.34
2023-04-17T08:23:19.862Z,8.36
2023-04-17T08:24:20.210Z,8.34
2023-04-17T08:25:19.828Z,8.32
2023-04-17T08:26:19.724Z,8.27
2023-04-17T08:27:19.693Z,8.29
2023-04-17T08:28:19.665Z,8.31
2023-04-17T08:29:19.712Z,8.31
2023-04-17T08:30:19.671Z,8.29
2023-04-17T08:31:19.772Z,8.29
2023-04-17T08:32:19.666Z,8.31
2023-04-17T08:33:19.631Z,8.32
2023-04-17T08:34:19.621Z,8.32
2023-04-17T08:35:19.674Z,8.32
2023-04-17T08:36:19.598Z,8.32
2023-04-17T08:37:19.606Z,8.34
2023-04-17T08:38:19.592Z,8.37
2023-04-17T08:39:19.581Z,8.39
2023-04-17T08:40:19.592Z,8.42
2023-04-17T08:41:19.556Z,8.45
2023-04-17T08:42:19.549Z,8.47
2023-04-17T08:43:19.597Z,8.52
2023-04-17T08:44:19.533Z,8.58
2023-04-17T08:45:19.526Z,8.64
2023-04-17T08:46:19.550Z,8.68
2023-04-17T08:47:19.599Z,8.71
2023-04-17T08:48:19.493Z,8.73
2023-04-17T08:49:19.472Z,8.75
2023-04-17T08:50:19.473Z,8.76
2023-04-17T08:51:19.424Z,8.76
2023-04-17T08:52:19.429Z,8.75
2023-04-17T08:53:19.442Z,8.75
2023-04-17T08:54:19.412Z,8.76
2023-04-17T08:55:19.411Z,8.79
2023-04-17T08:56:19.546Z,8.80
2023-04-17T08:57:19.496Z,8.83
2023-04-17T08:58:19.462Z,8.86
2023-04-17T08:59:19.783Z,8.88
2023-04-17T09:00:19.465Z,8.86
2023-04-17T09:01:19.392Z,8.89
2023-04-17T09:02:19.436Z,8.89
2023-04-17T09:03:19.532Z,8.94
2023-04-17T09:04:19.517Z,8.96
2023-04-17T09:05:19.281Z,8.98
2023-04-17T09:06:19.430Z,9.01
2023-04-17T09:07:19.415Z,9.03
2023-04-17T09:08:19.350Z,9.03
2023-04-17T09:09:19.698Z,9.06
2023-04-17T09:10:19.653Z,9.10
2023-04-17T09:11:19.328Z,9.10
2023-04-17T09:12:20.232Z,9.13
2023-04-17T09:13:19.320Z,9.17
2023-04-17T09:14:19.339Z,9.22
2023-04-17T09:15:19.586Z,9.22
2023-04-17T09:16:19.239Z,9.17
2023-04-17T09:17:19.188Z,9.13
2023-04-17T09:18:19.257Z,9.10
2023-04-17T09:19:19.502Z,9.04
2023-04-17T09:20:19.396Z,9.01
2023-04-17T09:21:21.209Z,8.98
2023-04-17T09:22:19.253Z,9.03
2023-04-17T09:23:19.227Z,9.08
2023-04-17T09:24:19.130Z,9.15
2023-04-17T09:25:19.097Z,9.16
2023-04-17T09:26:19.054Z,9.13
2023-04-17T09:27:19.045Z,9.10
2023-04-17T09:28:20.687Z,9.06
2023-04-17T09:29:19.164Z,9.08
2023-04-17T09:30:19.221Z,9.15
2023-04-17T09:31:19.146Z,9.15
2023-04-17T09:32:19.140Z,9.12
2023-04-17T09:33:19.088Z,9.08
2023-04-17T09:34:19.081Z,9.10
2023-04-17T09:35:19.081Z,9.08
2023-04-17T09:36:21.481Z,9.03
2023-04-17T09:37:19.042Z,8.97
2023-04-17T09:38:19.015Z,8.94
2023-04-17T09:39:19.012Z,8.89
2023-04-17T09:40:19.035Z,8.93
2023-04-17T09:41:19.018Z,8.94
2023-04-17T09:42:19.015Z,8.94
2023-04-17T09:43:18.873Z,9.00
2023-04-17T09:44:18.854Z,9.01
2023-04-17T09:45:18.865Z,9.01
2023-04-17T09:46:18.863Z,9.06
2023-04-17T09:47:18.841Z,9.15
2023-04-17T09:48:18.843Z,9.17
2023-04-17T09:49:18.777Z,9.16
2023-04-17T09:50:18.894Z,9.16
2023-04-17T09:51:18.772Z,9.19
2023-04-17T09:52:18.762Z,9.17
2023-04-17T09:53:18.772Z,9.17
2023-04-17T09:54:18.761Z,9.20
2023-04-17T09:55:19.631Z,9.20
2023-04-17T09:56:18.736Z,9.20
2023-04-17T09:57:18.748Z,9.22
2023-04-17T09:58:18.691Z,9.26
2023-04-17T09:59:18.727Z,9.26
2023-04-17T10:00:18.701Z,9.31
2023-04-17T10:01:18.737Z,9.31
2023-04-17T10:02:18.723Z,9.32
2023-04-17T10:03:18.857Z,9.34
2023-04-17T10:04:18.909Z,9.32
2023-04-17T10:05:18.597Z,9.35
2023-04-17T10:06:18.697Z,9.37
2023-04-17T10:07:18.637Z,9.37
2023-04-17T10:08:18.594Z,9.40
2023-04-17T10:09:18.578Z,9.37
2023-04-17T10:10:18.676Z,9.35
2023-04-17T10:11:18.684Z,9.35
2023-04-17T10:12:18.543Z,9.35
2023-04-17T10:13:18.548Z,9.34
2023-04-17T10:14:18.515Z,9.35
2023-04-17T10:15:18.528Z,9.38
2023-04-17T10:16:18.486Z,9.42
2023-04-17T10:17:18.494Z,9.40
2023-04-17T10:18:18.503Z,9.38
2023-04-17T10:19:18.494Z,9.34
2023-04-17T10:20:18.474Z,9.32
2023-04-17T10:21:18.448Z,9.34
2023-04-17T10:22:18.478Z,9.38
2023-04-17T10:23:18.432Z,9.37
2023-04-17T10:24:18.407Z,9.41
2023-04-17T10:25:18.464Z,9.37
2023-04-17T10:26:18.398Z,9.32
2023-04-17T10:27:18.376Z,9.32
2023-04-17T10:28:18.358Z,9.34
2023-04-17T10:29:18.376Z,9.30
2023-04-17T10:31:18.347Z,9.38
2023-04-17T10:32:18.381Z,9.42
2023-04-17T10:33:18.338Z,9.49
2023-04-17T10:34:18.306Z,9.56
2023-04-17T10:35:18.290Z,9.63
2023-04-17T10:36:18.292Z,9.67
2023-04-17T10:37:18.246Z,9.68
2023-04-17T10:38:18.265Z,9.71
2023-04-17T10:39:18.251Z,9.70
2023-04-17T10:40:18.250Z,9.67
2023-04-17T10:41:18.218Z,9.60
2023-04-17T10:42:18.213Z,9.63
2023-04-17T10:43:18.199Z,9.65
2023-04-17T10:44:18.194Z,9.63
2023-04-17T10:45:18.170Z,9.65
2023-04-17T10:46:18.220Z,9.67
2023-04-17T10:47:18.137Z,9.68
2023-04-17T10:48:18.383Z,9.71
2023-04-17T10:49:18.130Z,9.74
2023-04-17T10:50:18.110Z,9.71
2023-04-17T10:51:18.120Z,9.68
2023-04-17T10:52:18.092Z,9.71
2023-04-17T10:53:18.104Z,9.68
2023-04-17T10:54:18.077Z,9.63
2023-04-17T10:55:18.079Z,9.65
2023-04-17T10:56:18.060Z,9.63
2023-04-17T10:57:18.071Z,9.65
2023-04-17T10:58:18.018Z,9.67
2023-04-17T10:59:18.012Z,9.68
2023-04-17T11:00:17.987Z,9.70
2023-04-17T11:01:18.050Z,9.67
2023-04-17T11:02:18.030Z,9.70
2023-04-17T11:03:18.204Z,9.67
2023-04-17T11:04:17.982Z,9.67
2023-04-17T11:05:17.947Z,9.62
2023-04-17T11:06:17.938Z,9.59
2023-04-17T11:07:17.937Z,9.62
2023-04-17T11:08:17.921Z,9.59
2023-04-17T11:09:17.914Z,9.59
2023-04-17T11:10:17.876Z,9.60
2023-04-17T11:11:23.544Z,9.62
2023-04-17T11:12:17.874Z,9.65
2023-04-17T11:13:17.863Z,9.63
2023-04-17T11:14:17.927Z,9.67
2023-04-17T11:15:17.852Z,9.68
2023-04-17T11:16:17.849Z,9.74
2023-04-17T11:17:17.904Z,9.80
2023-04-17T11:18:17.800Z,9.81
2023-04-17T11:19:17.785Z,9.83
2023-04-17T11:20:17.791Z,9.83
2023-04-17T11:21:17.779Z,9.81
2023-04-17T11:22:17.745Z,9.78
2023-04-17T11:23:17.761Z,9.77
2023-04-17T11:24:17.741Z,9.80
2023-04-17T11:25:17.742Z,9.80
2023-04-17T11:26:17.708Z,9.83
2023-04-17T11:27:17.695Z,9.86
2023-04-17T11:28:17.697Z,9.89
2023-04-17T11:29:17.667Z,9.96
2023-04-17T11:30:17.674Z,10.02
2023-04-17T11:31:19.835Z,10.10
2023-04-17T11:32:17.664Z,10.13
2023-04-17T11:33:17.649Z,10.14
2023-04-17T11:34:17.629Z,10.17
2023-04-17T11:35:17.613Z,10.18
2023-04-17T11:36:17.596Z,10.20
2023-04-17T11:37:17.620Z,10.18
2023-04-17T11:38:17.646Z,10.20
2023-04-17T11:39:17.593Z,10.17
2023-04-17T11:40:17.575Z,10.17
2023-04-17T11:41:17.559Z,10.17
2023-04-17T11:42:17.616Z,10.16
2023-04-17T11:43:17.623Z,10.10
2023-04-17T11:44:17.629Z,10.06
2023-04-17T11:45:17.519Z,9.99
2023-04-17T11:46:17.552Z,9.93
2023-04-17T11:47:17.508Z,9.93
2023-04-17T11:48:17.488Z,9.93
2023-04-17T11:49:17.451Z,9.98
2023-04-17T11:50:17.448Z,9.96
2023-04-17T11:51:17.437Z,9.93
2023-04-17T11:52:18.087Z,9.89
2023-04-17T11:53:17.439Z,9.91
2023-04-17T11:54:17.411Z,9.95
2023-04-17T11:55:17.408Z,9.96
2023-04-17T11:56:17.401Z,9.96
2023-04-17T11:57:17.381Z,9.98
2023-04-17T11:58:17.375Z,9.95
2023-04-17T11:59:17.349Z,9.91
2023-04-17T12:00:17.362Z,9.89
2023-04-17T12:01:17.329Z,9.91
2023-04-17T12:02:17.432Z,9.91
2023-04-17T12:03:17.443Z,9.86
2023-04-17T12:04:18.118Z,9.80
2023-04-17T12:05:17.349Z,9.81
2023-04-17T12:06:17.257Z,9.78
2023-04-17T12:07:17.261Z,9.78
2023-04-17T12:08:17.250Z,9.78
2023-04-17T12:09:17.253Z,9.78
2023-04-17T12:10:17.255Z,9.77
2023-04-17T12:11:17.222Z,9.75
2023-04-17T12:12:17.185Z,9.74
2023-04-17T12:13:17.203Z,9.74
2023-04-17T12:14:17.199Z,9.71
2023-04-17T12:15:17.144Z,9.71
2023-04-17T12:16:17.189Z,9.68
2023-04-17T12:17:17.162Z,9.67
2023-04-17T12:18:17.125Z,9.67
2023-04-17T12:19:17.143Z,9.67
2023-04-17T12:20:17.141Z,9.68
2023-04-17T12:21:17.120Z,9.67
2023-04-17T12:22:17.113Z,9.65
2023-04-17T12:23:17.096Z,9.67
2023-04-17T12:24:17.133Z,9.68
2023-04-17T12:25:17.066Z,9.71
2023-04-17T12:26:17.069Z,9.73
2023-04-17T12:27:17.056Z,9.71
2023-04-17T12:28:17.022Z,9.77
2023-04-17T12:29:17.166Z,9.81
2023-04-17T12:30:17.011Z,9.88
2023-04-17T12:31:16.976Z,9.95
2023-04-17T12:32:16.991Z,10.04
2023-04-17T12:33:16.969Z,10.11
2023-04-17T12:34:16.967Z,10.17
2023-04-17T12:35:16.961Z,10.24
2023-04-17T12:36:17.024Z,10.36
2023-04-17T12:37:16.930Z,10.47
2023-04-17T12:38:16.924Z,10.52
2023-04-17T12:39:16.907Z,10.57
2023-04-17T12:40:16.894Z,10.60
2023-04-17T12:41:16.911Z,10.62
2023-04-17T12:42:16.881Z,10.65
2023-04-17T12:43:16.847Z,10.73
2023-04-17T12:44:16.861Z,10.81
2023-04-17T12:45:16.872Z,10.91
2023-04-17T12:46:16.875Z,11.02
2023-04-17T12:47:16.836Z,10.99
2023-04-17T12:48:16.813Z,11.03
2023-04-17T12:49:16.783Z,11.11
2023-04-17T12:50:16.796Z,11.09
2023-04-17T12:51:16.778Z,11.11
2023-04-17T12:52:16.797Z,11.08
2023-04-17T12:53:16.732Z,11.03
2023-04-17T12:54:16.713Z,10.98
2023-04-17T12:55:16.723Z,10.84
2023-04-17T12:56:16.701Z,10.78
2023-04-17T12:57:16.735Z,10.70
2023-04-17T12:58:16.700Z,10.70
2023-04-17T12:59:16.656Z,10.66
2023-04-17T13:00:16.656Z,10.62
2023-04-17T13:01:16.715Z,10.60
2023-04-17T13:02:16.678Z,10.57
2023-04-17T13:03:16.840Z,10.54
2023-04-17T13:04:17.183Z,10.43
2023-04-17T13:05:16.618Z,10.20
2023-04-17T13:06:16.597Z,9.98
2023-04-17T13:07:16.586Z,9.74
2023-04-17T13:08:16.585Z,9.62
2023-04-17T13:09:16.586Z,9.50
2023-04-17T13:10:16.566Z,9.42
2023-04-17T13:11:16.556Z,9.38
2023-04-17T13:12:16.568Z,9.38
2023-04-17T13:13:16.494Z,9.35
2023-04-17T13:14:16.518Z,9.32
2023-04-17T13:15:16.527Z,9.38
2023-04-17T13:16:16.544Z,9.42
2023-04-17T13:17:17.622Z,9.40