createdAt,value
2023-04-07T00:01:47.210Z,99.90
2023-04-07T00:04:19.447Z,99.90
2023-04-07T00:06:51.331Z,99.90
2023-04-07T00:09:23.215Z,99.90
2023-04-07T00:11:54.929Z,99.90
2023-04-07T00:14:26.633Z,99.90
2023-04-07T00:16:58.350Z,99.90
2023-04-07T00:19:30.111Z,99.90
2023-04-07T00:22:01.800Z,99.90
2023-04-07T00:24:34.807Z,99.90
2023-04-07T00:27:06.754Z,99.90
2023-04-07T00:29:38.527Z,99.90
2023-04-07T00:32:10.489Z,99.90
2023-04-07T00:34:42.208Z,99.90
2023-04-07T00:37:13.995Z,99.90
2023-04-07T00:39:46.715Z,99.90
2023-04-07T00:42:19.541Z,99.90
2023-04-07T00:44:51.475Z,99.90
2023-04-07T00:47:23.279Z,99.90
2023-04-07T00:49:55.133Z,99.90
2023-04-07T00:52:29.022Z,99.90
2023-04-07T00:55:00.916Z,99.90
2023-04-07T00:57:32.630Z,99.90
2023-04-07T01:00:06.745Z,99.90
2023-04-07T01:02:45.685Z,99.90
2023-04-07T01:05:36.537Z,99.90
2023-04-07T01:08:21.558Z,99.90
2023-04-07T01:11:08.696Z,99.90
2023-04-07T01:13:49.970Z,99.90
2023-04-07T01:16:42.642Z,99.90
2023-04-07T01:19:32.864Z,99.90
2023-04-07T01:22:12.377Z,99.90
2023-04-07T01:25:19.495Z,99.90
2023-04-07T01:28:06.268Z,99.90
2023-04-07T01:30:41.207Z,99.90
2023-04-07T01:33:14.501Z,99.90
2023-04-07T01:35:48.383Z,99.90
2023-04-07T01:38:21.515Z,99.90
2023-04-07T01:40:55.673Z,99.90
2023-04-07T01:43:28.530Z,99.90
2023-04-07T01:46:02.557Z,99.90
2023-04-07T01:48:36.598Z,99.90
2023-04-07T01:51:11.520Z,99.90
2023-04-07T01:53:43.867Z,99.90
2023-04-07T01:56:16.794Z,99.90
2023-04-07T01:58:52.407Z,99.90
2023-04-07T02:01:26.817Z,99.90
2023-04-07T02:04:04.711Z,99.90
2023-04-07T02:06:44.575Z,99.90
2023-04-07T02:09:18.716Z,99.90
2023-04-07T02:11:52.438Z,99.90
2023-04-07T02:14:25.126Z,99.90
2023-04-07T02:17:07.088Z,99.90
2023-04-07T02:19:39.548Z,99.90
2023-04-07T02:22:12.101Z,99.90
2023-04-07T02:24:45.327Z,99.90
2023-04-07T02:27:17.478Z,99.90
2023-04-07T02:29:49.200Z,99.90
2023-04-07T02:32:20.944Z,99.90
2023-04-07T02:34:52.699Z,99.90
2023-04-07T02:37:24.449Z,99.90
2023-04-07T02:39:56.155Z,99.90
2023-04-07T02:42:27.927Z,99.90
2023-04-07T02:45:00.905Z,99.90
2023-04-07T02:47:34.149Z,99.90
2023-04-07T02:50:06.622Z,99.90
2023-04-07T02:52:40.562Z,99.90
2023-04-07T02:55:18.386Z,99.90
2023-04-07T02:57:50.329Z,99.90
2023-04-07T03:00:36.046Z,99.90
2023-04-07T03:03:28.182Z,99.90
2023-04-07T03:06:20.351Z,99.90
2023-04-07T03:09:12.567Z,99.90
2023-04-07T03:11:44.748Z,99.90
2023-04-07T03:14:16.759Z,99.90
2023-04-07T03:16:53.949Z,99.90
2023-04-07T03:19:27.338Z,99.90
2023-04-07T03:21:59.153Z,99.90
2023-04-07T03:24:31.316Z,99.90
2023-04-07T03:27:03.599Z,99.90
2023-04-07T03:29:44.145Z,99.90
2023-04-07T03:32:18.382Z,99.90
2023-04-07T03:34:50.286Z,99.90
2023-04-07T03:37:22.401Z,99.90
2023-04-07T03:39:54.237Z,99.90
2023-04-07T03:42:31.753Z,99.90
2023-04-07T03:45:08.476Z,99.90
2023-04-07T03:47:42.856Z,99.90
2023-04-07T03:50:15.721Z,99.90
2023-04-07T03:52:57.303Z,99.90
2023-04-07T03:55:32.061Z,99.90
2023-04-07T03:58:10.996Z,99.90
2023-04-07T04:00:43.270Z,99.90
2023-04-07T04:03:17.173Z,99.90
2023-04-07T04:06:11.699Z,99.90
2023-04-07T04:08:43.405Z,99.90
2023-04-07T04:11:16.215Z,99.90
2023-04-07T04:13:57.031Z,99.90
2023-04-07T04:16:28.923Z,99.90
2023-04-07T04:19:03.805Z,99.90
2023-04-07T04:21:36.196Z,99.90
2023-04-07T04:24:08.047Z,99.90
2023-04-07T04:26:40.018Z,99.90
2023-04-07T04:29:17.220Z,99.90
2023-04-07T04:31:49.646Z,99.90
2023-04-07T04:34:22.339Z,99.90
2023-04-07T04:36:55.162Z,99.90
2023-04-07T04:39:26.937Z,99.90
2023-04-07T04:41:58.810Z,99.90
2023-04-07T04:44:37.039Z,99.90
2023-04-07T04:47:10.744Z,99.90
2023-04-07T04:49:44.737Z,99.90
2023-04-07T04:52:16.889Z,99.90
2023-04-07T04:54:52.002Z,99.90
2023-04-07T04:57:25.622Z,99.90
2023-04-07T04:59:57.456Z,99.90
2023-04-07T05:02:29.323Z,99.90
2023-04-07T05:05:01.657Z,99.90
2023-04-07T05:07:34.765Z,99.90
2023-04-07T05:10:08.133Z,99.90
2023-04-07T05:12:42.691Z,99.90
2023-04-07T05:15:15.524Z,99.90
2023-04-07T05:17:50.667Z,99.90
2023-04-07T05:20:27.531Z,99.90
2023-04-07T05:22:59.993Z,99.90
2023-04-07T05:25:36.861Z,99.90
2023-04-07T05:28:10.374Z,99.90
2023-04-07T05:30:42.682Z,99.90
2023-04-07T05:33:14.907Z,99.90
2023-04-07T05:35:53.584Z,99.90
2023-04-07T05:38:25.312Z,99.90
2023-04-07T05:41:01.222Z,99.90
2023-04-07T05:43:38.375Z,99.90
2023-04-07T05:46:11.375Z,99.90
2023-04-07T05:48:51.946Z,99.90
2023-04-07T05:51:24.732Z,99.90
2023-04-07T05:54:01.620Z,99.90
2023-04-07T05:56:33.381Z,99.90
2023-04-07T05:59:05.341Z,99.90
2023-04-07T06:01:37.187Z,99.90
2023-04-07T06:04:09.258Z,99.90
2023-04-07T06:06:41.266Z,99.90
2023-04-07T06:09:12.992Z,99.90
2023-04-07T06:11:44.806Z,99.90
2023-04-07T06:14:18.057Z,99.90
2023-04-07T06:16:49.935Z,99.90
2023-04-07T06:19:22.433Z,99.90
2023-04-07T06:21:54.423Z,99.90
2023-04-07T06:24:26.249Z,99.90
2023-04-07T06:26:58.284Z,99.90
2023-04-07T06:29:31.702Z,99.90
2023-04-07T06:32:04.712Z,99.90
2023-04-07T06:34:36.472Z,99.90
2023-04-07T06:37:08.476Z,99.90
2023-04-07T06:39:40.423Z,99.90
2023-04-07T06:42:12.165Z,99.90
2023-04-07T06:44:53.784Z,99.90
2023-04-07T06:47:25.517Z,99.90
2023-04-07T06:49:57.263Z,99.90
2023-04-07T06:52:29.051Z,99.90
2023-04-07T06:55:00.805Z,99.90
2023-04-07T06:57:32.481Z,99.90
2023-04-07T07:00:07.783Z,99.90
2023-04-07T07:02:39.710Z,99.90
2023-04-07T07:05:11.663Z,99.90
2023-04-07T07:07:43.363Z,99.90
2023-04-07T07:10:15.437Z,99.90
2023-04-07T07:12:47.130Z,99.90
2023-04-07T07:15:18.962Z,99.90
2023-04-07T07:17:50.992Z,99.90
2023-04-07T07:20:23.592Z,99.90
2023-04-07T07:22:55.390Z,99.90
2023-04-07T07:25:27.837Z,99.90
2023-04-07T07:27:59.591Z,99.80
2023-04-07T07:30:31.649Z,99.50
2023-04-07T07:33:03.647Z,99.90
2023-04-07T07:35:37.810Z,99.80
2023-04-07T07:38:09.521Z,99.40
2023-04-07T07:40:41.267Z,99.40
2023-04-07T07:43:12.968Z,99.40
2023-04-07T07:45:44.711Z,99.40
2023-04-07T07:48:16.441Z,99.40
2023-04-07T07:50:49.115Z,99.60
2023-04-07T07:53:20.864Z,98.60
2023-04-07T07:55:52.743Z,98.00
2023-04-07T07:58:24.450Z,99.00
2023-04-07T08:00:56.492Z,97.90
2023-04-07T08:03:28.259Z,97.80
2023-04-07T08:06:01.021Z,98.70
2023-04-07T08:08:32.748Z,98.50
2023-04-07T08:11:04.653Z,96.90
2023-04-07T08:13:36.610Z,96.80
2023-04-07T08:16:08.359Z,96.90
2023-04-07T08:18:40.275Z,97.40
2023-04-07T08:21:12.916Z,96.10
2023-04-07T08:23:44.737Z,96.70
2023-04-07T08:26:16.528Z,96.30
2023-04-07T08:28:51.544Z,96.20
2023-04-07T08:31:23.324Z,96.60
2023-04-07T08:33:58.124Z,95.70
2023-04-07T08:36:30.239Z,95.10
2023-04-07T08:39:04.375Z,95.20
2023-04-07T08:41:40.993Z,94.80
2023-04-07T08:44:14.676Z,94.50
2023-04-07T08:46:49.215Z,94.40
2023-04-07T08:49:23.349Z,94.00
2023-04-07T08:51:56.853Z,94.10
2023-04-07T08:54:28.654Z,94.10
2023-04-07T08:57:01.871Z,94.00
2023-04-07T08:59:35.128Z,94.00
2023-04-07T09:02:07.011Z,94.20
2023-04-07T09:04:38.799Z,94.10
2023-04-07T09:07:10.750Z,93.30
2023-04-07T09:09:42.661Z,93.40
2023-04-07T09:12:14.485Z,93.00
2023-04-07T09:14:46.253Z,92.40
2023-04-07T09:17:17.970Z,92.50
2023-04-07T09:19:49.773Z,92.90
2023-04-07T09:22:42.490Z,91.90
2023-04-07T09:25:29.855Z,93.00
2023-04-07T09:28:05.461Z,92.00
2023-04-07T09:30:37.154Z,91.80
2023-04-07T09:33:16.305Z,90.50
2023-04-07T09:35:54.718Z,90.30
2023-04-07T09:38:39.037Z,90.50
2023-04-07T09:41:12.045Z,90.80
2023-04-07T09:43:46.193Z,91.70
2023-04-07T09:46:19.054Z,91.00
2023-04-07T09:49:07.550Z,90.40
2023-04-07T09:51:51.979Z,90.30
2023-04-07T09:54:37.581Z,89.30
2023-04-07T09:57:11.633Z,88.60
2023-04-07T09:59:44.721Z,88.20
2023-04-07T10:02:16.829Z,86.40
2023-04-07T10:04:48.550Z,86.50
2023-04-07T10:07:20.601Z,87.40
2023-04-07T10:09:52.365Z,83.90
2023-04-07T10:12:24.635Z,83.90
2023-04-07T10:14:57.613Z,85.90
2023-04-07T10:17:30.351Z,87.30
2023-04-07T10:20:04.482Z,87.20
2023-04-07T10:22:37.943Z,84.30
2023-04-07T10:25:13.827Z,86.40
2023-04-07T10:27:56.368Z,85.90
2023-04-07T10:30:33.101Z,83.30
2023-04-07T10:33:04.988Z,82.70
2023-04-07T10:36:04.622Z,77.30
2023-04-07T10:38:36.601Z,80.30
2023-04-07T10:41:41.822Z,80.10
2023-04-07T10:44:38.254Z,79.00
2023-04-07T10:47:09.991Z,80.00
2023-04-07T10:50:20.680Z,80.80
2023-04-07T10:53:12.632Z,80.60
2023-04-07T10:55:45.724Z,79.60
2023-04-07T10:58:21.958Z,78.50
2023-04-07T11:01:09.430Z,80.10
2023-04-07T11:03:52.076Z,82.10
2023-04-07T11:06:24.596Z,81.20
2023-04-07T11:08:56.444Z,80.90
2023-04-07T11:11:39.493Z,81.60
2023-04-07T11:14:11.630Z,78.90
2023-04-07T11:16:45.467Z,79.70
2023-04-07T11:19:17.204Z,82.40
2023-04-07T11:21:49.382Z,79.50
2023-04-07T11:24:34.434Z,78.30
2023-04-07T11:27:07.319Z,78.50
2023-04-07T11:29:39.137Z,75.90
2023-04-07T11:32:13.058Z,77.00
2023-04-07T11:34:44.856Z,78.30
2023-04-07T11:37:24.565Z,77.90
2023-04-07T11:39:58.180Z,77.80
2023-04-07T11:42:40.336Z,78.50
2023-04-07T11:45:20.771Z,76.50
2023-04-07T11:47:52.559Z,76.70
2023-04-07T11:50:43.298Z,78.60
2023-04-07T11:53:24.482Z,78.30
2023-04-07T11:56:00.169Z,76.90
2023-04-07T11:58:32.347Z,74.50
2023-04-07T12:01:08.406Z,73.00
2023-04-07T12:03:57.299Z,72.30
2023-04-07T12:06:38.334Z,71.50
2023-04-07T12:09:27.670Z,68.00
2023-04-07T12:11:59.725Z,70.50
2023-04-07T12:14:31.865Z,68.30
2023-04-07T12:17:04.005Z,64.60
2023-04-07T12:19:36.513Z,64.70
2023-04-07T12:22:08.350Z,63.20
2023-04-07T12:24:40.037Z,64.70
2023-04-07T12:27:12.248Z,64.80
2023-04-07T12:29:43.992Z,67.70
2023-04-07T12:32:15.893Z,69.60
2023-04-07T12:34:48.039Z,68.60
2023-04-07T12:37:19.975Z,68.60
2023-04-07T12:39:51.772Z,66.50
2023-04-07T12:42:23.483Z,67.40
2023-04-07T12:44:55.462Z,65.90
2023-04-07T12:47:27.206Z,68.80
2023-04-07T12:49:58.955Z,69.40
2023-04-07T12:52:30.731Z,67.10
2023-04-07T12:55:02.483Z,67.20
2023-04-07T12:57:34.279Z,66.70
2023-04-07T13:00:06.683Z,70.80
2023-04-07T13:02:38.466Z,72.30
2023-04-07T13:05:10.266Z,71.00
2023-04-07T13:07:41.974Z,70.70
2023-04-07T13:10:13.815Z,70.10
2023-04-07T13:12:45.705Z,70.00
2023-04-07T13:15:17.511Z,69.70
2023-04-07T13:17:49.280Z,71.30
2023-04-07T13:20:21.863Z,70.70
2023-04-07T13:23:04.584Z,70.70
2023-04-07T13:25:39.959Z,71.20
2023-04-07T13:28:11.735Z,72.00
2023-04-07T13:30:43.748Z,71.90
2023-04-07T13:33:15.502Z,70.60
2023-04-07T13:35:47.231Z,71.40
2023-04-07T13:38:18.945Z,70.00
2023-04-07T13:40:50.760Z,71.60
2023-04-07T13:43:22.507Z,71.10
2023-04-07T13:45:55.121Z,68.10
2023-04-07T13:48:26.843Z,68.40
2023-04-07T13:50:58.530Z,66.50
2023-04-07T13:53:30.262Z,63.20
2023-04-07T13:56:03.478Z,63.70
2023-04-07T13:58:35.680Z,63.80
2023-04-07T14:01:07.438Z,63.70
2023-04-07T14:03:39.232Z,64.90
2023-04-07T14:06:11.162Z,65.00
2023-04-07T14:08:42.966Z,64.40
2023-04-07T14:11:24.534Z,63.80
2023-04-07T14:13:59.100Z,62.80
2023-04-07T14:16:31.272Z,62.60
2023-04-07T14:19:03.352Z,62.50
2023-04-07T14:21:35.065Z,62.20
2023-04-07T14:24:06.818Z,61.50
2023-04-07T14:26:38.510Z,59.20
2023-04-07T14:29:11.364Z,60.60
2023-04-07T14:31:45.052Z,60.00
2023-04-07T14:34:16.972Z,60.90
2023-04-07T14:36:57.062Z,61.90
2023-04-07T14:39:29.410Z,60.20
2023-04-07T14:42:01.191Z,60.60
2023-04-07T14:44:33.296Z,60.70
2023-04-07T14:47:05.030Z,59.60
2023-04-07T14:49:37.401Z,59.70
2023-04-07T14:52:09.105Z,59.20
2023-04-07T14:54:40.948Z,59.40
2023-04-07T14:57:12.761Z,58.90
2023-04-07T14:59:44.553Z,59.30
2023-04-07T15:02:17.021Z,59.40
2023-04-07T15:04:48.826Z,58.80
2023-04-07T15:07:20.769Z,58.70
2023-04-07T15:09:52.629Z,59.20
2023-04-07T15:12:24.359Z,59.40
2023-04-07T15:14:56.063Z,59.10
2023-04-07T15:17:40.212Z,59.40
2023-04-07T15:20:15.489Z,60.30
2023-04-07T15:22:47.254Z,59.90
2023-04-07T15:25:19.040Z,59.00
2023-04-07T15:27:50.735Z,58.90
2023-04-07T15:30:22.589Z,59.40
2023-04-07T15:33:04.112Z,58.70
2023-04-07T15:35:35.907Z,59.10
2023-04-07T15:38:07.595Z,61.30
2023-04-07T15:40:42.246Z,61.00
2023-04-07T15:43:13.953Z,60.20
2023-04-07T15:45:45.820Z,60.40
2023-04-07T15:48:17.963Z,61.30
2023-04-07T15:50:49.690Z,61.80
2023-04-07T15:53:21.492Z,62.60
2023-04-07T15:55:53.190Z,61.60
2023-04-07T15:58:24.870Z,62.20
2023-04-07T16:00:56.788Z,62.50
2023-04-07T16:03:29.062Z,61.50
2023-04-07T16:06:01.043Z,62.30
2023-04-07T16:08:32.884Z,62.00
2023-04-07T16:11:04.676Z,62.20
2023-04-07T16:13:36.533Z,62.00
2023-04-07T16:16:08.497Z,62.60
2023-04-07T16:18:40.256Z,62.90
2023-04-07T16:21:12.243Z,63.30
2023-04-07T16:23:43.980Z,63.00
2023-04-07T16:26:15.797Z,62.70
2023-04-07T16:28:47.790Z,63.20
2023-04-07T16:31:19.750Z,63.40
2023-04-07T16:33:51.682Z,63.70
2023-04-07T16:36:23.412Z,64.00
2023-04-07T16:38:55.443Z,63.90
2023-04-07T16:41:27.475Z,64.40
2023-04-07T16:43:59.421Z,64.70
2023-04-07T16:46:31.464Z,64.30
2023-04-07T16:49:03.497Z,63.60
2023-04-07T16:51:35.273Z,62.20
2023-04-07T16:54:07.025Z,62.60
2023-04-07T16:56:39.155Z,63.80
2023-04-07T16:59:10.880Z,65.40
2023-04-07T17:01:43.280Z,64.00
2023-04-07T17:04:15.352Z,62.90
2023-04-07T17:06:47.189Z,63.60
2023-04-07T17:09:19.890Z,65.10
2023-04-07T17:11:51.726Z,66.10
2023-04-07T17:14:23.896Z,67.10
2023-04-07T17:16:56.473Z,67.30
2023-04-07T17:19:28.666Z,67.60
2023-04-07T17:22:00.459Z,68.40
2023-04-07T17:24:32.177Z,69.40
2023-04-07T17:27:03.892Z,69.90
2023-04-07T17:29:35.660Z,70.00
2023-04-07T17:32:07.936Z,70.80
2023-04-07T17:34:39.720Z,71.10
2023-04-07T17:37:11.435Z,71.30
2023-04-07T17:39:43.124Z,71.90
2023-04-07T17:42:14.821Z,72.30
2023-04-07T17:44:46.941Z,72.80
2023-04-07T17:47:18.654Z,73.50
2023-04-07T17:49:50.441Z,74.30
2023-04-07T17:52:22.179Z,76.70
2023-04-07T17:54:53.897Z,77.80
2023-04-07T17:57:25.614Z,79.20
2023-04-07T17:59:57.290Z,81.80
2023-04-07T18:02:29.481Z,83.40
2023-04-07T18:05:01.711Z,84.60
2023-04-07T18:07:33.564Z,85.80
2023-04-07T18:10:05.886Z,86.40
2023-04-07T18:12:38.153Z,87.00
2023-04-07T18:15:10.387Z,87.80
2023-04-07T18:17:42.566Z,88.60
2023-04-07T18:20:15.247Z,89.70
2023-04-07T18:22:47.311Z,90.20
2023-04-07T18:25:19.095Z,90.60
2023-04-07T18:27:50.960Z,91.00
2023-04-07T18:30:22.938Z,91.30
2023-04-07T18:32:54.717Z,91.60
2023-04-07T18:35:27.012Z,91.80
2023-04-07T18:37:59.150Z,92.10
2023-04-07T18:40:33.244Z,92.50
2023-04-07T18:43:04.990Z,93.00
2023-04-07T18:45:36.821Z,93.40
2023-04-07T18:48:08.660Z,93.60
2023-04-07T18:50:40.824Z,93.00
2023-04-07T18:53:15.604Z,93.20
2023-04-07T18:55:48.078Z,93.40
2023-04-07T18:58:20.131Z,93.40
2023-04-07T19:00:53.295Z,93.50
2023-04-07T19:03:25.338Z,93.50
2023-04-07T19:05:58.847Z,93.70
2023-04-07T19:08:30.843Z,94.10
2023-04-07T19:11:02.603Z,94.80
2023-04-07T19:13:34.708Z,95.00
2023-04-07T19:16:07.659Z,95.30
2023-04-07T19:18:39.526Z,95.60
2023-04-07T19:21:12.648Z,95.80
2023-04-07T19:23:45.701Z,96.20
2023-04-07T19:26:17.733Z,96.50
2023-04-07T19:28:49.925Z,96.70
2023-04-07T19:31:22.304Z,97.10
2023-04-07T19:33:54.066Z,97.40
2023-04-07T19:36:26.463Z,97.70
2023-04-07T19:38:58.229Z,98.10
2023-04-07T19:41:30.655Z,98.60
2023-04-07T19:44:02.438Z,99.10
2023-04-07T19:46:34.230Z,99.60
2023-04-07T19:49:05.955Z,99.80
2023-04-07T19:51:37.651Z,99.90
2023-04-07T19:54:09.376Z,99.90
2023-04-07T19:56:41.150Z,99.90
2023-04-07T19:59:12.875Z,99.90
2023-04-07T20:01:44.790Z,99.90
2023-04-07T20:04:16.645Z,99.90
2023-04-07T20:06:48.488Z,99.90
2023-04-07T20:09:20.522Z,99.90
2023-04-07T20:11:52.688Z,99.90
2023-04-07T20:14:24.684Z,99.90
2023-04-07T20:16:56.493Z,99.90
2023-04-07T20:19:28.201Z,99.90
2023-04-07T20:21:59.914Z,99.90
2023-04-07T20:24:31.612Z,99.90
2023-04-07T20:27:03.566Z,99.90
2023-04-07T20:29:35.786Z,99.90
2023-04-07T20:32:07.709Z,99.90
2023-04-07T20:34:39.506Z,99.90
2023-04-07T20:37:11.355Z,99.90
2023-04-07T20:39:43.673Z,99.90
2023-04-07T20:42:15.986Z,99.90
2023-04-07T20:44:50.665Z,99.90
2023-04-07T20:47:22.927Z,99.90
2023-04-07T20:49:55.310Z,99.90
2023-04-07T20:52:27.355Z,99.90
2023-04-07T20:54:59.205Z,99.90
2023-04-07T20:57:30.902Z,99.90
2023-04-07T21:00:02.934Z,99.90
2023-04-07T21:02:35.017Z,99.90
2023-04-07T21:05:07.074Z,99.90
2023-04-07T21:07:38.841Z,99.90
2023-04-07T21:10:10.823Z,99.90
2023-04-07T21:12:42.524Z,99.90
2023-04-07T21:15:15.059Z,99.90
2023-04-07T21:17:46.800Z,99.90
2023-04-07T21:20:18.724Z,99.90
2023-04-07T21:22:50.499Z,99.90
2023-04-07T21:25:22.279Z,99.90
2023-04-07T21:27:54.955Z,99.90
2023-04-07T21:30:26.665Z,99.90
2023-04-07T21:32:58.460Z,99.90
2023-04-07T21:35:30.415Z,99.90
2023-04-07T21:38:02.277Z,99.90
2023-04-07T21:40:33.988Z,99.90
2023-04-07T21:43:05.690Z,99.90
2023-04-07T21:45:37.468Z,99.90
2023-04-07T21:48:09.394Z,99.90
2023-04-07T21:50:41.176Z,99.90
2023-04-07T21:53:12.904Z,99.90
2023-04-07T21:55:44.716Z,99.90
2023-04-07T21:58:16.408Z,99.90
2023-04-07T22:00:48.217Z,99.90
2023-04-07T22:03:20.172Z,99.90
2023-04-07T22:05:52.035Z,99.90
2023-04-07T22:08:23.786Z,99.90
2023-04-07T22:10:55.561Z,99.90
2023-04-07T22:13:27.369Z,99.90
2023-04-07T22:16:01.159Z,99.90
2023-04-07T22:18:33.163Z,99.90
2023-04-07T22:21:05.452Z,99.90
2023-04-07T22:23:37.149Z,99.90
2023-04-07T22:26:08.875Z,99.90
2023-04-07T22:28:41.111Z,99.90
2023-04-07T22:31:13.133Z,99.90
2023-04-07T22:33:44.862Z,99.90
2023-04-07T22:36:16.581Z,99.90
2023-04-07T22:38:48.595Z,99.90
2023-04-07T22:41:21.394Z,99.90
2023-04-07T22:43:53.161Z,99.90
2023-04-07T22:46:24.984Z,99.90
2023-04-07T22:48:57.178Z,99.90
2023-04-07T22:51:29.403Z,99.90
2023-04-07T22:54:01.198Z,99.90
2023-04-07T22:56:32.951Z,99.90
2023-04-07T22:59:05.898Z,99.90
2023-04-07T23:01:37.840Z,99.90
2023-04-07T23:04:09.607Z,99.90
2023-04-07T23:06:43.525Z,99.90
2023-04-07T23:09:15.608Z,99.90
2023-04-07T23:11:47.356Z,99.90
2023-04-07T23:14:19.310Z,99.90
2023-04-07T23:16:51.459Z,99.90
2023-04-07T23:19:23.460Z,99.90
2023-04-07T23:21:55.189Z,99.90
2023-04-07T23:24:26.908Z,99.90
2023-04-07T23:26:58.800Z,99.90
2023-04-07T23:29:30.720Z,99.90
2023-04-07T23:32:02.607Z,99.90
2023-04-07T23:34:34.517Z,99.90
2023-04-07T23:37:06.228Z,99.90
2023-04-07T23:39:37.999Z,99.90
2023-04-07T23:42:09.709Z,99.90
2023-04-07T23:44:41.417Z,99.90
2023-04-07T23:47:13.141Z,99.90
2023-04-07T23:49:44.850Z,99.90
2023-04-07T23:52:16.945Z,99.90
2023-04-07T23:54:48.690Z,99.90
2023-04-07T23:57:20.427Z,99.90
2023-04-07T23:59:52.145Z,99.90
