createdAt,value
2022-08-31T00:07:12.716Z,77
2022-08-31T00:17:12.947Z,77
2022-08-31T00:27:13.938Z,77
2022-08-31T00:37:14.715Z,77
2022-08-31T00:47:15.285Z,77
2022-08-31T01:07:16.321Z,78
2022-08-31T01:17:16.658Z,78
2022-08-31T01:27:17.213Z,78
2022-08-31T01:37:18.255Z,78
2022-08-31T01:47:18.607Z,78
2022-08-31T01:57:19.320Z,78
2022-08-31T02:07:20.123Z,78
2022-08-31T02:17:20.506Z,78
2022-08-31T02:27:20.727Z,78
2022-08-31T02:37:20.951Z,78
2022-08-31T02:47:21.827Z,77
2022-08-31T02:57:22.079Z,77
2022-08-31T03:07:22.542Z,77
2022-08-31T03:17:23.079Z,77
2022-08-31T03:37:24.200Z,77
2022-08-31T03:57:25.552Z,77
2022-08-31T04:07:25.758Z,77
2022-08-31T04:37:27.921Z,77
2022-08-31T04:47:28.397Z,77
2022-08-31T04:57:29.345Z,77
2022-08-31T05:07:29.989Z,77
2022-08-31T05:17:30.829Z,77
2022-08-31T05:27:31.096Z,77
2022-08-31T05:37:31.843Z,76
2022-08-31T05:47:32.282Z,76
2022-08-31T05:57:32.894Z,76
2022-08-31T06:07:32.990Z,76
2022-08-31T06:17:33.859Z,76
2022-08-31T06:27:34.727Z,76
2022-08-31T06:37:35.116Z,76
2022-08-31T06:47:35.719Z,77
2022-08-31T06:57:36.204Z,76
2022-08-31T07:17:37.145Z,76
2022-08-31T07:27:37.843Z,76
2022-08-31T07:37:38.304Z,75
2022-08-31T07:47:38.982Z,73
2022-08-31T07:57:39.230Z,72
2022-08-31T08:07:40.266Z,72
2022-08-31T08:17:40.741Z,71
2022-08-31T08:47:42.218Z,71
2022-08-31T08:57:42.706Z,70
2022-08-31T09:27:45.900Z,68
2022-08-31T09:37:46.934Z,67
2022-08-31T09:47:47.481Z,67
2022-08-31T09:57:47.893Z,67
2022-08-31T10:07:48.350Z,67
2022-08-31T10:17:48.615Z,67
2022-08-31T10:27:49.445Z,66
2022-08-31T10:37:50.508Z,65
2022-08-31T10:47:50.635Z,65
2022-08-31T11:07:52.052Z,64
2022-08-31T11:17:53.066Z,63
2022-08-31T11:27:53.808Z,62
2022-08-31T11:37:54.343Z,61
2022-08-31T11:47:54.711Z,61
2022-08-31T11:57:55.410Z,61
2022-08-31T12:07:55.652Z,61
2022-08-31T12:17:56.420Z,60
2022-08-31T12:27:56.522Z,60
2022-08-31T12:37:56.955Z,58
2022-08-31T12:47:57.213Z,57
2022-08-31T12:57:57.896Z,57
2022-08-31T13:07:58.685Z,57
2022-08-31T13:17:58.933Z,57
2022-08-31T13:27:59.510Z,55
2022-08-31T13:38:00.248Z,54
2022-08-31T13:48:01.270Z,55
2022-08-31T14:08:02.554Z,55
2022-08-31T14:18:26.722Z,54
2022-08-31T14:28:03.883Z,54
2022-08-31T14:38:04.104Z,52
2022-08-31T14:48:04.212Z,53
2022-08-31T14:58:04.684Z,53
2022-08-31T15:08:05.728Z,53
2022-08-31T15:18:06.121Z,53
2022-08-31T15:28:07.146Z,53
2022-08-31T15:38:07.450Z,53
2022-08-31T15:48:07.991Z,53
2022-08-31T15:58:08.224Z,53
2022-08-31T16:08:09.064Z,53
2022-08-31T16:18:09.487Z,53
2022-08-31T16:28:10.513Z,53
2022-08-31T16:38:10.967Z,52
2022-08-31T16:48:11.564Z,53
2022-08-31T16:58:11.819Z,54
2022-08-31T17:18:13.676Z,54
2022-08-31T17:28:14.577Z,54
2022-08-31T17:38:15.492Z,53
2022-08-31T17:48:15.716Z,53
2022-08-31T17:58:16.692Z,53
2022-08-31T18:08:16.809Z,53
2022-08-31T18:18:17.002Z,54
2022-08-31T18:28:17.566Z,54
2022-08-31T18:38:18.234Z,54
2022-08-31T18:48:25.055Z,54
2022-08-31T18:58:19.544Z,55
2022-08-31T19:08:20.098Z,55
2022-08-31T19:18:20.359Z,55
2022-08-31T19:28:20.630Z,56
2022-08-31T19:48:22.244Z,56
2022-08-31T19:58:22.263Z,56
2022-08-31T20:08:22.948Z,56
2022-08-31T20:18:23.312Z,56
2022-08-31T20:28:24.155Z,56
2022-08-31T20:48:25.348Z,56
2022-08-31T21:08:26.473Z,56
2022-08-31T21:38:27.379Z,57
2022-08-31T22:38:29.759Z,58
2022-08-31T22:58:31.285Z,58
2022-08-31T23:18:31.817Z,59
2022-08-31T23:38:33.017Z,60
