createdAt,value
2023-01-07T00:01:37.367Z,14.60
2023-01-07T00:04:07.540Z,16.20
2023-01-07T00:06:37.967Z,16.60
2023-01-07T00:09:07.819Z,16.90
2023-01-07T00:11:38.629Z,15.40
2023-01-07T00:14:09.937Z,14.50
2023-01-07T00:16:39.589Z,13.30
2023-01-07T00:19:10.506Z,14.30
2023-01-07T00:21:38.697Z,13.10
2023-01-07T00:24:07.401Z,12.30
2023-01-07T00:26:37.785Z,12.40
2023-01-07T00:29:07.428Z,12.20
2023-01-07T00:31:38.393Z,11.90
2023-01-07T00:34:07.384Z,13.30
2023-01-07T00:36:46.417Z,13.40
2023-01-07T00:39:23.729Z,12.70
2023-01-07T00:42:10.355Z,12.80
2023-01-07T00:44:38.500Z,12.00
2023-01-07T00:47:06.728Z,12.90
2023-01-07T00:49:35.134Z,12.30
2023-01-07T00:52:04.172Z,11.90
2023-01-07T00:54:32.823Z,12.80
2023-01-07T00:57:01.076Z,12.90
2023-01-07T00:59:29.253Z,12.40
2023-01-07T01:01:57.525Z,11.30
2023-01-07T01:04:26.084Z,11.60
2023-01-07T01:06:54.305Z,11.50
2023-01-07T01:09:22.653Z,11.10
2023-01-07T01:11:50.799Z,10.20
2023-01-07T01:14:18.830Z,11.70
2023-01-07T01:16:46.985Z,10.60
2023-01-07T01:19:15.705Z,11.60
2023-01-07T01:21:43.935Z,11.40
2023-01-07T01:24:13.742Z,11.30
2023-01-07T01:26:42.029Z,11.40
2023-01-07T01:29:10.408Z,11.10
2023-01-07T01:31:40.392Z,12.10
2023-01-07T01:34:09.225Z,11.40
2023-01-07T01:36:38.640Z,12.20
2023-01-07T01:39:07.074Z,12.50
2023-01-07T01:41:35.745Z,11.90
2023-01-07T01:44:35.393Z,10.30
2023-01-07T01:47:22.697Z,14.00
2023-01-07T01:49:59.331Z,13.20
2023-01-07T01:52:37.158Z,13.60
2023-01-07T01:55:09.260Z,12.30
2023-01-07T01:57:38.779Z,14.90
2023-01-07T02:00:08.214Z,14.20
2023-01-07T02:02:47.257Z,14.70
2023-01-07T02:05:16.762Z,15.40
2023-01-07T02:07:44.775Z,15.40
2023-01-07T02:10:22.580Z,16.40
2023-01-07T02:13:12.983Z,17.80
2023-01-07T02:16:02.242Z,16.10
2023-01-07T02:18:42.423Z,16.80
2023-01-07T02:21:25.661Z,17.20
2023-01-07T02:24:33.891Z,18.10
2023-01-07T02:27:21.225Z,19.00
2023-01-07T02:30:17.451Z,17.00
2023-01-07T02:33:16.751Z,17.40
2023-01-07T02:36:06.531Z,17.50
2023-01-07T02:39:18.191Z,15.30
2023-01-07T02:41:55.708Z,18.10
2023-01-07T02:44:39.573Z,16.60
2023-01-07T02:47:29.732Z,16.60
2023-01-07T02:49:59.682Z,15.10
2023-01-07T02:52:31.321Z,15.90
2023-01-07T02:55:04.931Z,14.70
2023-01-07T02:57:40.985Z,12.80
2023-01-07T03:00:27.701Z,13.00
2023-01-07T03:03:22.200Z,13.90
2023-01-07T03:05:56.924Z,13.20
2023-01-07T03:08:44.641Z,12.80
2023-01-07T03:11:13.909Z,13.70
2023-01-07T03:13:44.987Z,14.60
2023-01-07T03:16:17.564Z,15.80
2023-01-07T03:19:16.147Z,18.20
2023-01-07T03:21:48.133Z,18.10
2023-01-07T03:24:17.225Z,17.70
2023-01-07T03:26:52.931Z,16.90
2023-01-07T03:29:22.472Z,12.50
2023-01-07T03:31:55.537Z,11.20
2023-01-07T03:34:27.721Z,14.70
2023-01-07T03:37:00.604Z,12.50
2023-01-07T03:39:31.853Z,11.40
2023-01-07T03:42:18.555Z,13.80
2023-01-07T03:44:46.816Z,16.70
2023-01-07T03:47:15.183Z,16.00
2023-01-07T03:49:43.332Z,16.40
2023-01-07T03:52:11.530Z,17.70
2023-01-07T03:54:39.688Z,18.90
2023-01-07T03:57:08.987Z,18.90
2023-01-07T03:59:38.147Z,19.10
2023-01-07T04:02:06.756Z,19.10
2023-01-07T04:04:35.417Z,18.30
2023-01-07T04:07:03.745Z,18.70
2023-01-07T04:09:32.728Z,18.30
2023-01-07T04:12:00.805Z,16.40
2023-01-07T04:14:29.170Z,16.50
2023-01-07T04:16:57.375Z,16.00
2023-01-07T04:19:25.933Z,14.40
2023-01-07T04:21:54.882Z,13.70
2023-01-07T04:24:23.194Z,12.90
2023-01-07T04:26:51.384Z,13.40
2023-01-07T04:29:21.028Z,11.20
2023-01-07T04:31:50.205Z,11.70
2023-01-07T04:34:19.044Z,13.10
2023-01-07T04:36:47.690Z,13.50
2023-01-07T04:39:16.871Z,14.90
2023-01-07T04:41:45.834Z,15.40
2023-01-07T04:44:15.676Z,14.90
2023-01-07T04:46:44.546Z,15.50
2023-01-07T04:49:12.984Z,14.90
2023-01-07T04:51:41.804Z,15.10
2023-01-07T04:54:10.358Z,14.20
2023-01-07T04:56:38.628Z,15.00
2023-01-07T04:59:07.242Z,16.10
2023-01-07T05:01:35.568Z,13.60
2023-01-07T05:04:04.083Z,14.80
2023-01-07T05:06:33.149Z,14.70
2023-01-07T05:09:01.638Z,16.40
2023-01-07T05:11:30.938Z,13.10
2023-01-07T05:14:01.033Z,14.30
2023-01-07T05:16:30.820Z,16.40
2023-01-07T05:19:01.498Z,16.90
2023-01-07T05:21:32.405Z,18.30
2023-01-07T05:24:00.940Z,21.10
2023-01-07T05:26:29.072Z,17.90
2023-01-07T05:28:57.337Z,17.70
2023-01-07T05:31:25.950Z,14.50
2023-01-07T05:33:54.179Z,17.30
2023-01-07T05:36:23.713Z,19.30
2023-01-07T05:38:51.872Z,18.70
2023-01-07T05:41:20.024Z,19.80
2023-01-07T05:43:48.158Z,17.60
2023-01-07T05:46:16.338Z,18.30
2023-01-07T05:48:44.471Z,18.00
2023-01-07T05:51:12.535Z,17.10
2023-01-07T05:53:40.616Z,16.70
2023-01-07T05:56:08.606Z,15.10
2023-01-07T05:58:36.620Z,16.80
2023-01-07T06:01:04.834Z,15.50
2023-01-07T06:03:32.833Z,17.40
2023-01-07T06:06:07.438Z,14.60
2023-01-07T06:08:37.619Z,16.70
2023-01-07T06:11:07.684Z,16.30
2023-01-07T06:13:36.356Z,17.10
2023-01-07T06:16:07.317Z,17.50
2023-01-07T06:18:36.385Z,16.80
2023-01-07T06:21:04.564Z,14.70
2023-01-07T06:23:32.537Z,16.40
2023-01-07T06:26:00.913Z,16.50
2023-01-07T06:28:29.651Z,13.20
2023-01-07T06:30:57.814Z,15.70
2023-01-07T06:33:26.015Z,15.40
2023-01-07T06:35:53.936Z,14.40
2023-01-07T06:38:22.003Z,13.70
2023-01-07T06:40:50.279Z,13.90
2023-01-07T06:43:18.561Z,12.60
2023-01-07T06:45:46.853Z,12.90
2023-01-07T06:48:14.859Z,14.60
2023-01-07T06:50:44.933Z,15.20
2023-01-07T06:53:12.982Z,15.20
2023-01-07T06:55:41.052Z,14.90
2023-01-07T06:58:08.985Z,15.00
2023-01-07T07:00:36.988Z,16.50
2023-01-07T07:03:05.242Z,16.40
2023-01-07T07:05:35.074Z,17.50
2023-01-07T07:08:03.301Z,16.40
2023-01-07T07:10:31.455Z,15.50
2023-01-07T07:12:59.468Z,15.30
2023-01-07T07:15:27.671Z,14.50
2023-01-07T07:17:55.883Z,14.90
2023-01-07T07:20:23.892Z,14.00
2023-01-07T07:22:51.822Z,14.30
2023-01-07T07:25:20.111Z,14.10
2023-01-07T07:27:48.612Z,14.90
2023-01-07T07:30:17.003Z,14.70
2023-01-07T07:32:45.403Z,14.00
2023-01-07T07:35:13.576Z,13.90
2023-01-07T07:37:41.927Z,12.90
2023-01-07T07:40:10.781Z,13.30
2023-01-07T07:43:11.660Z,13.80
2023-01-07T07:45:27.907Z,13.80
2023-01-07T07:47:56.227Z,12.80
2023-01-07T07:50:24.629Z,13.50
2023-01-07T07:52:52.918Z,13.00
2023-01-07T07:55:26.589Z,14.70
2023-01-07T07:57:56.659Z,14.40
2023-01-07T08:00:25.648Z,12.40
2023-01-07T08:02:58.103Z,14.00
2023-01-07T08:05:27.609Z,9.20
2023-01-07T08:07:57.793Z,13.20
2023-01-07T08:10:29.502Z,11.70
2023-01-07T08:12:57.896Z,12.80
2023-01-07T08:15:25.970Z,13.50
2023-01-07T08:18:02.246Z,13.60
2023-01-07T08:20:31.384Z,13.60
2023-01-07T08:23:00.923Z,12.30
2023-01-07T08:25:30.595Z,14.40
2023-01-07T08:27:59.988Z,14.40
2023-01-07T08:30:29.763Z,12.00
2023-01-07T08:32:58.586Z,14.80
2023-01-07T08:35:26.879Z,14.60
2023-01-07T08:38:06.851Z,15.80
2023-01-07T08:40:36.680Z,16.90
2023-01-07T08:43:06.804Z,15.80
2023-01-07T08:45:35.190Z,16.80
2023-01-07T08:48:03.647Z,15.90
2023-01-07T08:50:33.147Z,15.50
2023-01-07T08:53:01.595Z,15.10
2023-01-07T08:55:29.988Z,12.20
2023-01-07T08:57:58.759Z,13.90
2023-01-07T09:00:29.176Z,13.70
2023-01-07T09:02:57.833Z,13.90
2023-01-07T09:05:26.345Z,16.90
2023-01-07T09:07:55.757Z,14.40
2023-01-07T09:10:25.975Z,14.10
2023-01-07T09:12:55.052Z,12.00
2023-01-07T09:15:23.869Z,11.70
2023-01-07T09:17:55.011Z,12.00
2023-01-07T09:20:24.302Z,11.30
2023-01-07T09:22:53.198Z,11.80
2023-01-07T09:25:23.215Z,10.00
2023-01-07T09:27:52.212Z,12.10
2023-01-07T09:30:20.984Z,13.20
2023-01-07T09:32:49.688Z,5.90
2023-01-07T09:35:18.996Z,11.90
2023-01-07T09:37:48.091Z,7.60
2023-01-07T09:40:28.547Z,10.20
2023-01-07T09:43:07.674Z,11.30
2023-01-07T09:45:45.431Z,11.10
2023-01-07T09:48:36.278Z,11.30
2023-01-07T09:51:11.928Z,11.00
2023-01-07T09:53:51.149Z,12.20
2023-01-07T09:56:29.649Z,10.80
2023-01-07T09:59:01.456Z,12.30
2023-01-07T10:01:48.066Z,13.80
2023-01-07T10:04:29.074Z,13.20
2023-01-07T10:07:26.847Z,12.30
2023-01-07T10:09:57.928Z,12.60
2023-01-07T10:12:35.937Z,15.50
2023-01-07T10:15:25.447Z,14.80
2023-01-07T10:18:18.440Z,14.40
2023-01-07T10:21:01.755Z,14.60
2023-01-07T10:23:36.739Z,14.20
2023-01-07T10:26:15.711Z,14.50
2023-01-07T10:29:02.684Z,14.80
2023-01-07T10:31:31.080Z,14.40
2023-01-07T10:34:00.037Z,14.50
2023-01-07T10:36:35.039Z,14.70
2023-01-07T10:39:12.396Z,17.00
2023-01-07T10:42:06.334Z,16.80
2023-01-07T10:44:45.205Z,18.40
2023-01-07T10:47:34.856Z,18.50
2023-01-07T10:50:25.004Z,16.70
2023-01-07T10:53:08.552Z,15.30
2023-01-07T10:55:42.649Z,15.90
2023-01-07T10:58:11.659Z,15.30
2023-01-07T11:00:40.613Z,15.50
2023-01-07T11:03:19.427Z,15.20
2023-01-07T11:05:54.433Z,16.00
2023-01-07T11:08:42.290Z,17.00
2023-01-07T11:11:20.493Z,15.40
2023-01-07T11:13:58.752Z,16.20
2023-01-07T11:16:31.974Z,15.50
2023-01-07T11:19:09.812Z,16.70
2023-01-07T11:21:47.224Z,16.20
2023-01-07T11:24:33.348Z,14.20
2023-01-07T11:27:14.153Z,17.00
2023-01-07T11:29:56.592Z,15.20
2023-01-07T11:32:40.446Z,15.10
2023-01-07T11:35:22.997Z,14.20
2023-01-07T11:37:51.478Z,14.60
2023-01-07T11:40:19.828Z,14.90
2023-01-07T11:43:16.203Z,16.20
2023-01-07T11:48:50.079Z,14.90
2023-01-07T11:51:19.015Z,16.80
2023-01-07T11:53:52.454Z,15.50
2023-01-07T11:56:20.388Z,16.00
2023-01-07T11:59:12.588Z,16.00
2023-01-07T12:01:52.456Z,18.10
2023-01-07T12:04:23.563Z,16.40
2023-01-07T12:06:55.276Z,16.90
2023-01-07T12:09:25.620Z,16.40
2023-01-07T12:11:56.909Z,17.10
2023-01-07T12:14:27.290Z,15.80
2023-01-07T12:17:07.080Z,16.00
2023-01-07T12:20:10.592Z,14.10
2023-01-07T12:23:05.167Z,11.00
2023-01-07T12:26:09.167Z,13.00
2023-01-07T12:28:56.063Z,14.30
2023-01-07T12:31:35.754Z,10.60
2023-01-07T12:34:40.671Z,15.30
2023-01-07T12:37:19.047Z,16.90
2023-01-07T12:39:49.567Z,17.10
2023-01-07T12:42:24.106Z,14.20
2023-01-07T12:47:34.918Z,14.70
2023-01-07T12:50:12.171Z,13.10
2023-01-07T12:52:49.003Z,13.60
2023-01-07T12:55:31.468Z,14.10
2023-01-07T12:58:15.588Z,14.20
2023-01-07T13:01:01.985Z,13.50
2023-01-07T13:03:40.371Z,14.40
2023-01-07T13:06:19.019Z,14.50
2023-01-07T13:09:16.458Z,11.80
2023-01-07T13:12:42.123Z,14.80
2023-01-07T13:15:05.311Z,14.60
2023-01-07T13:17:33.723Z,13.60
2023-01-07T13:20:04.604Z,12.10
2023-01-07T13:22:44.794Z,12.70
2023-01-07T13:25:33.115Z,13.80
2023-01-07T13:28:26.257Z,13.20
2023-01-07T13:31:07.513Z,12.80
2023-01-07T13:33:44.747Z,11.60
2023-01-07T13:36:37.618Z,12.20
2023-01-07T13:39:27.363Z,11.40
2023-01-07T13:42:15.165Z,14.70
2023-01-07T13:44:58.713Z,14.30
2023-01-07T13:47:40.002Z,13.40
2023-01-07T13:50:19.411Z,9.40
2023-01-07T13:53:06.666Z,14.30
2023-01-07T13:55:44.083Z,14.00
2023-01-07T13:58:42.638Z,13.80
2023-01-07T14:01:15.267Z,14.20
2023-01-07T14:03:44.819Z,13.00
2023-01-07T14:06:19.024Z,12.10
2023-01-07T14:08:51.111Z,14.30
2023-01-07T14:11:24.448Z,14.30
2023-01-07T14:14:05.766Z,12.70
2023-01-07T14:17:00.780Z,13.30
2023-01-07T14:19:50.284Z,14.60
2023-01-07T14:22:43.112Z,14.70
2023-01-07T14:25:29.268Z,11.60
2023-01-07T14:28:13.411Z,15.80
2023-01-07T14:30:50.995Z,15.20
2023-01-07T14:33:38.063Z,14.30
2023-01-07T14:36:09.214Z,16.70
2023-01-07T14:38:37.626Z,13.90
2023-01-07T14:41:07.813Z,14.70
2023-01-07T14:43:40.755Z,12.10
2023-01-07T14:46:24.358Z,17.10
2023-01-07T14:48:58.677Z,16.00
2023-01-07T14:51:57.892Z,14.90
2023-01-07T14:54:47.894Z,14.20
2023-01-07T14:58:10.160Z,15.10
2023-01-07T15:00:59.842Z,12.60
2023-01-07T15:03:56.975Z,18.20
2023-01-07T15:06:35.866Z,18.10
2023-01-07T15:09:27.211Z,16.50
2023-01-07T15:12:17.121Z,15.90
2023-01-07T15:15:09.285Z,13.40
2023-01-07T15:17:41.599Z,8.70
2023-01-07T15:20:13.092Z,14.20
2023-01-07T15:23:18.922Z,13.60
2023-01-07T15:25:59.405Z,13.80
2023-01-07T15:28:27.515Z,13.30
2023-01-07T15:31:18.215Z,13.80
2023-01-07T15:33:51.188Z,16.50
2023-01-07T15:36:20.234Z,15.80
2023-01-07T15:38:53.082Z,14.20
2023-01-07T15:41:30.697Z,15.10
2023-01-07T15:44:01.768Z,15.80
2023-01-07T15:46:32.680Z,15.30
2023-01-07T15:49:10.279Z,14.50
2023-01-07T15:51:42.420Z,15.80
2023-01-07T15:54:36.279Z,15.00
2023-01-07T15:57:23.221Z,16.00
2023-01-07T15:59:53.961Z,15.00
2023-01-07T16:02:29.531Z,14.40
2023-01-07T16:05:01.255Z,15.40
2023-01-07T16:07:33.300Z,14.70
2023-01-07T16:10:01.887Z,14.90
2023-01-07T16:12:37.211Z,17.70
2023-01-07T16:15:41.515Z,15.20
2023-01-07T16:18:12.512Z,15.90
2023-01-07T16:20:51.466Z,15.20
2023-01-07T16:23:23.971Z,17.00
2023-01-07T16:26:03.202Z,18.00
2023-01-07T16:28:36.560Z,22.30
2023-01-07T16:31:09.434Z,22.70
2023-01-07T16:33:39.696Z,21.10
2023-01-07T16:36:20.924Z,19.50
2023-01-07T16:38:52.889Z,18.90
2023-01-07T16:41:26.192Z,18.20
2023-01-07T16:43:55.828Z,17.00
2023-01-07T16:46:27.399Z,17.40
2023-01-07T16:49:20.422Z,16.90
2023-01-07T16:52:14.328Z,14.80
2023-01-07T16:54:44.791Z,15.00
2023-01-07T16:57:13.129Z,12.80
2023-01-07T16:59:53.952Z,15.50
2023-01-07T17:02:34.276Z,14.20
2023-01-07T17:05:19.615Z,14.60
2023-01-07T17:08:01.220Z,14.00
2023-01-07T17:10:30.693Z,14.20
2023-01-07T17:13:04.669Z,14.70
2023-01-07T17:15:34.931Z,14.10
2023-01-07T17:18:12.264Z,9.60
2023-01-07T17:20:56.511Z,13.90
2023-01-07T17:23:27.799Z,12.00
2023-01-07T17:26:17.164Z,14.20
2023-01-07T17:28:52.456Z,11.20
2023-01-07T17:31:22.804Z,14.60
2023-01-07T17:33:55.108Z,14.10
2023-01-07T17:36:27.191Z,14.70
2023-01-07T17:38:56.604Z,14.20
2023-01-07T17:41:48.646Z,13.90
2023-01-07T17:44:17.035Z,12.70
2023-01-07T17:46:45.168Z,14.70
2023-01-07T17:49:13.450Z,14.50
2023-01-07T17:51:47.231Z,14.40
2023-01-07T17:54:24.847Z,14.50
2023-01-07T17:56:53.304Z,11.80
2023-01-07T17:59:23.635Z,14.00
2023-01-07T18:01:55.158Z,15.20
2023-01-07T18:04:23.854Z,15.10
2023-01-07T18:06:51.983Z,14.90
2023-01-07T18:09:20.293Z,16.30
2023-01-07T18:12:07.333Z,14.60
2023-01-07T18:14:35.725Z,15.30
2023-01-07T18:17:04.384Z,15.00
2023-01-07T18:19:32.906Z,14.90
2023-01-07T18:22:01.185Z,15.30
2023-01-07T18:24:29.639Z,13.10
2023-01-07T18:26:57.933Z,15.80
2023-01-07T18:29:26.163Z,16.20
2023-01-07T18:31:54.879Z,13.50
2023-01-07T18:34:23.167Z,16.50
2023-01-07T18:36:51.568Z,14.70
2023-01-07T18:39:21.030Z,14.50
2023-01-07T18:41:50.499Z,13.10
2023-01-07T18:44:20.749Z,15.00
2023-01-07T18:46:49.419Z,16.50
2023-01-07T18:49:17.754Z,13.40
2023-01-07T18:51:47.959Z,14.90
2023-01-07T18:54:16.973Z,12.50
2023-01-07T18:56:45.988Z,15.30
2023-01-07T18:59:14.935Z,14.40
2023-01-07T19:01:43.435Z,14.00
2023-01-07T19:04:12.262Z,14.50
2023-01-07T19:06:40.590Z,15.10
2023-01-07T19:09:08.831Z,12.90
2023-01-07T19:11:38.589Z,15.70
2023-01-07T19:14:06.847Z,16.90
2023-01-07T19:16:37.134Z,18.20
2023-01-07T19:19:06.688Z,17.80
2023-01-07T19:21:35.829Z,16.60
2023-01-07T19:24:04.852Z,16.50
2023-01-07T19:26:34.379Z,15.10
2023-01-07T19:29:04.250Z,14.70
2023-01-07T19:31:32.907Z,15.00
2023-01-07T19:34:04.064Z,15.10
2023-01-07T19:36:32.383Z,14.40
2023-01-07T19:39:00.601Z,15.70
2023-01-07T19:41:28.980Z,16.10
2023-01-07T19:44:00.057Z,14.60
2023-01-07T19:46:28.652Z,15.30
2023-01-07T19:48:56.882Z,13.30
2023-01-07T19:51:25.159Z,14.40
2023-01-07T19:53:53.353Z,13.90
2023-01-07T19:56:21.450Z,13.90
2023-01-07T19:58:53.935Z,13.70
2023-01-07T20:01:26.801Z,14.80
2023-01-07T20:03:57.211Z,10.70
2023-01-07T20:06:32.551Z,14.40
2023-01-07T20:09:01.223Z,13.50
2023-01-07T20:11:29.422Z,16.40
2023-01-07T20:13:57.493Z,15.00
2023-01-07T20:16:26.020Z,16.20
2023-01-07T20:18:55.765Z,17.20
2023-01-07T20:21:26.065Z,15.80
2023-01-07T20:23:54.206Z,15.90
2023-01-07T20:26:24.995Z,15.50
2023-01-07T20:28:54.521Z,16.40
2023-01-07T20:31:24.220Z,15.00
2023-01-07T20:33:55.656Z,13.90
2023-01-07T20:36:26.517Z,14.30
2023-01-07T20:38:55.232Z,14.50
2023-01-07T20:41:26.184Z,13.80
2023-01-07T20:44:00.123Z,14.40
2023-01-07T20:46:30.264Z,14.60
2023-01-07T20:48:59.350Z,14.20
2023-01-07T20:51:27.839Z,14.50
2023-01-07T20:53:58.487Z,12.70
2023-01-07T20:56:32.686Z,14.00
2023-01-07T20:59:02.204Z,16.80
2023-01-07T21:01:30.735Z,15.70
2023-01-07T21:03:59.800Z,14.50
2023-01-07T21:06:28.051Z,15.00
2023-01-07T21:08:56.164Z,18.00
2023-01-07T21:11:26.206Z,17.50
2023-01-07T21:13:56.524Z,18.10
2023-01-07T21:16:27.670Z,18.50
2023-01-07T21:18:56.301Z,18.00
2023-01-07T21:21:25.800Z,18.00
2023-01-07T21:23:54.819Z,18.20
2023-01-07T21:26:24.239Z,18.20
2023-01-07T21:28:56.270Z,16.50
2023-01-07T21:31:26.400Z,18.60
2023-01-07T21:33:56.948Z,17.90
2023-01-07T21:36:26.948Z,16.50
2023-01-07T21:38:57.594Z,16.60
2023-01-07T21:41:26.386Z,17.00
2023-01-07T21:43:55.412Z,17.10
2023-01-07T21:46:23.945Z,15.90
2023-01-07T21:48:52.327Z,16.20
2023-01-07T21:51:23.630Z,15.80
2023-01-07T21:53:55.927Z,15.70
2023-01-07T21:56:27.096Z,15.90
2023-01-07T21:58:55.173Z,19.10
2023-01-07T22:01:28.886Z,18.80
2023-01-07T22:03:58.944Z,19.40
2023-01-07T22:06:32.615Z,18.60
2023-01-07T22:09:07.212Z,20.70
2023-01-07T22:11:38.621Z,20.50
2023-01-07T22:14:07.807Z,21.70
2023-01-07T22:16:35.880Z,23.50
2023-01-07T22:19:04.683Z,22.20
2023-01-07T22:21:33.070Z,24.80
2023-01-07T22:24:01.111Z,23.60
2023-01-07T22:26:29.211Z,23.50
2023-01-07T22:29:03.302Z,24.40
2023-01-07T22:31:33.937Z,22.90
2023-01-07T22:34:02.703Z,23.40
2023-01-07T22:36:42.537Z,21.40
2023-01-07T22:39:43.390Z,21.30
2023-01-07T22:42:23.091Z,21.90
2023-01-07T22:44:55.913Z,20.60
2023-01-07T22:47:29.415Z,21.70
2023-01-07T22:50:01.129Z,23.00
2023-01-07T22:52:29.363Z,20.50
2023-01-07T22:54:59.025Z,23.30
2023-01-07T22:57:28.856Z,20.10
2023-01-07T22:59:59.817Z,21.90
2023-01-07T23:02:28.609Z,22.80
2023-01-07T23:04:57.327Z,23.40
2023-01-07T23:07:25.625Z,22.90
2023-01-07T23:09:53.766Z,24.90
2023-01-07T23:12:21.729Z,23.90
2023-01-07T23:14:49.826Z,25.10
2023-01-07T23:17:17.879Z,23.70
2023-01-07T23:19:45.996Z,24.30
2023-01-07T23:22:14.060Z,23.70
2023-01-07T23:24:42.110Z,21.80
2023-01-07T23:27:10.070Z,22.20
2023-01-07T23:29:39.099Z,22.20
2023-01-07T23:32:12.580Z,23.60
2023-01-07T23:34:40.843Z,21.30
2023-01-07T23:37:09.127Z,20.50
2023-01-07T23:39:37.124Z,21.00
2023-01-07T23:42:05.396Z,20.90
2023-01-07T23:44:33.645Z,18.70
2023-01-07T23:47:01.682Z,18.80
2023-01-07T23:49:30.141Z,18.80
2023-01-07T23:51:59.323Z,18.60
2023-01-07T23:54:27.556Z,18.60
2023-01-07T23:56:55.542Z,15.40
2023-01-07T23:59:23.790Z,17.70
