createdAt,value
2018-12-24T00:00:32.007Z,5.20
2018-12-24T00:03:03.954Z,5.19
2018-12-24T00:05:37.244Z,5.20
2018-12-24T00:08:10.630Z,5.22
2018-12-24T00:10:43.846Z,5.22
2018-12-24T00:13:15.928Z,5.23
2018-12-24T00:15:48.490Z,5.23
2018-12-24T00:18:20.073Z,5.23
2018-12-24T00:20:53.917Z,5.22
2018-12-24T00:23:29.405Z,5.25
2018-12-24T00:26:01.320Z,5.24
2018-12-24T00:28:34.578Z,5.22
2018-12-24T00:31:05.880Z,5.29
2018-12-24T00:33:40.542Z,5.30
2018-12-24T00:36:12.923Z,5.24
2018-12-24T00:38:46.141Z,5.23
2018-12-24T00:41:21.162Z,5.24
2018-12-24T00:43:53.558Z,5.23
2018-12-24T00:46:25.182Z,5.25
2018-12-24T00:48:57.937Z,5.24
2018-12-24T00:51:32.754Z,5.26
2018-12-24T00:54:04.955Z,5.28
2018-12-24T00:56:36.911Z,5.28
2018-12-24T00:59:10.143Z,5.28
2018-12-24T01:01:43.298Z,5.31
2018-12-24T01:04:14.525Z,5.30
2018-12-24T01:06:47.943Z,5.31
2018-12-24T01:09:21.968Z,5.34
2018-12-24T01:11:55.014Z,5.46
2018-12-24T01:14:29.092Z,5.49
2018-12-24T01:17:04.574Z,5.49
2018-12-24T01:19:36.586Z,5.51
2018-12-24T01:22:08.984Z,5.68
2018-12-24T01:24:41.139Z,5.70
2018-12-24T01:27:13.063Z,5.83
2018-12-24T01:29:47.137Z,6.04
2018-12-24T01:32:21.063Z,6.19
2018-12-24T01:34:54.247Z,6.47
2018-12-24T01:37:25.443Z,6.60
2018-12-24T01:39:59.075Z,6.62
2018-12-24T01:42:33.517Z,6.68
2018-12-24T01:45:06.936Z,6.65
2018-12-24T01:47:39.131Z,6.99
2018-12-24T01:50:10.909Z,7.12
2018-12-24T01:52:44.347Z,7.21
2018-12-24T01:55:18.086Z,7.41
2018-12-24T01:57:50.333Z,7.41
2018-12-24T02:00:22.311Z,7.61
2018-12-24T02:02:56.197Z,7.57
2018-12-24T02:05:29.381Z,7.80
2018-12-24T02:08:02.232Z,7.94
2018-12-24T02:10:35.852Z,8.04
2018-12-24T02:13:07.061Z,8.11
2018-12-24T02:15:43.079Z,8.14
2018-12-24T02:18:15.849Z,8.32
2018-12-24T02:20:49.170Z,8.26
2018-12-24T02:23:21.962Z,8.29
2018-12-24T02:25:54.537Z,8.40
2018-12-24T02:28:29.131Z,8.48
2018-12-24T02:31:01.474Z,8.51
2018-12-24T02:33:34.240Z,8.70
2018-12-24T02:36:06.009Z,8.68
2018-12-24T02:38:38.257Z,8.70
2018-12-24T02:41:11.556Z,8.76
2018-12-24T02:43:45.701Z,8.79
2018-12-24T02:46:18.588Z,8.74
2018-12-24T02:48:50.617Z,8.88
2018-12-24T02:51:23.402Z,8.78
2018-12-24T02:53:56.628Z,8.96
2018-12-24T02:56:30.527Z,8.52
2018-12-24T02:59:03.539Z,7.69
2018-12-24T03:01:37.647Z,7.37
2018-12-24T03:04:12.663Z,7.02
2018-12-24T03:06:43.869Z,6.84
2018-12-24T03:09:15.333Z,6.34
2018-12-24T03:11:50.466Z,6.44
2018-12-24T03:14:22.979Z,6.38
2018-12-24T03:16:56.872Z,6.33
2018-12-24T03:19:28.642Z,6.26
2018-12-24T03:22:00.939Z,6.19
2018-12-24T03:24:34.426Z,5.90
2018-12-24T03:27:05.744Z,5.76
2018-12-24T03:29:38.707Z,5.73
2018-12-24T03:32:14.527Z,5.80
2018-12-24T03:34:47.042Z,5.76
2018-12-24T03:37:20.606Z,5.61
2018-12-24T03:39:53.747Z,5.70
2018-12-24T03:42:24.985Z,5.69
2018-12-24T03:44:57.678Z,5.69
2018-12-24T03:47:28.899Z,5.66
2018-12-24T03:50:00.905Z,5.64
2018-12-24T03:52:32.886Z,5.58
2018-12-24T03:55:05.402Z,5.62
2018-12-24T03:57:37.009Z,5.55
2018-12-24T04:00:09.893Z,5.41
2018-12-24T04:02:43.814Z,5.45
2018-12-24T04:05:15.366Z,5.44
2018-12-24T04:07:48.842Z,5.49
2018-12-24T04:10:20.049Z,5.31
2018-12-24T04:12:52.884Z,5.16
2018-12-24T04:15:24.096Z,5.04
2018-12-24T04:17:57.852Z,5.05
2018-12-24T04:20:31.884Z,4.88
2018-12-24T04:23:04.847Z,4.89
2018-12-24T04:25:40.626Z,4.82
2018-12-24T04:28:15.559Z,4.71
2018-12-24T04:30:46.780Z,4.54
2018-12-24T04:33:20.874Z,4.47
2018-12-24T04:35:53.991Z,4.37
2018-12-24T04:38:25.582Z,4.44
2018-12-24T04:40:58.969Z,4.34
2018-12-24T04:43:32.343Z,4.37
2018-12-24T04:46:06.091Z,4.44
2018-12-24T04:48:40.072Z,4.48
2018-12-24T04:51:13.048Z,4.46
2018-12-24T04:53:47.115Z,4.38
2018-12-24T04:56:20.533Z,4.44
2018-12-24T04:58:54.197Z,4.56
2018-12-24T05:01:28.207Z,4.56
2018-12-24T05:04:01.170Z,4.60
2018-12-24T05:06:32.384Z,4.49
2018-12-24T05:09:07.572Z,4.53
2018-12-24T05:11:39.014Z,4.52
2018-12-24T05:14:13.037Z,4.61
2018-12-24T05:16:44.587Z,4.54
2018-12-24T05:19:16.071Z,4.58
2018-12-24T05:21:49.174Z,4.50
2018-12-24T05:24:22.147Z,4.61
2018-12-24T05:26:56.924Z,4.59
2018-12-24T05:29:30.131Z,4.56
2018-12-24T05:32:03.038Z,4.56
2018-12-24T05:34:35.819Z,4.57
2018-12-24T05:37:07.033Z,4.59
2018-12-24T05:39:39.889Z,4.60
2018-12-24T05:42:12.970Z,4.59
2018-12-24T05:44:46.588Z,4.55
2018-12-24T05:47:20.238Z,4.60
2018-12-24T05:49:53.122Z,4.57
2018-12-24T05:55:49.515Z,4.59
2018-12-24T05:58:22.296Z,4.47
2018-12-24T06:00:53.882Z,4.50
2018-12-24T06:03:27.311Z,4.43
2018-12-24T06:06:02.019Z,4.37
2018-12-24T06:08:35.214Z,4.34
2018-12-24T06:11:06.582Z,4.38
2018-12-24T06:13:37.895Z,4.24
2018-12-24T06:16:10.369Z,4.20
2018-12-24T06:18:44.968Z,4.05
2018-12-24T06:21:16.352Z,3.96
2018-12-24T06:23:50.309Z,3.83
2018-12-24T06:26:24.229Z,3.81
2018-12-24T06:28:57.487Z,3.81
2018-12-24T06:31:31.427Z,3.88
2018-12-24T06:34:02.683Z,3.83
2018-12-24T06:36:35.953Z,3.66
2018-12-24T06:39:08.346Z,3.76
2018-12-24T06:41:41.745Z,3.68
2018-12-24T06:44:13.572Z,3.52
2018-12-24T06:46:45.993Z,3.40
2018-12-24T06:49:19.561Z,3.51
2018-12-24T06:51:53.388Z,3.43
2018-12-24T06:54:26.554Z,3.48
2018-12-24T06:57:01.289Z,3.51
2018-12-24T06:59:33.498Z,3.54
2018-12-24T07:02:06.019Z,3.55
2018-12-24T07:04:39.289Z,3.44
2018-12-24T07:07:12.467Z,3.57
2018-12-24T07:09:45.663Z,3.56
2018-12-24T07:12:21.325Z,3.60
2018-12-24T07:14:52.709Z,3.73
2018-12-24T07:17:26.604Z,3.65
2018-12-24T07:19:59.639Z,3.61
2018-12-24T07:22:33.662Z,3.66
2018-12-24T07:25:05.062Z,3.67
2018-12-24T07:27:37.723Z,3.63
2018-12-24T07:30:09.700Z,3.58
2018-12-24T07:32:43.141Z,3.57
2018-12-24T07:35:16.851Z,3.50
2018-12-24T07:37:48.234Z,3.20
2018-12-24T07:40:20.827Z,3.31
2018-12-24T07:42:54.807Z,3.38
2018-12-24T07:45:28.858Z,3.51
2018-12-24T07:48:01.808Z,3.37
2018-12-24T07:50:33.362Z,3.43
2018-12-24T07:53:06.724Z,3.41
2018-12-24T07:55:39.574Z,3.57
2018-12-24T07:58:14.401Z,3.54
2018-12-24T08:00:48.902Z,3.54
2018-12-24T08:03:20.572Z,3.46
2018-12-24T08:05:51.826Z,3.33
2018-12-24T08:08:25.861Z,3.38
2018-12-24T08:10:58.945Z,3.50
2018-12-24T08:13:33.017Z,3.57
2018-12-24T08:16:05.872Z,3.45
2018-12-24T08:18:38.912Z,3.35
2018-12-24T08:21:10.647Z,3.43
2018-12-24T08:23:44.878Z,3.60
2018-12-24T08:26:17.927Z,3.58
2018-12-24T08:28:53.169Z,3.57
2018-12-24T08:31:24.827Z,3.31
2018-12-24T08:33:59.752Z,3.44
2018-12-24T08:36:31.059Z,3.44
2018-12-24T08:39:03.523Z,3.31
2018-12-24T08:41:37.089Z,3.38
2018-12-24T08:44:10.747Z,3.51
2018-12-24T08:46:42.386Z,3.24
2018-12-24T08:49:15.980Z,3.20
2018-12-24T08:51:48.968Z,3.28
2018-12-24T08:54:20.497Z,3.32
2018-12-24T08:56:54.123Z,3.41
2018-12-24T08:59:28.098Z,3.32
2018-12-24T09:02:00.740Z,3.48
2018-12-24T09:04:36.600Z,3.47
2018-12-24T09:07:09.094Z,3.36
2018-12-24T09:09:42.240Z,3.42
2018-12-24T09:12:17.689Z,3.40
2018-12-24T09:14:50.306Z,3.50
2018-12-24T09:17:24.817Z,3.42
2018-12-24T09:19:57.077Z,3.43
2018-12-24T09:22:33.162Z,3.50
2018-12-24T09:25:06.841Z,3.41
2018-12-24T09:27:38.836Z,3.38
2018-12-24T09:30:13.694Z,3.52
2018-12-24T09:32:45.555Z,3.51
2018-12-24T09:35:19.343Z,3.52
2018-12-24T09:37:52.211Z,3.53
2018-12-24T09:40:35.362Z,3.51
2018-12-24T09:43:06.615Z,3.62
2018-12-24T09:45:40.187Z,3.59
2018-12-24T09:48:15.731Z,3.52
2018-12-24T09:50:47.402Z,3.53
2018-12-24T09:53:19.427Z,3.57
2018-12-24T09:55:51.795Z,3.76
2018-12-24T09:58:25.326Z,3.76
2018-12-24T10:01:01.059Z,3.77
2018-12-24T10:03:41.245Z,3.80
2018-12-24T10:06:17.304Z,3.83
2018-12-24T10:08:49.437Z,3.82
2018-12-24T10:11:23.422Z,3.74
2018-12-24T10:13:56.400Z,3.71
2018-12-24T10:16:31.910Z,3.63
2018-12-24T10:19:03.246Z,3.53
2018-12-24T10:21:36.087Z,3.68
2018-12-24T10:24:07.293Z,3.62
2018-12-24T10:26:40.425Z,3.59
2018-12-24T10:29:13.386Z,3.59
2018-12-24T10:31:45.507Z,3.63
2018-12-24T10:34:17.173Z,3.61
2018-12-24T10:36:49.550Z,3.62
2018-12-24T10:39:23.553Z,3.59
2018-12-24T10:41:58.107Z,3.72
2018-12-24T10:44:32.098Z,3.86
2018-12-24T10:47:04.265Z,3.94
2018-12-24T10:49:38.533Z,3.97
2018-12-24T10:52:11.710Z,3.81
2018-12-24T10:54:45.621Z,3.73
2018-12-24T10:57:19.706Z,3.77
2018-12-24T10:59:52.672Z,3.75
2018-12-24T11:02:23.899Z,3.72
2018-12-24T11:04:59.918Z,3.85
2018-12-24T11:07:35.111Z,3.91
2018-12-24T11:10:10.259Z,4.00
2018-12-24T11:12:42.064Z,3.86
2018-12-24T11:15:15.629Z,3.72
2018-12-24T11:17:49.861Z,3.75
2018-12-24T11:20:22.763Z,3.79
2018-12-24T11:22:56.658Z,3.87
2018-12-24T11:25:29.800Z,3.88
2018-12-24T11:28:47.337Z,3.85
2018-12-24T11:31:19.809Z,3.86
2018-12-24T11:33:52.810Z,4.01
2018-12-24T11:36:26.667Z,4.16
2018-12-24T11:39:00.731Z,4.27
2018-12-24T11:41:32.770Z,4.32
2018-12-24T11:44:04.710Z,4.37
2018-12-24T11:46:37.831Z,4.20
2018-12-24T11:49:10.868Z,4.19
2018-12-24T11:51:42.787Z,4.11
2018-12-24T11:54:14.032Z,4.02
2018-12-24T11:56:46.833Z,3.97
2018-12-24T11:59:18.962Z,3.86
2018-12-24T12:01:53.797Z,3.74
2018-12-24T12:04:26.056Z,3.81
2018-12-24T12:06:58.873Z,3.89
2018-12-24T12:09:32.845Z,3.90
2018-12-24T12:12:05.059Z,3.88
2018-12-24T12:14:37.033Z,3.94
2018-12-24T12:17:12.545Z,3.79
2018-12-24T12:19:45.310Z,3.91
2018-12-24T12:22:16.579Z,3.92
2018-12-24T12:24:50.685Z,3.99
2018-12-24T12:27:22.972Z,4.08
2018-12-24T12:29:57.016Z,4.11
2018-12-24T12:32:31.057Z,3.95
2018-12-24T12:35:03.970Z,4.11
2018-12-24T12:37:37.004Z,4.26
2018-12-24T12:40:09.968Z,4.27
2018-12-24T12:42:42.258Z,4.19
2018-12-24T12:45:16.124Z,4.31
2018-12-24T12:47:49.534Z,4.32
2018-12-24T12:50:22.934Z,4.38
2018-12-24T12:52:56.161Z,4.42
2018-12-24T12:55:30.057Z,4.48
2018-12-24T12:58:05.603Z,4.51
2018-12-24T13:00:36.946Z,4.41
2018-12-24T13:03:12.312Z,4.37
2018-12-24T13:05:47.394Z,3.70
2018-12-24T13:08:20.824Z,3.40
2018-12-24T13:10:53.086Z,3.42
2018-12-24T13:13:26.233Z,3.29
2018-12-24T13:16:01.731Z,3.19
2018-12-24T13:18:35.176Z,3.38
2018-12-24T13:21:07.115Z,3.32
2018-12-24T13:23:39.260Z,3.32
2018-12-24T13:26:12.067Z,3.33
2018-12-24T13:28:47.849Z,3.34
2018-12-24T13:31:19.434Z,3.17
2018-12-24T13:33:50.652Z,3.22
2018-12-24T13:36:24.349Z,3.15
2018-12-24T13:38:57.186Z,3.24
2018-12-24T13:41:32.998Z,3.05
2018-12-24T13:44:06.744Z,2.80
2018-12-24T13:46:38.559Z,2.92
2018-12-24T13:49:13.971Z,3.00
2018-12-24T13:51:46.402Z,2.96
2018-12-24T13:54:19.383Z,2.77
2018-12-24T13:56:54.089Z,2.54
2018-12-24T13:59:27.693Z,2.72
2018-12-24T14:02:08.007Z,3.03
2018-12-24T14:04:44.018Z,2.61
2018-12-24T14:07:18.807Z,3.14
2018-12-24T14:09:53.560Z,3.27
2018-12-24T14:12:27.432Z,3.07
2018-12-24T14:15:03.358Z,3.09
2018-12-24T14:17:36.955Z,2.97
2018-12-24T14:20:12.254Z,2.92
2018-12-24T14:22:45.467Z,2.82
2018-12-24T14:25:21.145Z,2.83
2018-12-24T14:27:54.606Z,2.75
2018-12-24T14:30:29.696Z,2.72
2018-12-24T14:33:03.576Z,2.74
2018-12-24T14:35:37.975Z,2.66
2018-12-24T14:38:13.486Z,2.73
2018-12-24T14:40:47.984Z,2.76
2018-12-24T14:43:22.598Z,2.76
2018-12-24T14:45:54.730Z,2.72
2018-12-24T14:48:25.958Z,2.68
2018-12-24T14:50:59.595Z,2.63
2018-12-24T14:53:32.602Z,2.63
2018-12-24T14:56:05.422Z,2.68
2018-12-24T14:58:37.629Z,2.74
2018-12-24T15:01:10.639Z,2.61
2018-12-24T15:03:42.799Z,2.53
2018-12-24T15:06:15.475Z,2.53
2018-12-24T15:08:48.680Z,2.55
2018-12-24T15:11:21.682Z,2.35
2018-12-24T15:13:55.450Z,2.36
2018-12-24T15:16:33.996Z,2.45
2018-12-24T15:19:03.982Z,2.40
2018-12-24T15:21:41.372Z,2.37
2018-12-24T15:24:13.815Z,2.34
2018-12-24T15:26:45.772Z,2.30
2018-12-24T15:29:19.769Z,2.31
2018-12-24T15:31:55.230Z,2.40
2018-12-24T15:34:27.828Z,2.38
2018-12-24T15:37:01.265Z,2.43
2018-12-24T15:39:34.909Z,2.33
2018-12-24T15:42:07.360Z,2.17
2018-12-24T15:44:39.834Z,2.31
2018-12-24T15:47:12.871Z,2.09
2018-12-24T15:49:46.689Z,2.18
2018-12-24T15:52:19.884Z,2.15
2018-12-24T15:54:53.921Z,2.12
2018-12-24T15:57:25.909Z,2.11
2018-12-24T15:59:59.938Z,2.15
2018-12-24T16:02:31.564Z,2.12
2018-12-24T16:05:02.883Z,2.17
2018-12-24T16:07:35.862Z,2.14
2018-12-24T16:10:07.280Z,2.26
2018-12-24T16:12:40.063Z,2.13
2018-12-24T16:15:13.970Z,2.10
2018-12-24T16:17:47.115Z,2.22
2018-12-24T16:20:19.886Z,2.22
2018-12-24T16:22:52.029Z,2.12
2018-12-24T16:25:26.022Z,2.06
2018-12-24T16:28:00.026Z,2.13
2018-12-24T16:30:33.044Z,2.22
2018-12-24T16:33:07.135Z,2.16
2018-12-24T16:35:39.940Z,2.15
2018-12-24T16:38:13.706Z,2.24
2018-12-24T16:40:45.322Z,2.26
2018-12-24T16:43:18.964Z,2.17
2018-12-24T16:45:53.012Z,2.13
2018-12-24T16:48:26.274Z,2.05
2018-12-24T16:50:59.262Z,2.09
2018-12-24T16:53:40.336Z,2.13
2018-12-24T16:56:05.945Z,2.22
2018-12-24T16:58:38.133Z,2.21
2018-12-24T17:01:11.380Z,2.11
2018-12-24T17:03:48.501Z,2.17
2018-12-24T17:06:21.846Z,2.02
2018-12-24T17:08:54.084Z,2.11
2018-12-24T17:11:28.105Z,2.05
2018-12-24T17:14:01.305Z,2.08
2018-12-24T17:16:34.760Z,1.96
2018-12-24T17:19:07.266Z,1.89
2018-12-24T17:21:39.376Z,1.98
2018-12-24T17:24:11.306Z,1.92
2018-12-24T17:26:43.656Z,1.88
2018-12-24T17:29:17.152Z,1.90
2018-12-24T17:31:50.172Z,1.91
2018-12-24T17:34:24.124Z,1.97
2018-12-24T17:36:57.402Z,1.89
2018-12-24T17:39:31.458Z,1.87
2018-12-24T17:42:05.298Z,1.96
2018-12-24T17:44:39.313Z,1.86
2018-12-24T17:47:16.346Z,1.90
2018-12-24T17:49:46.300Z,1.84
2018-12-24T17:52:20.314Z,1.83
2018-12-24T17:54:53.313Z,1.77
2018-12-24T17:57:27.266Z,1.77
2018-12-24T17:59:58.849Z,1.69
2018-12-24T18:02:31.471Z,1.79
2018-12-24T18:05:07.022Z,1.92
2018-12-24T18:07:38.809Z,1.97
2018-12-24T18:10:11.663Z,1.93
2018-12-24T18:12:45.397Z,1.90
2018-12-24T18:15:19.171Z,1.85
2018-12-24T18:17:54.394Z,1.91
2018-12-24T18:20:28.101Z,1.94
2018-12-24T18:22:59.513Z,2.00
2018-12-24T18:25:33.845Z,2.01
2018-12-24T18:28:07.715Z,2.01
2018-12-24T18:30:42.023Z,2.02
2018-12-24T18:33:14.958Z,2.09
2018-12-24T18:35:49.442Z,2.11
2018-12-24T18:38:21.548Z,2.10
2018-12-24T18:40:56.300Z,2.02
2018-12-24T18:43:29.532Z,2.08
2018-12-24T18:46:02.671Z,2.07
2018-12-24T18:48:37.071Z,2.10
2018-12-24T18:51:10.812Z,1.97
2018-12-24T18:53:44.481Z,2.02
2018-12-24T18:56:18.435Z,1.98
2018-12-24T18:58:51.721Z,1.99
2018-12-24T19:01:25.717Z,2.02
2018-12-24T19:03:59.792Z,2.01
2018-12-24T19:06:33.562Z,2.08
2018-12-24T19:09:07.520Z,2.03
2018-12-24T19:11:40.736Z,2.03
2018-12-24T19:14:13.728Z,2.04
2018-12-24T19:16:47.766Z,2.07
2018-12-24T19:19:19.698Z,2.09
2018-12-24T19:21:51.911Z,2.03
2018-12-24T19:24:25.893Z,1.97
2018-12-24T19:26:58.805Z,1.94
2018-12-24T19:29:32.965Z,1.87
2018-12-24T19:32:04.805Z,1.83
2018-12-24T19:34:38.101Z,1.85
2018-12-24T19:37:12.882Z,1.88
2018-12-24T19:39:48.556Z,1.93
2018-12-24T19:42:20.917Z,1.92
2018-12-24T19:44:52.913Z,1.98
2018-12-24T19:47:24.971Z,1.96
2018-12-24T19:50:00.980Z,1.90
2018-12-24T19:52:32.918Z,1.83
2018-12-24T19:55:07.257Z,1.85
2018-12-24T19:57:39.920Z,1.86
2018-12-24T20:00:13.898Z,1.84
2018-12-24T20:02:45.111Z,1.84
2018-12-24T20:05:17.011Z,1.91
2018-12-24T20:07:49.243Z,1.84
2018-12-24T20:10:24.120Z,1.84
2018-12-24T20:12:59.335Z,1.78
2018-12-24T20:15:33.745Z,1.74
2018-12-24T20:18:07.067Z,1.69
2018-12-24T20:20:41.499Z,1.77
2018-12-24T20:23:16.866Z,1.82
2018-12-24T20:25:50.980Z,1.87
2018-12-24T20:28:24.145Z,1.87
2018-12-24T20:30:56.933Z,1.81
2018-12-24T20:33:30.256Z,1.95
2018-12-24T20:36:02.187Z,1.90
2018-12-24T20:38:37.160Z,1.80
2018-12-24T20:41:11.113Z,1.92
2018-12-24T20:43:44.075Z,1.92
2018-12-24T20:46:17.505Z,1.92
2018-12-24T20:48:52.585Z,2.03
2018-12-24T20:51:24.759Z,1.92
2018-12-24T20:53:57.502Z,1.85
2018-12-24T20:56:31.174Z,1.83
2018-12-24T20:59:02.917Z,1.75
2018-12-24T21:01:35.111Z,1.78
2018-12-24T21:04:07.710Z,1.83
2018-12-24T21:06:40.275Z,1.78
2018-12-24T21:09:14.251Z,1.81
2018-12-24T21:11:47.524Z,1.71
2018-12-24T21:14:18.710Z,1.63
2018-12-24T21:16:52.495Z,1.70
2018-12-24T21:19:26.287Z,1.69
2018-12-24T21:21:59.319Z,1.71
2018-12-24T21:24:34.911Z,1.72
2018-12-24T21:27:07.725Z,1.74
2018-12-24T21:29:40.330Z,1.65
2018-12-24T21:32:14.337Z,1.71
2018-12-24T21:34:47.347Z,1.65
2018-12-24T21:37:22.606Z,1.70
2018-12-24T21:39:56.525Z,1.66
2018-12-24T21:42:28.451Z,1.67
2018-12-24T21:44:59.827Z,1.62
2018-12-24T21:47:34.019Z,1.65
2018-12-24T21:50:06.438Z,1.65
2018-12-24T21:52:39.601Z,1.71
2018-12-24T21:55:11.289Z,1.69
2018-12-24T21:57:44.552Z,1.71
2018-12-24T22:00:17.336Z,1.66
2018-12-24T22:02:48.598Z,1.79
2018-12-24T22:05:20.157Z,1.76
2018-12-24T22:07:52.810Z,1.75
2018-12-24T22:10:26.499Z,1.83
2018-12-24T22:12:57.722Z,1.81
2018-12-24T22:15:31.478Z,1.83
2018-12-24T22:18:03.440Z,1.75
2018-12-24T22:20:36.651Z,1.77
2018-12-24T22:23:08.436Z,1.80
2018-12-24T22:25:42.169Z,1.86
2018-12-24T22:28:16.657Z,1.83
2018-12-24T22:30:47.710Z,1.80
2018-12-24T22:33:23.197Z,1.85
2018-12-24T22:35:55.868Z,1.85
2018-12-24T22:38:28.844Z,1.69
2018-12-24T22:41:02.502Z,1.69
2018-12-24T22:43:35.547Z,1.79
2018-12-24T22:46:07.854Z,1.83
2018-12-24T22:48:40.808Z,1.75
2018-12-24T22:51:14.688Z,1.72
2018-12-24T22:53:46.648Z,1.71
2018-12-24T22:56:18.217Z,1.64
2018-12-24T22:58:50.713Z,1.77
2018-12-24T23:01:26.383Z,1.79
2018-12-24T23:03:59.208Z,1.72
2018-12-24T23:06:32.045Z,1.69
2018-12-24T23:09:09.108Z,1.80
2018-12-24T23:11:43.962Z,1.78
2018-12-24T23:14:17.761Z,1.76
2018-12-24T23:16:49.712Z,1.83
2018-12-24T23:19:23.704Z,1.76
2018-12-24T23:21:54.936Z,1.78
2018-12-24T23:24:27.875Z,1.86
2018-12-24T23:27:01.883Z,1.84
2018-12-24T23:29:35.873Z,1.78
2018-12-24T23:32:08.026Z,1.87
2018-12-24T23:34:40.918Z,1.82
2018-12-24T23:37:14.658Z,1.81
2018-12-24T23:39:47.851Z,1.80
2018-12-24T23:42:21.892Z,1.79
2018-12-24T23:44:54.839Z,1.73
2018-12-24T23:47:28.888Z,1.79
2018-12-24T23:50:02.055Z,1.70
2018-12-24T23:52:36.220Z,1.77
2018-12-24T23:55:08.018Z,1.80
2018-12-24T23:57:40.395Z,1.80
