createdAt,value
2022-08-18T00:01:16.701Z,12.93
2022-08-18T00:03:56.989Z,15.88
2022-08-18T00:06:29.734Z,14.88
2022-08-18T00:08:58.795Z,16.10
2022-08-18T00:11:26.067Z,11.20
2022-08-18T00:13:53.315Z,12.10
2022-08-18T00:16:20.336Z,9.75
2022-08-18T00:18:47.296Z,10.27
2022-08-18T00:21:14.236Z,19.95
2022-08-18T00:23:41.073Z,16.55
2022-08-18T00:26:10.943Z,14.88
2022-08-18T00:28:38.179Z,18.05
2022-08-18T00:31:06.399Z,13.88
2022-08-18T00:33:33.566Z,12.82
2022-08-18T00:36:00.771Z,14.48
2022-08-18T00:38:27.865Z,9.90
2022-08-18T00:40:57.095Z,12.23
2022-08-18T00:43:32.969Z,11.45
2022-08-18T00:46:01.034Z,10.95
2022-08-18T00:48:29.518Z,12.80
2022-08-18T00:50:59.993Z,13.32
2022-08-18T00:53:47.291Z,12.75
2022-08-18T00:56:22.674Z,12.10
2022-08-18T00:59:19.559Z,9.35
2022-08-18T01:01:52.503Z,17.83
2022-08-18T01:04:25.902Z,18.13
2022-08-18T01:07:11.388Z,13.63
2022-08-18T01:09:38.968Z,12.98
2022-08-18T01:12:12.476Z,14.85
2022-08-18T01:14:55.464Z,14.65
2022-08-18T01:17:42.772Z,9.63
2022-08-18T01:20:33.122Z,11.90
2022-08-18T01:23:16.334Z,9.10
2022-08-18T01:26:06.501Z,13.68
2022-08-18T01:28:38.658Z,13.85
2022-08-18T01:31:07.347Z,7.93
2022-08-18T01:33:38.063Z,11.90
2022-08-18T01:36:21.424Z,14.02
2022-08-18T01:38:52.671Z,14.95
2022-08-18T01:41:29.444Z,8.82
2022-08-18T01:43:59.481Z,12.40
2022-08-18T01:46:28.722Z,8.50
2022-08-18T01:48:56.681Z,15.10
2022-08-18T01:51:40.279Z,11.65
2022-08-18T01:54:10.650Z,17.48
2022-08-18T01:56:37.859Z,13.52
2022-08-18T01:59:06.656Z,10.32
2022-08-18T02:01:39.273Z,10.52
2022-08-18T02:04:34.408Z,16.90
2022-08-18T02:07:05.184Z,10.50
2022-08-18T02:09:34.440Z,18.63
2022-08-18T02:12:01.815Z,14.50
2022-08-18T02:14:31.330Z,12.77
2022-08-18T02:17:02.707Z,13.77
2022-08-18T02:19:45.030Z,13.15
2022-08-18T02:22:14.903Z,14.15
2022-08-18T02:24:42.851Z,12.98
2022-08-18T02:27:11.790Z,11.38
2022-08-18T02:29:39.305Z,13.48
2022-08-18T02:32:06.604Z,14.57
2022-08-18T02:34:34.022Z,11.45
2022-08-18T02:37:01.590Z,12.48
2022-08-18T02:39:30.689Z,10.18
2022-08-18T02:41:57.907Z,10.07
2022-08-18T02:44:24.820Z,9.60
2022-08-18T02:46:55.590Z,11.73
2022-08-18T02:49:23.007Z,14.73
2022-08-18T02:51:51.510Z,14.18
2022-08-18T02:54:23.058Z,14.02
2022-08-18T02:56:51.868Z,12.80
2022-08-18T02:59:21.761Z,9.02
2022-08-18T03:01:51.709Z,12.50
2022-08-18T03:04:30.391Z,11.35
2022-08-18T03:07:02.269Z,10.90
2022-08-18T03:09:29.964Z,13.13
2022-08-18T03:11:57.107Z,12.30
2022-08-18T03:14:25.225Z,9.77
2022-08-18T03:16:53.679Z,9.55
2022-08-18T03:19:24.600Z,10.00
2022-08-18T03:21:53.056Z,11.07
2022-08-18T03:24:22.761Z,12.63
2022-08-18T03:26:52.073Z,12.25
2022-08-18T03:29:20.036Z,9.10
2022-08-18T03:31:49.109Z,11.68
2022-08-18T03:34:20.037Z,13.68
2022-08-18T03:36:48.344Z,10.90
2022-08-18T03:39:15.520Z,8.35
2022-08-18T03:41:58.037Z,11.80
2022-08-18T03:44:28.304Z,9.88
2022-08-18T03:46:55.519Z,8.15
2022-08-18T03:49:22.649Z,13.35
2022-08-18T03:51:52.007Z,10.35
2022-08-18T03:54:19.776Z,13.38
2022-08-18T03:56:48.150Z,11.27
2022-08-18T03:59:19.364Z,11.90
2022-08-18T04:01:48.593Z,10.48
2022-08-18T04:04:19.408Z,8.25
2022-08-18T04:06:54.638Z,13.38
2022-08-18T04:09:24.901Z,9.27
2022-08-18T04:11:52.485Z,14.90
2022-08-18T04:14:22.205Z,13.30
2022-08-18T04:16:49.535Z,8.13
2022-08-18T04:19:26.446Z,7.70
2022-08-18T04:21:56.532Z,8.60
2022-08-18T04:24:24.358Z,11.93
2022-08-18T04:26:52.031Z,9.82
2022-08-18T04:29:21.613Z,12.20
2022-08-18T04:31:50.487Z,12.25
2022-08-18T04:34:18.510Z,14.30
2022-08-18T04:36:45.498Z,11.93
2022-08-18T04:39:13.688Z,13.65
2022-08-18T04:41:43.834Z,12.00
2022-08-18T04:44:12.483Z,12.52
2022-08-18T04:46:43.969Z,18.35
2022-08-18T04:49:12.266Z,14.52
2022-08-18T04:52:30.796Z,14.55
2022-08-18T04:54:30.684Z,11.93
2022-08-18T04:56:57.807Z,11.25
2022-08-18T04:59:25.500Z,11.48
2022-08-18T05:01:52.466Z,8.40
2022-08-18T05:04:19.665Z,10.55
2022-08-18T05:06:47.201Z,11.45
2022-08-18T05:09:16.688Z,11.68
2022-08-18T05:11:50.890Z,11.35
2022-08-18T05:14:18.107Z,16.95
2022-08-18T05:16:48.929Z,13.48
2022-08-18T05:19:26.008Z,15.27
2022-08-18T05:22:00.121Z,8.27
2022-08-18T05:24:37.000Z,12.35
2022-08-18T05:27:07.885Z,11.32
2022-08-18T05:29:41.646Z,13.35
2022-08-18T05:32:46.614Z,16.95
2022-08-18T05:35:12.529Z,11.50
2022-08-18T05:38:11.755Z,9.50
2022-08-18T05:40:38.797Z,15.45
2022-08-18T05:43:07.166Z,18.75
2022-08-18T05:45:35.433Z,17.25
2022-08-18T05:48:02.650Z,15.18
2022-08-18T05:50:35.276Z,19.10
2022-08-18T05:56:02.515Z,16.52
2022-08-18T05:58:34.201Z,12.55
2022-08-18T06:01:05.452Z,12.10
2022-08-18T06:03:45.002Z,12.23
2022-08-18T06:06:29.721Z,13.07
2022-08-18T06:11:38.534Z,18.13
2022-08-18T06:14:05.940Z,14.20
2022-08-18T06:16:42.063Z,13.07
2022-08-18T06:19:36.257Z,17.73
2022-08-18T06:22:25.249Z,16.25
2022-08-18T06:25:10.470Z,16.75
2022-08-18T06:27:56.120Z,16.20
2022-08-18T06:30:41.835Z,14.77
2022-08-18T06:33:35.618Z,16.27
2022-08-18T06:36:28.900Z,20.23
2022-08-18T06:39:15.143Z,19.80
2022-08-18T06:41:51.365Z,17.23
2022-08-18T06:44:23.879Z,19.02
2022-08-18T06:47:05.374Z,13.48
2022-08-18T06:49:54.997Z,17.58
2022-08-18T06:52:21.857Z,11.30
2022-08-18T06:54:51.652Z,13.60
2022-08-18T06:57:28.022Z,14.27
2022-08-18T07:00:19.424Z,14.73
2022-08-18T07:02:49.354Z,16.33
2022-08-18T07:05:19.933Z,11.15
2022-08-18T07:08:01.251Z,14.27
2022-08-18T07:10:41.559Z,18.02
2022-08-18T07:13:22.878Z,16.88
2022-08-18T07:15:50.233Z,13.77
2022-08-18T07:18:30.142Z,13.75
2022-08-18T07:21:01.867Z,14.45
2022-08-18T07:23:40.907Z,16.30
2022-08-18T07:26:10.536Z,13.75
2022-08-18T07:28:44.514Z,12.95
2022-08-18T07:31:26.568Z,15.85
2022-08-18T07:34:02.976Z,13.30
2022-08-18T07:36:38.127Z,13.30
2022-08-18T07:39:26.385Z,16.17
2022-08-18T07:41:57.705Z,18.42
2022-08-18T07:44:53.945Z,15.98
2022-08-18T07:47:29.637Z,16.00
2022-08-18T07:50:20.567Z,17.50
2022-08-18T07:53:08.619Z,13.55
2022-08-18T07:55:36.951Z,17.50
2022-08-18T07:58:36.266Z,13.82
2022-08-18T08:01:19.627Z,16.95
2022-08-18T08:04:09.778Z,13.90
2022-08-18T08:07:27.357Z,18.35
2022-08-18T08:10:24.074Z,16.95
2022-08-18T08:13:53.400Z,14.43
2022-08-18T08:16:37.976Z,19.05
2022-08-18T08:19:56.626Z,15.48
2022-08-18T08:22:29.717Z,18.98
2022-08-18T08:25:45.668Z,20.63
2022-08-18T08:28:33.869Z,16.88
2022-08-18T08:31:36.881Z,19.70
2022-08-18T08:34:12.140Z,20.33
2022-08-18T08:36:41.385Z,18.63
2022-08-18T08:39:15.760Z,20.60
2022-08-18T08:41:57.571Z,17.75
2022-08-18T08:44:59.183Z,24.23
2022-08-18T08:47:45.408Z,15.57
2022-08-18T08:50:22.028Z,20.35
2022-08-18T08:52:57.335Z,14.45
2022-08-18T08:55:41.764Z,13.20
2022-08-18T08:58:15.900Z,15.38
2022-08-18T09:00:43.839Z,17.25
2022-08-18T09:03:30.694Z,17.38
2022-08-18T09:06:07.328Z,19.40
2022-08-18T09:08:40.521Z,13.82
2022-08-18T09:11:29.900Z,14.02
2022-08-18T09:14:05.465Z,13.18
2022-08-18T09:17:09.844Z,11.85
2022-08-18T09:19:55.373Z,10.55
2022-08-18T09:23:16.643Z,15.63
2022-08-18T09:25:43.383Z,12.70
2022-08-18T09:28:12.796Z,10.43
2022-08-18T09:30:47.460Z,12.38
2022-08-18T09:33:38.699Z,10.95
2022-08-18T09:36:37.713Z,11.02
2022-08-18T09:39:44.000Z,11.43
2022-08-18T09:42:17.287Z,9.35
2022-08-18T09:44:48.724Z,9.20
2022-08-18T09:47:22.355Z,8.68
2022-08-18T09:49:54.725Z,10.43
2022-08-18T09:52:24.198Z,11.35
2022-08-18T09:55:00.938Z,11.15
2022-08-18T09:57:30.942Z,11.98
2022-08-18T10:00:19.720Z,6.97
2022-08-18T10:02:51.468Z,9.75
2022-08-18T10:05:21.319Z,10.73
2022-08-18T10:08:14.820Z,8.90
2022-08-18T10:11:09.259Z,9.48
2022-08-18T10:14:07.407Z,9.68
2022-08-18T10:17:21.691Z,8.02
2022-08-18T10:19:44.980Z,9.45
2022-08-18T10:22:13.666Z,9.23
2022-08-18T10:24:54.491Z,11.93
2022-08-18T10:27:46.643Z,8.07
2022-08-18T10:33:58.840Z,5.53
2022-08-18T10:36:44.379Z,6.05
2022-08-18T10:39:14.283Z,7.25
2022-08-18T10:42:11.199Z,9.25
2022-08-18T10:44:46.480Z,9.32
2022-08-18T10:47:33.509Z,7.22
2022-08-18T10:50:04.907Z,5.88
2022-08-18T10:53:17.042Z,6.78
2022-08-18T10:55:51.563Z,8.75
2022-08-18T10:58:43.245Z,6.38
2022-08-18T11:01:18.501Z,8.65
2022-08-18T11:04:22.480Z,5.38
2022-08-18T11:07:02.202Z,7.53
2022-08-18T11:09:35.956Z,7.78
2022-08-18T11:12:09.303Z,6.55
2022-08-18T11:14:38.818Z,6.38
2022-08-18T11:17:35.965Z,6.45
2022-08-18T11:20:11.437Z,8.05
2022-08-18T11:22:38.634Z,7.32
2022-08-18T11:25:20.656Z,7.38
2022-08-18T11:27:49.022Z,8.02
2022-08-18T11:30:17.949Z,5.93
2022-08-18T11:35:47.466Z,6.43
2022-08-18T11:38:23.081Z,8.07
2022-08-18T11:41:12.000Z,4.85
2022-08-18T11:46:39.103Z,4.43
2022-08-18T11:49:27.174Z,6.93
2022-08-18T11:52:19.691Z,5.93
2022-08-18T11:55:16.241Z,7.22
2022-08-18T11:57:59.271Z,6.90
2022-08-18T12:00:48.681Z,8.00
2022-08-18T12:03:42.447Z,5.68
2022-08-18T12:06:21.932Z,7.07
2022-08-18T12:08:58.421Z,8.27
2022-08-18T12:11:33.124Z,6.70
2022-08-18T12:16:56.590Z,6.35
2022-08-18T12:19:25.888Z,5.22
2022-08-18T12:24:49.298Z,9.85
2022-08-18T12:27:21.256Z,8.77
2022-08-18T12:29:50.125Z,7.57
2022-08-18T12:35:09.297Z,7.15
2022-08-18T12:37:58.913Z,7.93
2022-08-18T12:40:26.821Z,7.18
2022-08-18T12:42:55.645Z,9.23
2022-08-18T12:45:24.663Z,8.38
2022-08-18T12:47:52.712Z,6.00
2022-08-18T12:50:31.212Z,9.73
2022-08-18T12:53:02.528Z,8.73
2022-08-18T12:55:34.175Z,6.45
2022-08-18T12:58:02.089Z,8.63
2022-08-18T13:00:29.537Z,5.18
2022-08-18T13:02:57.266Z,6.43
2022-08-18T13:05:27.807Z,6.90
2022-08-18T13:10:43.139Z,6.93
2022-08-18T13:13:15.659Z,6.80
2022-08-18T13:15:55.514Z,6.45
2022-08-18T13:18:33.433Z,6.03
2022-08-18T13:21:01.081Z,7.35
2022-08-18T13:23:28.611Z,5.93
2022-08-18T13:26:01.798Z,4.65
2022-08-18T13:28:36.121Z,6.10
2022-08-18T13:31:23.236Z,7.97
2022-08-18T13:33:57.210Z,6.40
2022-08-18T13:36:46.216Z,7.60
2022-08-18T13:39:17.189Z,8.73
2022-08-18T13:41:45.808Z,8.98
2022-08-18T13:44:18.751Z,8.07
2022-08-18T13:46:48.327Z,8.23
2022-08-18T13:49:18.370Z,6.32
2022-08-18T13:52:00.397Z,4.82
2022-08-18T13:54:35.309Z,4.45
2022-08-18T13:57:04.195Z,5.72
2022-08-18T13:59:33.234Z,6.75
2022-08-18T14:02:08.440Z,11.63
2022-08-18T14:04:36.469Z,4.85
2022-08-18T14:07:08.969Z,7.15
2022-08-18T14:09:37.879Z,5.32
2022-08-18T14:12:21.580Z,6.05
2022-08-18T14:14:55.500Z,6.15
2022-08-18T14:17:24.784Z,6.40
2022-08-18T14:20:15.231Z,11.30
2022-08-18T14:23:12.641Z,8.63
2022-08-18T14:25:59.808Z,9.60
2022-08-18T14:28:36.722Z,8.98
2022-08-18T14:31:07.038Z,6.80
2022-08-18T14:33:50.645Z,4.95
2022-08-18T14:36:18.299Z,6.45
2022-08-18T14:38:45.463Z,10.48
2022-08-18T14:41:14.014Z,6.18
2022-08-18T14:44:00.483Z,7.00
2022-08-18T14:46:32.627Z,6.38
2022-08-18T14:49:00.191Z,6.10
2022-08-18T14:51:33.389Z,7.85
2022-08-18T14:54:01.323Z,4.75
2022-08-18T14:56:29.669Z,4.20
2022-08-18T14:59:07.717Z,5.30
2022-08-18T15:01:42.732Z,4.30
2022-08-18T15:04:18.539Z,7.63
2022-08-18T15:06:56.430Z,5.47
2022-08-18T15:09:27.960Z,5.35
2022-08-18T15:11:56.611Z,5.25
2022-08-18T15:14:26.584Z,5.63
2022-08-18T15:17:01.380Z,11.60
2022-08-18T15:19:59.061Z,9.15
2022-08-18T15:22:33.864Z,5.80
2022-08-18T15:25:21.329Z,8.48
2022-08-18T15:27:53.851Z,10.75
2022-08-18T15:30:21.923Z,6.90
2022-08-18T15:32:50.112Z,7.18
2022-08-18T15:35:21.166Z,7.47
2022-08-18T15:37:51.322Z,7.85
2022-08-18T15:40:30.545Z,8.98
2022-08-18T15:43:04.119Z,7.45
2022-08-18T15:45:35.876Z,7.10
2022-08-18T15:48:10.247Z,6.32
2022-08-18T15:50:39.660Z,7.15
2022-08-18T15:53:13.536Z,7.32
2022-08-18T15:55:42.709Z,7.22
2022-08-18T15:58:13.858Z,7.45
2022-08-18T16:00:48.257Z,8.15
2022-08-18T16:03:17.000Z,6.57
2022-08-18T16:05:53.490Z,8.88
2022-08-18T16:08:30.789Z,7.88
2022-08-18T16:10:57.782Z,5.85
2022-08-18T16:13:26.600Z,7.15
2022-08-18T16:15:53.547Z,5.95
2022-08-18T16:18:31.159Z,8.98
2022-08-18T16:21:04.666Z,7.82
2022-08-18T16:23:31.623Z,4.85
2022-08-18T16:26:04.330Z,4.55
2022-08-18T16:28:34.718Z,6.20
2022-08-18T16:31:02.743Z,5.57
2022-08-18T16:33:30.550Z,4.70
2022-08-18T16:36:02.794Z,5.22
2022-08-18T16:38:38.494Z,8.77
2022-08-18T16:41:13.547Z,11.50
2022-08-18T16:43:44.562Z,5.47
2022-08-18T16:46:14.466Z,6.70
2022-08-18T16:48:41.675Z,7.53
2022-08-18T16:51:20.023Z,8.50
2022-08-18T16:53:47.715Z,2.95
2022-08-18T16:56:17.162Z,4.22
2022-08-18T16:59:03.065Z,5.45
2022-08-18T17:01:52.218Z,3.75
2022-08-18T17:04:23.045Z,5.25
2022-08-18T17:06:51.708Z,9.52
2022-08-18T17:09:20.305Z,11.35
2022-08-18T17:11:52.058Z,8.88
2022-08-18T17:14:21.841Z,6.07
2022-08-18T17:16:50.305Z,6.53
2022-08-18T17:19:17.765Z,4.50
2022-08-18T17:21:44.517Z,3.90
2022-08-18T17:24:12.065Z,5.90
2022-08-18T17:29:34.523Z,5.53
2022-08-18T17:32:09.989Z,4.65
2022-08-18T17:34:42.539Z,5.10
2022-08-18T17:37:15.243Z,3.92
2022-08-18T17:40:02.320Z,4.55
2022-08-18T17:42:31.543Z,4.10
2022-08-18T17:45:10.812Z,3.75
2022-08-18T17:48:00.324Z,3.70
2022-08-18T17:51:00.825Z,4.93
2022-08-18T17:53:28.765Z,3.50
2022-08-18T17:56:35.709Z,4.22
2022-08-18T17:59:46.006Z,6.03
2022-08-18T18:02:29.536Z,4.07
2022-08-18T18:05:02.553Z,3.25
2022-08-18T18:08:00.070Z,3.47
2022-08-18T18:13:33.337Z,5.22
2022-08-18T18:16:35.609Z,4.40
2022-08-18T18:19:06.170Z,3.15
2022-08-18T18:21:57.557Z,4.93
2022-08-18T18:24:30.807Z,3.05
2022-08-18T18:26:58.261Z,4.38
2022-08-18T18:29:33.353Z,4.07
2022-08-18T18:32:25.305Z,2.83
2022-08-18T18:35:14.431Z,4.93
2022-08-18T18:37:48.370Z,5.38
2022-08-18T18:40:24.363Z,4.22
2022-08-18T18:42:52.166Z,5.43
2022-08-18T18:45:29.146Z,3.85
2022-08-18T18:48:48.273Z,5.07
2022-08-18T18:51:33.544Z,6.47
2022-08-18T18:54:24.295Z,6.93
2022-08-18T18:56:54.979Z,2.75
2022-08-18T18:59:46.180Z,3.40
2022-08-18T19:02:34.830Z,5.35
2022-08-18T19:05:21.677Z,3.10
2022-08-18T19:08:06.582Z,5.80
2022-08-18T19:10:56.665Z,5.53
2022-08-18T19:13:32.982Z,3.15
2022-08-18T19:16:23.175Z,4.18
2022-08-18T19:18:59.753Z,5.18
2022-08-18T19:22:04.914Z,5.82
2022-08-18T19:24:41.507Z,3.67
2022-08-18T19:27:23.164Z,5.30
2022-08-18T19:29:52.815Z,2.83
2022-08-18T19:32:31.674Z,4.00
2022-08-18T19:34:59.471Z,4.85
2022-08-18T19:37:52.704Z,7.18
2022-08-18T19:40:24.354Z,5.97
2022-08-18T19:43:06.869Z,4.30
2022-08-18T19:45:40.969Z,2.80
2022-08-18T19:48:18.601Z,5.75
2022-08-18T19:51:00.249Z,3.25
2022-08-18T19:53:52.285Z,4.43
2022-08-18T19:56:43.981Z,4.97
2022-08-18T19:59:15.571Z,4.55
2022-08-18T20:02:18.974Z,6.00
2022-08-18T20:04:58.403Z,4.10
2022-08-18T20:07:49.869Z,6.55
2022-08-18T20:10:37.247Z,5.68
2022-08-18T20:13:27.916Z,3.67
2022-08-18T20:16:09.481Z,6.50
2022-08-18T20:18:40.834Z,4.30
2022-08-18T20:21:20.611Z,6.40
2022-08-18T20:23:57.251Z,4.13
2022-08-18T20:26:50.686Z,5.20
2022-08-18T20:29:42.497Z,5.05
2022-08-18T20:32:32.211Z,3.85
2022-08-18T20:35:33.514Z,7.05
2022-08-18T20:38:19.250Z,6.32
2022-08-18T20:40:50.666Z,6.07
2022-08-18T20:43:35.155Z,5.05
2022-08-18T20:46:22.784Z,6.07
2022-08-18T20:49:13.913Z,4.63
2022-08-18T20:51:52.262Z,4.65
2022-08-18T20:54:42.423Z,5.80
2022-08-18T20:57:27.491Z,6.70
2022-08-18T21:00:04.883Z,4.25
2022-08-18T21:02:46.383Z,3.67
2022-08-18T21:05:18.913Z,8.73
2022-08-18T21:08:17.634Z,5.22
2022-08-18T21:10:58.898Z,4.35
2022-08-18T21:13:40.813Z,4.72
2022-08-18T21:16:10.501Z,3.03
2022-08-18T21:18:39.882Z,7.28
2022-08-18T21:21:26.926Z,7.40
2022-08-18T21:23:58.220Z,4.88
2022-08-18T21:26:27.060Z,10.25
2022-08-18T21:28:58.977Z,3.97
2022-08-18T21:31:44.145Z,6.82
2022-08-18T21:34:35.859Z,3.50
2022-08-18T21:37:12.614Z,5.35
2022-08-18T21:39:56.077Z,8.82
2022-08-18T21:42:43.145Z,5.40
2022-08-18T21:45:20.165Z,4.80
2022-08-18T21:47:58.359Z,3.63
2022-08-18T21:50:31.135Z,3.88
2022-08-18T21:53:17.915Z,2.83
2022-08-18T21:55:51.449Z,3.08
2022-08-18T21:58:34.601Z,3.08
2022-08-18T22:01:10.474Z,3.70
2022-08-18T22:04:02.058Z,4.55
2022-08-18T22:06:34.643Z,3.72
2022-08-18T22:12:40.998Z,2.80
2022-08-18T22:15:19.098Z,6.95
2022-08-18T22:18:01.149Z,5.13
2022-08-18T22:20:48.334Z,4.95
2022-08-18T22:23:33.263Z,4.10
2022-08-18T22:26:26.334Z,3.63
2022-08-18T22:29:14.949Z,3.97
2022-08-18T22:31:47.404Z,1.98
2022-08-18T22:34:27.415Z,1.67
2022-08-18T22:37:01.418Z,4.50
2022-08-18T22:39:37.612Z,4.28
2022-08-18T22:42:05.924Z,5.05
2022-08-18T22:44:32.967Z,3.92
2022-08-18T22:47:00.031Z,5.03
2022-08-18T22:49:26.827Z,4.32
2022-08-18T22:51:55.264Z,2.88
2022-08-18T22:54:24.298Z,3.90
2022-08-18T22:56:56.767Z,3.28
2022-08-18T22:59:26.917Z,3.35
2022-08-18T23:01:54.888Z,4.60
2022-08-18T23:04:25.577Z,2.92
2022-08-18T23:06:54.035Z,3.50
2022-08-18T23:09:33.816Z,3.05
2022-08-18T23:12:10.737Z,2.78
2022-08-18T23:14:37.742Z,1.48
2022-08-18T23:17:05.958Z,3.55
2022-08-18T23:19:33.464Z,2.55
2022-08-18T23:22:01.534Z,2.83
2022-08-18T23:24:28.948Z,1.40
2022-08-18T23:26:56.861Z,2.00
2022-08-18T23:29:24.458Z,4.82
2022-08-18T23:31:52.009Z,2.80
2022-08-18T23:34:21.712Z,2.95
2022-08-18T23:36:55.868Z,1.45
2022-08-18T23:39:25.026Z,2.67
2022-08-18T23:41:55.228Z,2.15
2022-08-18T23:44:27.522Z,2.60
2022-08-18T23:49:22.099Z,2.50
2022-08-18T23:51:51.133Z,3.28
2022-08-18T23:54:26.075Z,1.10
2022-08-18T23:56:52.991Z,2.15
2022-08-18T23:59:21.766Z,3.10
