createdAt,value
2019-02-28T00:02:43.135Z,49.69
2019-02-28T00:11:12.723Z,50.13
2019-02-28T00:13:41.129Z,50.20
2019-02-28T00:16:09.519Z,50.28
2019-02-28T00:18:37.931Z,50.45
2019-02-28T00:21:07.117Z,50.70
2019-02-28T00:23:36.440Z,50.92
2019-02-28T00:28:38.591Z,51.06
2019-02-28T00:33:40.581Z,50.92
2019-02-28T00:36:08.974Z,50.84
2019-02-28T00:41:11.311Z,50.82
2019-02-28T00:46:13.951Z,50.87
2019-02-28T00:48:42.361Z,50.94
2019-02-28T00:53:45.355Z,50.92
2019-02-28T00:56:13.781Z,50.89
2019-02-28T00:58:42.168Z,50.87
2019-02-28T01:01:29.821Z,50.86
2019-02-28T01:03:59.046Z,50.95
2019-02-28T01:06:28.336Z,51.00
2019-02-28T01:08:56.804Z,51.05
2019-02-28T01:11:25.168Z,51.10
2019-02-28T01:13:53.555Z,51.10
2019-02-28T01:18:56.339Z,51.22
2019-02-28T01:24:00.693Z,51.24
2019-02-28T01:26:30.544Z,51.27
2019-02-28T01:29:02.085Z,51.29
2019-02-28T01:31:29.570Z,51.35
2019-02-28T01:33:58.760Z,51.33
2019-02-28T01:36:28.123Z,51.39
2019-02-28T01:38:58.081Z,51.36
2019-02-28T01:41:38.927Z,51.26
2019-02-28T01:44:26.515Z,51.28
2019-02-28T01:46:54.923Z,51.32
2019-02-28T01:49:26.018Z,51.29
2019-02-28T01:51:53.439Z,51.39
2019-02-28T01:54:21.896Z,51.49
2019-02-28T01:56:50.299Z,51.75
2019-02-28T01:59:21.633Z,51.87
2019-02-28T02:04:22.743Z,52.30
2019-02-28T02:12:19.974Z,52.64
2019-02-28T02:14:48.370Z,52.82
2019-02-28T02:19:52.158Z,52.76
2019-02-28T02:24:54.802Z,52.61
2019-02-28T02:27:23.190Z,52.72
2019-02-28T02:32:25.887Z,52.76
2019-02-28T02:37:30.434Z,52.77
2019-02-28T02:39:58.889Z,52.80
2019-02-28T02:42:47.687Z,52.80
2019-02-28T02:45:49.493Z,52.84
2019-02-28T02:48:17.889Z,52.82
2019-02-28T02:50:46.274Z,52.73
2019-02-28T02:55:49.047Z,52.77
2019-02-28T02:58:17.476Z,52.89
2019-02-28T03:00:49.595Z,52.95
2019-02-28T03:03:15.974Z,52.95
2019-02-28T03:05:44.402Z,52.98
2019-02-28T03:08:35.732Z,52.98
2019-02-28T03:11:02.276Z,52.98
2019-02-28T03:13:30.663Z,52.90
2019-02-28T03:15:59.504Z,52.89
2019-02-28T03:18:29.275Z,52.88
2019-02-28T03:20:57.674Z,52.92
2019-02-28T03:23:26.078Z,53.01
2019-02-28T03:25:54.563Z,53.06
2019-02-28T03:28:22.955Z,53.07
2019-02-28T03:30:51.347Z,53.13
2019-02-28T03:33:27.420Z,53.15
2019-02-28T03:35:49.888Z,53.10
2019-02-28T03:38:18.280Z,53.05
2019-02-28T03:40:46.693Z,53.02
2019-02-28T03:43:15.101Z,53.01
2019-02-28T03:45:43.488Z,53.05
2019-02-28T03:48:35.271Z,53.21
2019-02-28T03:51:01.343Z,53.32
2019-02-28T03:53:29.734Z,53.25
2019-02-28T03:58:51.211Z,53.27
2019-02-28T04:03:54.000Z,53.30
2019-02-28T04:06:22.375Z,53.40
2019-02-28T04:08:50.786Z,53.41
2019-02-28T04:14:28.294Z,53.48
2019-02-28T04:16:57.370Z,53.38
2019-02-28T04:19:45.106Z,53.48
2019-02-28T04:22:13.509Z,53.54
2019-02-28T04:24:46.242Z,53.51
2019-02-28T04:27:12.099Z,53.55
2019-02-28T04:29:40.493Z,53.51
2019-02-28T04:32:08.882Z,53.55
2019-02-28T04:34:37.302Z,53.54
2019-02-28T04:37:08.707Z,53.54
2019-02-28T04:44:57.165Z,53.62
2019-02-28T04:47:25.591Z,53.66
2019-02-28T04:49:57.040Z,53.79
2019-02-28T04:52:24.131Z,53.86
2019-02-28T04:54:52.557Z,53.88
2019-02-28T04:57:21.638Z,53.86
2019-02-28T04:59:51.071Z,53.92
2019-02-28T05:02:19.916Z,53.87
2019-02-28T05:04:49.636Z,53.86
2019-02-28T05:07:18.031Z,53.85
2019-02-28T05:12:20.803Z,53.84
2019-02-28T05:14:49.261Z,53.87
2019-02-28T05:17:19.366Z,53.91
2019-02-28T05:19:47.766Z,53.95
2019-02-28T05:24:49.752Z,53.97
2019-02-28T05:27:18.143Z,53.93
2019-02-28T05:29:46.605Z,54.01
2019-02-28T05:32:35.583Z,54.12
2019-02-28T05:35:44.203Z,54.12
2019-02-28T05:38:12.596Z,54.10
2019-02-28T05:40:41.535Z,54.11
2019-02-28T05:43:11.158Z,54.27
2019-02-28T05:45:39.547Z,54.31
2019-02-28T05:48:07.945Z,54.39
2019-02-28T05:50:36.373Z,54.38
2019-02-28T05:53:06.292Z,54.41
2019-02-28T05:55:34.874Z,54.52
2019-02-28T06:00:37.785Z,54.56
2019-02-28T06:03:07.838Z,54.56
2019-02-28T06:05:36.227Z,54.51
2019-02-28T06:08:04.624Z,54.51
2019-02-28T06:10:33.032Z,54.50
2019-02-28T06:13:01.426Z,54.47
2019-02-28T06:15:29.818Z,54.51
2019-02-28T06:17:58.241Z,54.49
2019-02-28T06:20:26.654Z,54.59
2019-02-28T06:22:55.044Z,54.68
2019-02-28T06:25:25.612Z,54.64
2019-02-28T06:27:53.648Z,54.63
2019-02-28T06:30:22.045Z,54.72
2019-02-28T06:32:50.462Z,54.80
2019-02-28T06:35:20.491Z,54.79
2019-02-28T06:37:48.986Z,54.78
2019-02-28T06:40:57.415Z,54.71
2019-02-28T06:43:25.806Z,54.65
2019-02-28T06:45:54.202Z,54.47
2019-02-28T06:48:25.819Z,54.46
2019-02-28T06:50:52.773Z,54.38
2019-02-28T06:53:21.171Z,54.25
2019-02-28T06:58:24.037Z,54.08
2019-02-28T07:00:52.495Z,53.98
2019-02-28T07:03:20.877Z,53.82
2019-02-28T07:05:49.270Z,53.66
2019-02-28T07:08:20.641Z,53.50
2019-02-28T07:10:48.379Z,53.31
2019-02-28T07:13:17.975Z,53.21
2019-02-28T07:18:20.310Z,52.79
2019-02-28T07:20:48.759Z,52.70
2019-02-28T07:23:17.153Z,52.62
2019-02-28T07:25:47.372Z,52.59
2019-02-28T07:30:50.315Z,52.41
2019-02-28T07:35:53.190Z,52.21
2019-02-28T07:40:55.540Z,52.14
2019-02-28T07:43:23.952Z,51.99
2019-02-28T07:45:52.350Z,51.87
2019-02-28T07:48:26.867Z,51.75
2019-02-28T07:53:25.414Z,51.60
2019-02-28T07:58:29.840Z,51.53
2019-02-28T08:03:32.339Z,51.38
2019-02-28T08:08:34.784Z,51.20
2019-02-28T08:13:37.889Z,50.83
2019-02-28T08:16:47.241Z,50.70
2019-02-28T08:19:15.630Z,50.64
2019-02-28T08:21:49.408Z,50.50
2019-02-28T08:24:35.835Z,50.45
2019-02-28T08:27:03.769Z,50.35
2019-02-28T08:29:32.159Z,50.16
2019-02-28T08:34:35.080Z,49.82
2019-02-28T08:37:03.513Z,49.63
2019-02-28T08:39:31.915Z,49.59
2019-02-28T08:42:04.605Z,49.45
2019-02-28T08:44:30.472Z,49.29
2019-02-28T08:46:58.870Z,49.15
2019-02-28T08:49:27.267Z,48.96
2019-02-28T08:51:55.691Z,48.80
2019-02-28T08:55:06.736Z,48.67
2019-02-28T09:00:48.064Z,48.63
2019-02-28T09:03:16.510Z,48.41
2019-02-28T09:05:44.915Z,48.33
2019-02-28T09:08:32.679Z,48.09
2019-02-28T09:11:40.999Z,47.88
2019-02-28T09:14:10.415Z,47.52
2019-02-28T09:16:39.856Z,47.20
2019-02-28T09:19:09.666Z,46.98
2019-02-28T09:21:38.081Z,46.89
2019-02-28T09:24:09.415Z,46.85
2019-02-28T09:26:36.623Z,46.90
2019-02-28T09:29:45.055Z,46.76
2019-02-28T09:32:14.403Z,46.54
2019-02-28T09:34:43.568Z,46.45
2019-02-28T09:37:12.121Z,46.19
2019-02-28T09:39:40.518Z,45.98
2019-02-28T09:42:28.272Z,45.74
2019-02-28T09:44:56.698Z,45.55
2019-02-28T09:47:26.649Z,45.32
2019-02-28T09:49:55.224Z,45.03
2019-02-28T09:52:42.820Z,44.79
2019-02-28T09:55:23.852Z,44.53
2019-02-28T09:57:54.820Z,44.33
2019-02-28T10:03:18.630Z,44.15
2019-02-28T10:05:45.855Z,43.56
2019-02-28T10:08:36.440Z,43.13
2019-02-28T10:13:58.077Z,42.88
2019-02-28T10:16:45.685Z,42.95
2019-02-28T10:19:14.206Z,42.97
2019-02-28T10:21:42.589Z,42.66
2019-02-28T10:24:10.988Z,42.06
2019-02-28T10:26:39.447Z,40.29
2019-02-28T10:29:08.139Z,37.44
2019-02-28T10:31:38.387Z,36.23
2019-02-28T10:36:44.461Z,35.66
2019-02-28T10:44:41.685Z,33.63
2019-02-28T10:47:10.097Z,32.87
2019-02-28T10:49:38.514Z,32.80
2019-02-28T10:52:06.909Z,32.59
2019-02-28T10:54:35.356Z,32.63
2019-02-28T10:57:22.947Z,31.50
2019-02-28T11:00:32.709Z,31.76
2019-02-28T11:03:42.301Z,31.75
2019-02-28T11:06:30.041Z,31.88
2019-02-28T11:09:18.392Z,31.93
2019-02-28T11:14:21.720Z,30.54
2019-02-28T11:17:30.377Z,30.57
2019-02-28T11:20:00.231Z,31.11
2019-02-28T11:22:28.620Z,31.14
2019-02-28T11:25:37.059Z,30.44
2019-02-28T11:28:45.389Z,30.20
2019-02-28T11:31:54.242Z,30.12
2019-02-28T11:40:46.363Z,28.41
2019-02-28T11:43:54.740Z,27.87
2019-02-28T11:46:23.139Z,27.28
2019-02-28T11:48:54.136Z,26.58
2019-02-28T11:54:35.504Z,25.99
2019-02-28T11:57:23.214Z,26.32
2019-02-28T11:59:51.658Z,26.61
2019-02-28T12:02:20.571Z,25.91
2019-02-28T12:04:50.245Z,25.82
2019-02-28T12:09:54.817Z,26.22
2019-02-28T12:12:22.408Z,25.93
2019-02-28T12:14:50.893Z,25.33
2019-02-28T12:17:19.274Z,24.94
2019-02-28T12:22:43.525Z,24.78
2019-02-28T12:25:50.980Z,24.62
2019-02-28T12:28:39.160Z,24.23
2019-02-28T12:39:11.312Z,23.61
2019-02-28T12:41:40.176Z,23.87
2019-02-28T12:44:49.931Z,23.82
2019-02-28T12:47:58.241Z,23.94
2019-02-28T12:51:06.847Z,23.87
2019-02-28T12:56:22.703Z,24.12
2019-02-28T12:58:51.096Z,24.02
2019-02-28T13:01:19.562Z,24.26
2019-02-28T13:06:41.846Z,23.67
2019-02-28T13:09:51.450Z,23.89
2019-02-28T13:12:20.640Z,23.68
2019-02-28T13:14:49.033Z,23.84
2019-02-28T13:17:17.535Z,24.17
2019-02-28T13:19:45.936Z,24.11
2019-02-28T13:28:21.738Z,23.95
2019-02-28T13:30:50.315Z,23.88
2019-02-28T13:33:17.856Z,23.79
2019-02-28T13:38:20.547Z,24.02
2019-02-28T13:43:42.277Z,24.19
2019-02-28T13:46:33.997Z,24.25
2019-02-28T13:49:00.211Z,24.15
2019-02-28T13:51:28.604Z,24.29
2019-02-28T13:54:16.240Z,23.82
2019-02-28T13:57:08.215Z,23.63
2019-02-28T14:02:30.149Z,23.58
2019-02-28T14:04:58.750Z,23.42
2019-02-28T14:07:47.267Z,23.25
2019-02-28T14:15:58.226Z,23.02
2019-02-28T14:18:26.653Z,23.08
2019-02-28T14:20:55.116Z,23.36
2019-02-28T14:26:18.580Z,22.97
2019-02-28T14:28:46.963Z,22.98
2019-02-28T14:31:34.653Z,23.19
2019-02-28T14:34:03.103Z,23.28
2019-02-28T14:36:31.505Z,23.14
2019-02-28T14:39:19.237Z,22.99
2019-02-28T14:42:08.045Z,22.78
2019-02-28T14:44:37.295Z,22.63
2019-02-28T14:47:08.253Z,22.97
2019-02-28T14:49:36.647Z,22.81
2019-02-28T14:52:45.075Z,22.45
2019-02-28T14:55:33.632Z,22.48
2019-02-28T15:00:39.129Z,23.05
2019-02-28T15:03:19.923Z,23.08
2019-02-28T15:05:48.318Z,22.94
2019-02-28T15:11:11.189Z,22.56
2019-02-28T15:13:39.661Z,22.41
2019-02-28T15:16:29.611Z,22.43
2019-02-28T15:18:57.566Z,22.52
2019-02-28T15:21:45.161Z,22.99
2019-02-28T15:24:13.556Z,22.80
2019-02-28T15:26:41.951Z,22.87
2019-02-28T15:31:44.299Z,22.69
2019-02-28T15:36:48.023Z,22.65
2019-02-28T15:39:17.381Z,22.84
2019-02-28T15:44:20.625Z,23.10
2019-02-28T15:49:22.923Z,23.37
2019-02-28T15:51:51.342Z,23.16
2019-02-28T15:54:21.650Z,23.43
2019-02-28T15:56:51.869Z,23.62
2019-02-28T15:59:20.026Z,24.02
2019-02-28T16:04:57.656Z,23.81
2019-02-28T16:07:32.260Z,23.86
2019-02-28T16:09:57.827Z,23.93
2019-02-28T16:12:27.340Z,23.81
2019-02-28T16:14:55.729Z,23.97
2019-02-28T16:17:24.125Z,24.00
2019-02-28T16:19:53.245Z,23.98
2019-02-28T16:22:22.803Z,23.91
2019-02-28T16:25:11.540Z,24.01
2019-02-28T16:27:40.666Z,24.40
2019-02-28T16:30:49.329Z,24.34
2019-02-28T16:33:20.958Z,24.29
2019-02-28T16:35:50.297Z,24.54
2019-02-28T16:40:51.606Z,25.04
2019-02-28T16:43:20.829Z,25.09
2019-02-28T16:48:25.584Z,25.27
2019-02-28T16:50:56.765Z,25.48
2019-02-28T16:53:24.122Z,25.61
2019-02-28T16:56:32.455Z,25.59
2019-02-28T16:59:20.168Z,25.80
2019-02-28T17:04:22.263Z,26.09
2019-02-28T17:06:50.690Z,26.31
2019-02-28T17:12:46.658Z,26.64
2019-02-28T17:23:18.668Z,27.16
2019-02-28T17:31:19.846Z,27.67
2019-02-28T17:34:07.433Z,27.83
2019-02-28T17:39:14.842Z,28.01
2019-02-28T17:41:41.690Z,28.16
2019-02-28T17:44:50.097Z,28.24
2019-02-28T17:47:57.093Z,28.37
2019-02-28T17:51:04.200Z,28.50
2019-02-28T17:54:11.202Z,28.59
2019-02-28T17:57:19.553Z,28.69
2019-02-28T18:00:26.622Z,28.85
2019-02-28T18:03:33.700Z,29.08
2019-02-28T18:06:43.820Z,29.26
2019-02-28T18:09:51.114Z,29.46
2019-02-28T18:12:58.119Z,29.56
2019-02-28T18:16:06.617Z,29.76
2019-02-28T18:19:14.855Z,29.99
2019-02-28T18:22:22.351Z,30.19
2019-02-28T18:25:29.651Z,30.39
2019-02-28T18:28:36.829Z,30.56
2019-02-28T18:31:24.580Z,30.70
2019-02-28T18:34:33.008Z,30.91
2019-02-28T18:37:01.436Z,31.03
2019-02-28T18:39:29.854Z,31.13
2019-02-28T18:44:52.612Z,31.45
2019-02-28T18:47:21.014Z,31.46
2019-02-28T18:49:49.419Z,31.53
2019-02-28T18:52:18.090Z,31.63
2019-02-28T18:54:48.055Z,31.71
2019-02-28T18:57:16.462Z,31.77
2019-02-28T18:59:44.894Z,31.90
2019-02-28T19:02:13.306Z,32.02
2019-02-28T19:04:41.705Z,32.11
2019-02-28T19:07:10.142Z,32.21
2019-02-28T19:09:38.566Z,32.24
2019-02-28T19:15:00.294Z,32.35
2019-02-28T19:17:28.704Z,32.46
2019-02-28T19:19:57.254Z,32.60
2019-02-28T19:22:25.654Z,32.71
2019-02-28T19:27:28.011Z,32.90
2019-02-28T19:29:56.409Z,33.07
2019-02-28T19:34:58.454Z,33.30
2019-02-28T19:37:26.935Z,33.47
2019-02-28T19:39:55.341Z,33.58
2019-02-28T19:42:23.823Z,33.68
2019-02-28T19:44:52.271Z,33.80
2019-02-28T19:47:20.685Z,33.92
2019-02-28T19:49:49.080Z,34.12
2019-02-28T19:54:51.490Z,34.24
2019-02-28T19:57:19.893Z,34.32
2019-02-28T19:59:48.303Z,34.39
2019-02-28T20:02:16.723Z,34.46
2019-02-28T20:04:45.147Z,34.52
2019-02-28T20:07:14.926Z,34.56
2019-02-28T20:09:43.734Z,34.61
2019-02-28T20:12:24.507Z,34.75
2019-02-28T20:14:52.866Z,34.80
2019-02-28T20:20:54.877Z,35.02
2019-02-28T20:25:57.662Z,35.14
2019-02-28T20:28:45.383Z,35.30
2019-02-28T20:34:14.776Z,35.48
2019-02-28T20:36:52.417Z,35.57
2019-02-28T20:40:00.903Z,35.54
2019-02-28T20:42:29.317Z,35.54
2019-02-28T20:44:57.778Z,35.62
2019-02-28T20:47:26.200Z,35.71
2019-02-28T20:49:54.608Z,35.75
2019-02-28T20:52:23.340Z,35.79
2019-02-28T20:57:25.319Z,35.88
2019-02-28T20:59:53.721Z,35.98
2019-02-28T21:02:22.147Z,36.01
2019-02-28T21:04:50.553Z,36.08
2019-02-28T21:07:18.961Z,36.13
2019-02-28T21:09:47.400Z,36.11
2019-02-28T21:12:34.921Z,36.15
2019-02-28T21:20:31.714Z,36.43
2019-02-28T21:23:00.146Z,36.59
2019-02-28T21:25:47.794Z,36.76
2019-02-28T21:30:50.495Z,36.93
2019-02-28T21:33:18.923Z,37.11
2019-02-28T21:35:47.325Z,37.29
2019-02-28T21:38:55.757Z,37.39
2019-02-28T21:41:24.170Z,37.53
2019-02-28T21:43:52.576Z,37.55
2019-02-28T21:46:40.468Z,37.77
2019-02-28T21:49:08.899Z,37.85
2019-02-28T21:51:37.296Z,37.93
2019-02-28T21:54:05.742Z,38.05
2019-02-28T21:56:34.141Z,38.09
2019-02-28T22:04:31.493Z,38.38
2019-02-28T22:06:59.934Z,38.60
2019-02-28T22:09:28.339Z,38.70
2019-02-28T22:11:56.746Z,38.81
2019-02-28T22:14:25.229Z,38.91
2019-02-28T22:16:53.611Z,39.03
2019-02-28T22:19:22.021Z,39.26
2019-02-28T22:21:50.449Z,39.38
2019-02-28T22:24:18.865Z,39.57
2019-02-28T22:26:47.269Z,39.74
2019-02-28T22:32:09.219Z,39.98
2019-02-28T22:37:12.935Z,40.14
2019-02-28T22:39:41.334Z,40.26
2019-02-28T22:42:09.740Z,40.50
2019-02-28T22:47:12.493Z,40.88
2019-02-28T22:49:40.927Z,41.04
2019-02-28T22:52:28.521Z,41.17
2019-02-28T22:54:56.949Z,41.25
2019-02-28T22:57:25.359Z,41.32
2019-02-28T22:59:53.770Z,41.50
2019-02-28T23:03:02.431Z,41.57
2019-02-28T23:05:50.035Z,41.80
2019-02-28T23:08:18.507Z,41.81
2019-02-28T23:11:06.237Z,41.91
2019-02-28T23:16:48.955Z,42.21
2019-02-28T23:19:17.409Z,42.41
2019-02-28T23:21:45.813Z,42.47
2019-02-28T23:24:14.221Z,42.70
2019-02-28T23:27:21.241Z,42.66
2019-02-28T23:30:29.568Z,42.78
2019-02-28T23:33:37.988Z,42.69
2019-02-28T23:41:48.029Z,42.86
2019-02-28T23:47:30.285Z,43.23
2019-02-28T23:49:58.735Z,43.26
2019-02-28T23:52:27.138Z,43.21
2019-02-28T23:54:55.542Z,43.41
2019-02-28T23:57:23.980Z,43.69
2019-02-28T23:59:52.383Z,43.76
