createdAt,value
2019-04-01T00:04:16.469Z,25.27
2019-04-01T00:09:20.701Z,16.93
2019-04-01T00:14:25.489Z,21.70
2019-04-01T00:19:29.817Z,23.97
2019-04-01T00:24:33.884Z,20.80
2019-04-01T00:29:38.020Z,21.27
2019-04-01T00:34:42.205Z,30.70
2019-04-01T00:39:46.414Z,19.03
2019-04-01T00:44:50.689Z,21.93
2019-04-01T00:49:54.974Z,20.27
2019-04-01T00:55:00.468Z,27.40
2019-04-01T01:00:05.345Z,20.70
2019-04-01T01:05:09.716Z,22.03
2019-04-01T01:15:24.878Z,22.50
2019-04-01T01:20:29.113Z,14.83
2019-04-01T01:25:33.241Z,16.67
2019-04-01T01:30:37.509Z,17.53
2019-04-01T01:35:41.744Z,17.93
2019-04-01T01:40:46.043Z,21.23
2019-04-01T01:45:50.264Z,16.37
2019-04-01T01:50:54.499Z,21.37
2019-04-01T01:55:59.715Z,15.30
2019-04-01T02:01:04.185Z,21.13
2019-04-01T02:06:08.565Z,17.73
2019-04-01T02:11:12.839Z,19.27
2019-04-01T02:16:17.084Z,18.50
2019-04-01T02:21:21.739Z,16.87
2019-04-01T02:26:26.085Z,29.40
2019-04-01T02:31:30.291Z,31.30
2019-04-01T02:36:34.629Z,21.70
2019-04-01T02:41:39.106Z,15.97
2019-04-01T02:46:43.383Z,18.50
2019-04-01T02:51:47.719Z,22.83
2019-04-01T02:56:52.949Z,22.77
2019-04-01T03:01:57.205Z,15.43
2019-04-01T03:07:01.512Z,21.67
2019-04-01T03:12:05.813Z,24.50
2019-04-01T03:17:10.115Z,27.33
2019-04-01T03:22:14.325Z,23.80
2019-04-01T03:27:18.661Z,21.10
2019-04-01T03:32:22.841Z,23.37
2019-04-01T03:37:27.164Z,17.97
2019-04-01T03:42:31.370Z,20.20
2019-04-01T03:47:35.705Z,25.27
2019-04-01T03:52:39.921Z,22.10
2019-04-01T03:57:44.828Z,21.57
2019-04-01T04:02:49.258Z,23.57
2019-04-01T04:07:53.646Z,25.80
2019-04-01T04:12:57.869Z,21.97
2019-04-01T04:18:01.992Z,29.67
2019-04-01T04:23:06.219Z,25.67
2019-04-01T04:28:10.452Z,22.00
2019-04-01T04:33:14.813Z,33.97
2019-04-01T04:38:19.013Z,38.57
2019-04-01T04:43:23.397Z,28.23
2019-04-01T04:48:27.577Z,28.50
2019-04-01T04:53:31.909Z,35.60
2019-04-01T04:58:36.243Z,35.67
2019-04-01T05:03:40.468Z,32.13
2019-04-01T05:08:44.798Z,34.33
2019-04-01T05:13:51.379Z,32.00
2019-04-01T05:18:55.619Z,33.87
2019-04-01T05:24:00.624Z,34.00
2019-04-01T05:29:04.906Z,38.20
2019-04-01T05:34:10.430Z,39.53
2019-04-01T05:39:15.137Z,40.97
2019-04-01T05:44:19.394Z,41.13
2019-04-01T05:49:23.844Z,49.90
2019-04-01T05:54:28.104Z,38.87
2019-04-01T05:59:32.465Z,44.70
2019-04-01T06:04:36.866Z,42.17
2019-04-01T06:09:41.140Z,40.10
2019-04-01T06:14:46.105Z,37.43
2019-04-01T06:19:51.386Z,45.87
2019-04-01T06:24:55.827Z,44.90
2019-04-01T06:30:00.378Z,41.50
2019-04-01T06:35:05.585Z,45.60
2019-04-01T06:40:10.859Z,48.73
2019-04-01T06:45:15.266Z,46.47
2019-04-01T06:50:19.565Z,43.97
2019-04-01T06:55:24.386Z,53.10
2019-04-01T07:00:28.817Z,41.87
2019-04-01T07:05:33.045Z,46.87
2019-04-01T07:10:37.367Z,48.13
2019-04-01T07:15:41.632Z,50.83
2019-04-01T07:20:47.777Z,53.47
2019-04-01T07:25:52.445Z,48.77
2019-04-01T07:30:56.825Z,35.20
2019-04-01T07:36:04.265Z,34.37
2019-04-01T07:41:08.705Z,42.60
2019-04-01T07:46:12.926Z,45.97
2019-04-01T07:51:17.378Z,41.63
2019-04-01T07:56:21.861Z,37.47
2019-04-01T08:01:26.300Z,42.40
2019-04-01T08:06:30.570Z,41.37
2019-04-01T08:11:35.126Z,42.27
2019-04-01T08:16:39.446Z,40.37
2019-04-01T08:21:43.885Z,38.87
2019-04-01T08:26:48.025Z,42.97
2019-04-01T08:31:52.467Z,33.23
2019-04-01T08:36:56.667Z,40.70
2019-04-01T08:42:01.158Z,37.37
2019-04-01T08:47:05.464Z,36.93
2019-04-01T08:52:11.149Z,43.00
2019-04-01T08:57:15.747Z,40.03
2019-04-01T09:02:22.127Z,40.03
2019-04-01T09:07:26.514Z,44.63
2019-04-01T09:12:30.811Z,36.13
2019-04-01T09:17:35.290Z,41.20
2019-04-01T09:22:39.951Z,41.47
2019-04-01T09:27:44.059Z,43.70
2019-04-01T09:32:48.273Z,197.73
2019-04-01T09:37:52.540Z,38.37
2019-04-01T09:42:56.679Z,41.67
2019-04-01T09:48:01.023Z,33.93
2019-04-01T09:53:05.360Z,31.90
2019-04-01T09:58:09.729Z,38.77
2019-04-01T10:03:14.033Z,38.87
2019-04-01T10:08:18.293Z,44.87
2019-04-01T10:19:07.879Z,43.30
2019-04-01T10:24:12.199Z,43.20
2019-04-01T10:29:16.740Z,43.97
2019-04-01T10:34:21.780Z,33.97
2019-04-01T10:39:26.120Z,40.33
2019-04-01T10:44:32.979Z,34.53
2019-04-01T10:49:38.629Z,33.93
2019-04-01T10:54:43.016Z,38.03
2019-04-01T10:59:47.399Z,42.20
2019-04-01T11:04:51.742Z,44.17
2019-04-01T11:09:57.479Z,44.70
2019-04-01T11:15:02.083Z,42.37
2019-04-01T11:20:08.046Z,35.57
2019-04-01T11:25:13.105Z,37.50
2019-04-01T11:30:17.612Z,39.13
2019-04-01T11:35:22.179Z,40.52
2019-04-01T11:40:29.466Z,42.40
2019-04-01T11:45:33.945Z,42.47
2019-04-01T11:50:38.371Z,37.33
2019-04-01T11:55:42.738Z,41.27
2019-04-01T12:00:47.208Z,41.27
2019-04-01T12:05:52.387Z,46.50
2019-04-01T12:10:56.982Z,38.10
2019-04-01T12:16:01.240Z,41.07
2019-04-01T12:21:05.406Z,50.10
2019-04-01T12:26:15.380Z,46.13
2019-04-01T12:31:15.838Z,50.43
2019-04-01T12:36:20.200Z,38.37
2019-04-01T12:41:24.501Z,51.77
2019-04-01T12:46:28.892Z,46.40
2019-04-01T12:51:33.169Z,48.37
2019-04-01T12:56:37.759Z,45.00
2019-04-01T13:01:42.027Z,57.43
2019-04-01T13:06:47.178Z,50.90
2019-04-01T13:11:51.299Z,53.53
2019-04-01T13:16:57.206Z,43.23
2019-04-01T13:22:01.610Z,46.00
2019-04-01T13:27:09.195Z,54.13
2019-04-01T13:32:12.450Z,46.73
2019-04-01T13:37:18.273Z,55.63
2019-04-01T13:42:24.898Z,42.03
2019-04-01T13:47:28.642Z,64.10
2019-04-01T13:52:33.091Z,52.90
2019-04-01T13:57:38.291Z,52.73
2019-04-01T14:02:42.725Z,50.70
2019-04-01T14:07:47.805Z,47.93
2019-04-01T14:12:51.871Z,44.10
2019-04-01T14:17:58.226Z,49.27
2019-04-01T14:23:02.447Z,43.97
2019-04-01T14:28:06.886Z,45.00
2019-04-01T14:33:11.012Z,49.83
2019-04-01T14:38:15.257Z,49.80
2019-04-01T14:43:19.481Z,44.87
2019-04-01T14:48:23.921Z,46.80
2019-04-01T14:53:28.076Z,51.63
2019-04-01T14:58:32.372Z,50.43
2019-04-01T15:03:36.886Z,54.07
2019-04-01T15:08:41.301Z,52.83
2019-04-01T15:13:45.727Z,50.67
2019-04-01T15:18:50.066Z,48.50
2019-04-01T15:23:54.242Z,54.83
2019-04-01T15:28:58.463Z,56.47
2019-04-01T15:34:02.701Z,48.73
2019-04-01T15:39:07.163Z,47.23
2019-04-01T15:44:11.371Z,43.10
2019-04-01T15:49:15.749Z,44.93
2019-04-01T15:54:19.985Z,51.43
2019-04-01T15:59:25.341Z,49.83
2019-04-01T16:04:29.657Z,47.20
2019-04-01T16:09:33.951Z,42.27
2019-04-01T16:14:38.176Z,48.57
2019-04-01T16:19:42.607Z,50.50
2019-04-01T16:24:49.203Z,60.17
2019-04-01T16:29:53.523Z,47.80
2019-04-01T16:34:57.729Z,52.87
2019-04-01T16:40:05.590Z,50.23
2019-04-01T16:45:08.362Z,47.87
2019-04-01T16:50:12.596Z,48.27
2019-04-01T16:55:18.408Z,56.93
2019-04-01T17:00:23.008Z,58.23
2019-04-01T17:05:31.914Z,47.67
2019-04-01T17:10:37.593Z,56.90
2019-04-01T17:15:41.676Z,49.00
2019-04-01T17:20:45.875Z,57.70
2019-04-01T17:25:50.086Z,53.00
2019-04-01T17:30:54.418Z,51.50
2019-04-01T17:35:58.656Z,53.90
2019-04-01T17:41:03.091Z,56.03
2019-04-01T17:46:08.226Z,57.07
2019-04-01T17:51:13.362Z,55.10
2019-04-01T17:56:18.473Z,49.13
2019-04-01T18:01:22.776Z,53.93
2019-04-01T18:06:30.046Z,64.63
2019-04-01T18:11:34.257Z,47.47
2019-04-01T18:16:38.498Z,56.30
2019-04-01T18:21:43.906Z,59.70
2019-04-01T18:26:48.039Z,55.00
2019-04-01T18:31:52.435Z,55.70
2019-04-01T18:36:56.562Z,72.03
2019-04-01T18:42:00.827Z,48.20
2019-04-01T18:47:05.197Z,52.10
2019-04-01T18:52:09.609Z,56.57
2019-04-01T18:57:13.718Z,47.63
2019-04-01T19:02:17.797Z,52.37
2019-04-01T19:07:22.188Z,58.37
2019-04-01T19:12:27.301Z,56.97
2019-04-01T19:17:31.468Z,82.03
2019-04-01T19:22:35.599Z,51.50
2019-04-01T19:27:39.786Z,55.77
2019-04-01T19:32:43.969Z,51.90
2019-04-01T19:37:48.228Z,57.53
2019-04-01T19:42:52.406Z,53.50
2019-04-01T19:47:57.425Z,53.13
2019-04-01T19:53:02.869Z,56.73
2019-04-01T19:58:07.250Z,63.50
2019-04-01T20:03:12.811Z,53.80
2019-04-01T20:08:16.963Z,53.07
2019-04-01T20:13:21.401Z,51.00
2019-04-01T20:18:25.614Z,57.93
2019-04-01T20:23:29.901Z,68.17
2019-04-01T20:28:34.063Z,60.17
2019-04-01T20:33:38.401Z,59.70
2019-04-01T20:38:42.723Z,57.70
2019-04-01T20:43:49.869Z,71.63
2019-04-01T20:48:52.783Z,65.50
2019-04-01T20:53:57.041Z,67.73
2019-04-01T20:59:01.391Z,65.90
2019-04-01T21:04:05.545Z,78.70
2019-04-01T21:09:10.001Z,63.43
2019-04-01T21:14:15.104Z,69.43
2019-04-01T21:19:19.341Z,65.27
2019-04-01T21:24:23.523Z,59.73
2019-04-01T21:29:27.825Z,70.70
2019-04-01T21:34:31.964Z,61.63
2019-04-01T21:39:37.876Z,62.03
2019-04-01T21:44:42.201Z,65.20
2019-04-01T21:49:46.504Z,58.87
2019-04-01T21:54:50.664Z,54.77
2019-04-01T21:59:54.903Z,55.27
2019-04-01T22:04:59.043Z,61.10
2019-04-01T22:10:03.765Z,63.50
2019-04-01T22:15:08.086Z,62.33
2019-04-01T22:20:12.264Z,58.83
2019-04-01T22:25:16.433Z,58.87
2019-04-01T22:30:20.894Z,56.33
2019-04-01T22:35:25.050Z,50.23
2019-04-01T22:40:30.517Z,65.47
2019-04-01T22:45:35.050Z,58.20
2019-04-01T22:50:39.510Z,52.00
2019-04-01T22:55:43.679Z,63.07
2019-04-01T23:00:47.921Z,48.80
2019-04-01T23:05:55.685Z,52.20
2019-04-01T23:11:00.005Z,54.47
2019-04-01T23:16:04.519Z,53.23
2019-04-01T23:21:09.776Z,56.83
2019-04-01T23:26:13.890Z,53.53
2019-04-01T23:31:18.202Z,60.23
2019-04-01T23:36:22.681Z,54.10
2019-04-01T23:41:26.674Z,59.27
2019-04-01T23:46:30.760Z,63.27
2019-04-01T23:51:35.264Z,65.17
2019-04-01T23:56:40.214Z,69.17
