createdAt,value
2017-10-11T00:00:10.911Z,96.8
2017-10-11T00:01:11.569Z,97.0
2017-10-11T00:02:12.228Z,96.6
2017-10-11T00:03:12.882Z,96.8
2017-10-11T00:04:13.536Z,96.8
2017-10-11T00:05:14.193Z,96.9
2017-10-11T00:06:14.854Z,96.8
2017-10-11T00:07:15.556Z,97.0
2017-10-11T00:08:16.213Z,97.0
2017-10-11T00:09:16.869Z,96.9
2017-10-11T00:10:17.524Z,96.8
2017-10-11T00:11:18.181Z,96.8
2017-10-11T00:12:18.838Z,96.6
2017-10-11T00:13:19.495Z,96.8
2017-10-11T00:14:20.150Z,96.8
2017-10-11T00:15:20.808Z,96.1
2017-10-11T00:16:21.498Z,96.8
2017-10-11T00:17:22.156Z,96.8
2017-10-11T00:18:22.810Z,96.8
2017-10-11T00:19:23.506Z,96.5
2017-10-11T00:20:24.196Z,96.5
2017-10-11T00:21:24.853Z,96.8
2017-10-11T00:22:25.559Z,96.7
2017-10-11T00:23:26.213Z,96.6
2017-10-11T00:24:26.870Z,97.0
2017-10-11T00:25:27.525Z,96.8
2017-10-11T00:26:28.185Z,96.8
2017-10-11T00:27:28.838Z,96.9
2017-10-11T00:28:29.495Z,96.3
2017-10-11T00:29:30.158Z,96.5
2017-10-11T00:30:30.808Z,96.3
2017-10-11T00:31:31.462Z,96.0
2017-10-11T00:32:32.118Z,96.2
2017-10-11T00:33:32.775Z,96.0
2017-10-11T00:34:33.431Z,96.2
2017-10-11T00:35:34.087Z,96.2
2017-10-11T00:36:34.741Z,95.8
2017-10-11T00:37:35.449Z,96.1
2017-10-11T00:38:36.105Z,96.3
2017-10-11T00:39:36.759Z,96.0
2017-10-11T00:40:37.414Z,95.7
2017-10-11T00:41:38.072Z,95.7
2017-10-11T00:42:38.726Z,96.1
2017-10-11T00:43:39.384Z,96.2
2017-10-11T00:44:40.039Z,96.4
2017-10-11T00:45:40.696Z,95.8
2017-10-11T00:46:41.356Z,95.8
2017-10-11T00:47:42.046Z,95.4
2017-10-11T00:48:42.698Z,95.8
2017-10-11T00:49:43.355Z,96.2
2017-10-11T00:50:44.011Z,95.8
2017-10-11T00:51:44.711Z,96.1
2017-10-11T00:52:45.416Z,96.0
2017-10-11T00:53:46.066Z,96.1
2017-10-11T00:54:46.721Z,96.3
2017-10-11T00:55:47.378Z,96.3
2017-10-11T00:56:48.036Z,96.3
2017-10-11T00:57:48.725Z,96.0
2017-10-11T00:58:49.381Z,95.9
2017-10-11T00:59:50.036Z,96.0
2017-10-11T01:00:50.691Z,96.1
2017-10-11T01:01:51.346Z,96.1
2017-10-11T01:02:52.004Z,95.8
2017-10-11T01:03:52.659Z,96.2
2017-10-11T01:04:53.314Z,95.8
2017-10-11T01:05:53.969Z,96.0
2017-10-11T01:06:54.662Z,96.3
2017-10-11T01:07:55.369Z,95.9
2017-10-11T01:08:56.025Z,95.8
2017-10-11T01:09:56.681Z,95.7
2017-10-11T01:10:57.338Z,96.4
2017-10-11T01:11:57.992Z,96.2
2017-10-11T01:12:58.649Z,96.2
2017-10-11T01:13:59.306Z,96.2
2017-10-11T01:14:59.961Z,96.4
2017-10-11T01:16:00.640Z,96.0
2017-10-11T01:17:01.279Z,96.1
2017-10-11T01:18:01.931Z,96.3
2017-10-11T01:19:02.587Z,95.7
2017-10-11T01:20:03.243Z,96.2
2017-10-11T01:21:03.898Z,96.3
2017-10-11T01:22:04.554Z,96.9
2017-10-11T01:23:05.210Z,96.8
2017-10-11T01:24:05.867Z,96.8
2017-10-11T01:25:06.522Z,96.7
2017-10-11T01:26:07.180Z,96.5
2017-10-11T01:27:07.834Z,96.8
2017-10-11T01:28:08.491Z,96.8
2017-10-11T01:29:09.146Z,96.5
2017-10-11T01:30:09.807Z,97.0
2017-10-11T01:31:10.458Z,96.9
2017-10-11T01:32:11.113Z,97.4
2017-10-11T01:33:11.771Z,97.0
2017-10-11T01:34:12.425Z,97.0
2017-10-11T01:35:13.082Z,97.0
2017-10-11T01:36:13.736Z,97.1
2017-10-11T01:37:14.394Z,96.9
2017-10-11T01:38:15.100Z,97.1
2017-10-11T01:39:15.754Z,97.3
2017-10-11T01:40:16.411Z,97.0
2017-10-11T01:41:17.068Z,96.9
2017-10-11T01:42:17.727Z,96.9
2017-10-11T01:43:18.379Z,97.2
2017-10-11T01:44:19.034Z,97.0
2017-10-11T01:45:19.692Z,97.3
2017-10-11T01:46:20.347Z,97.5
2017-10-11T01:47:21.003Z,97.8
2017-10-11T01:48:21.658Z,97.1
2017-10-11T01:49:22.317Z,97.5
2017-10-11T01:50:22.971Z,97.5
2017-10-11T01:51:23.627Z,97.2
2017-10-11T01:52:24.283Z,97.3
2017-10-11T01:53:24.988Z,97.5
2017-10-11T01:54:25.642Z,97.8
2017-10-11T01:55:26.299Z,97.7
2017-10-11T01:56:26.956Z,97.5
2017-10-11T01:57:27.612Z,97.8
2017-10-11T01:58:28.268Z,97.4
2017-10-11T01:59:28.929Z,97.3
2017-10-11T02:00:29.579Z,97.3
2017-10-11T02:01:30.236Z,97.3
2017-10-11T02:02:30.891Z,97.0
2017-10-11T02:03:31.547Z,97.3
2017-10-11T02:04:32.239Z,97.3
2017-10-11T02:05:32.894Z,97.2
2017-10-11T02:06:33.549Z,97.5
2017-10-11T02:07:34.206Z,97.0
2017-10-11T02:08:34.870Z,96.9
2017-10-11T02:09:35.518Z,96.8
2017-10-11T02:10:36.172Z,96.9
2017-10-11T02:11:36.830Z,96.8
2017-10-11T02:12:37.485Z,96.8
2017-10-11T02:13:38.140Z,97.3
2017-10-11T02:14:38.798Z,96.9
2017-10-11T02:15:39.451Z,96.9
2017-10-11T02:16:40.143Z,97.0
2017-10-11T02:17:40.799Z,97.4
2017-10-11T02:18:41.454Z,97.0
2017-10-11T02:19:42.110Z,96.8
2017-10-11T02:20:42.769Z,96.8
2017-10-11T02:21:43.425Z,96.8
2017-10-11T02:22:44.079Z,96.9
2017-10-11T02:23:44.743Z,96.8
2017-10-11T02:24:45.427Z,96.7
2017-10-11T02:25:46.082Z,96.8
2017-10-11T02:26:46.737Z,96.9
2017-10-11T02:27:47.395Z,97.6
2017-10-11T02:28:48.051Z,97.7
2017-10-11T02:29:48.704Z,97.4
2017-10-11T02:30:49.361Z,97.4
2017-10-11T02:31:50.054Z,97.2
2017-10-11T02:32:50.710Z,97.4
2017-10-11T02:33:51.365Z,96.8
2017-10-11T02:34:52.021Z,97.0
2017-10-11T02:35:52.677Z,97.0
2017-10-11T02:36:53.332Z,96.7
2017-10-11T02:37:53.989Z,96.9
2017-10-11T02:38:54.696Z,97.1
2017-10-11T02:39:55.352Z,96.5
2017-10-11T02:40:56.006Z,96.7
2017-10-11T02:41:56.662Z,96.8
2017-10-11T02:42:57.317Z,96.9
2017-10-11T02:43:57.974Z,97.0
2017-10-11T02:44:58.629Z,96.7
2017-10-11T02:45:59.286Z,96.8
2017-10-11T02:46:59.940Z,97.0
2017-10-11T02:48:00.598Z,96.4
2017-10-11T02:49:01.255Z,95.7
2017-10-11T02:50:01.949Z,96.0
2017-10-11T02:51:02.609Z,96.4
2017-10-11T02:52:03.260Z,95.7
2017-10-11T02:53:03.917Z,95.9
2017-10-11T02:54:04.625Z,95.9
2017-10-11T02:55:05.321Z,95.2
2017-10-11T02:56:05.970Z,95.3
2017-10-11T02:57:06.627Z,95.8
2017-10-11T02:58:07.282Z,95.3
2017-10-11T02:59:07.939Z,95.3
2017-10-11T03:00:08.594Z,95.5
2017-10-11T03:01:09.285Z,95.6
2017-10-11T03:02:09.942Z,95.4
2017-10-11T03:03:10.604Z,95.3
2017-10-11T03:04:11.253Z,95.7
2017-10-11T03:05:11.952Z,95.7
2017-10-11T03:06:12.600Z,95.7
2017-10-11T03:07:13.256Z,95.5
2017-10-11T03:08:13.917Z,96.5
2017-10-11T03:09:14.618Z,96.4
2017-10-11T03:10:15.273Z,95.7
2017-10-11T03:11:15.929Z,96.2
2017-10-11T03:12:16.588Z,96.4
2017-10-11T03:13:17.242Z,96.4
2017-10-11T03:14:17.896Z,97.2
2017-10-11T03:15:18.552Z,96.8
2017-10-11T03:16:19.211Z,96.6
2017-10-11T03:17:19.863Z,96.5
2017-10-11T03:18:20.519Z,96.8
2017-10-11T03:19:21.224Z,96.5
2017-10-11T03:20:21.880Z,96.6
2017-10-11T03:21:22.536Z,96.4
2017-10-11T03:22:23.191Z,97.0
2017-10-11T03:23:23.847Z,96.8
2017-10-11T03:24:24.541Z,96.9
2017-10-11T03:25:25.196Z,97.0
2017-10-11T03:26:25.853Z,97.0
2017-10-11T03:27:26.508Z,96.9
2017-10-11T03:28:27.170Z,97.1
2017-10-11T03:29:27.821Z,97.0
2017-10-11T03:30:28.478Z,97.1
2017-10-11T03:31:29.135Z,96.8
2017-10-11T03:32:29.792Z,97.0
2017-10-11T03:33:30.447Z,96.8
2017-10-11T03:34:31.102Z,97.1
2017-10-11T03:35:31.760Z,96.9
2017-10-11T03:36:32.415Z,97.2
2017-10-11T03:37:33.071Z,96.5
2017-10-11T03:38:33.725Z,96.6
2017-10-11T03:39:34.384Z,96.9
2017-10-11T03:40:35.039Z,96.9
2017-10-11T03:41:35.694Z,96.6
2017-10-11T03:42:36.385Z,96.4
2017-10-11T03:43:37.042Z,96.7
2017-10-11T03:44:37.703Z,96.7
2017-10-11T03:45:38.387Z,96.7
2017-10-11T03:46:39.045Z,97.1
2017-10-11T03:47:39.711Z,97.1
2017-10-11T03:48:40.356Z,96.9
2017-10-11T03:49:41.011Z,96.3
2017-10-11T03:50:41.667Z,96.4
2017-10-11T03:51:42.358Z,96.6
2017-10-11T03:52:43.013Z,97.0
2017-10-11T03:53:43.667Z,97.2
2017-10-11T03:54:44.373Z,96.9
2017-10-11T03:55:45.029Z,96.8
2017-10-11T03:56:45.682Z,96.8
2017-10-11T03:57:46.340Z,97.1
2017-10-11T03:58:46.994Z,97.7
2017-10-11T03:59:47.650Z,97.1
2017-10-11T04:00:48.307Z,97.0
2017-10-11T04:01:48.962Z,96.9
2017-10-11T04:02:49.617Z,97.2
2017-10-11T04:03:50.271Z,97.3
2017-10-11T04:04:50.928Z,97.4
2017-10-11T04:05:51.583Z,97.3
2017-10-11T04:06:52.239Z,97.4
2017-10-11T04:07:52.893Z,97.8
2017-10-11T04:08:53.550Z,97.8
2017-10-11T04:09:54.205Z,97.9
2017-10-11T04:10:54.861Z,98.4
2017-10-11T04:11:55.518Z,98.2
2017-10-11T04:12:56.171Z,98.0
2017-10-11T04:13:56.826Z,97.9
2017-10-11T04:14:57.480Z,97.8
2017-10-11T04:15:58.138Z,98.2
2017-10-11T04:16:58.792Z,98.2
2017-10-11T04:17:59.457Z,98.2
2017-10-11T04:19:00.109Z,98.0
2017-10-11T04:20:00.796Z,98.9
2017-10-11T04:21:01.451Z,99.0
2017-10-11T04:22:02.108Z,98.0
2017-10-11T04:23:02.764Z,98.5
2017-10-11T04:24:03.419Z,98.3
2017-10-11T04:25:04.124Z,98.2
2017-10-11T04:26:04.780Z,98.3
2017-10-11T04:27:05.436Z,98.3
2017-10-11T04:28:06.090Z,98.3
2017-10-11T04:29:06.745Z,98.2
2017-10-11T04:30:07.400Z,98.3
2017-10-11T04:31:08.055Z,98.9
2017-10-11T04:32:08.710Z,98.9
2017-10-11T04:33:09.365Z,98.9
2017-10-11T04:34:10.020Z,98.9
2017-10-11T04:35:10.677Z,98.3
2017-10-11T04:36:11.332Z,98.2
2017-10-11T04:37:11.987Z,98.0
2017-10-11T04:38:12.643Z,98.0
2017-10-11T04:39:13.297Z,99.0
2017-10-11T04:40:14.002Z,98.1
2017-10-11T04:41:14.659Z,98.2
2017-10-11T04:42:15.314Z,98.9
2017-10-11T04:43:15.969Z,98.9
2017-10-11T04:44:16.631Z,98.8
2017-10-11T04:45:17.280Z,98.7
2017-10-11T04:46:17.935Z,98.7
2017-10-11T04:47:18.593Z,98.9
2017-10-11T04:48:19.247Z,98.8
2017-10-11T04:49:19.903Z,98.5
2017-10-11T04:50:20.558Z,99.0
2017-10-11T04:51:21.249Z,98.2
2017-10-11T04:52:21.941Z,98.2
2017-10-11T04:53:22.598Z,98.2
2017-10-11T04:54:23.254Z,98.3
2017-10-11T04:55:23.957Z,98.2
2017-10-11T04:56:24.614Z,98.2
2017-10-11T04:57:25.307Z,98.1
2017-10-11T04:58:25.963Z,97.7
2017-10-11T04:59:26.618Z,98.2
2017-10-11T05:00:27.272Z,97.5
2017-10-11T05:01:27.931Z,97.1
2017-10-11T05:02:28.585Z,97.1
2017-10-11T05:03:29.240Z,97.3
2017-10-11T05:04:29.896Z,97.1
2017-10-11T05:05:30.553Z,97.3
2017-10-11T05:06:31.209Z,96.9
2017-10-11T05:07:31.863Z,96.3
2017-10-11T05:08:32.519Z,96.6
2017-10-11T05:09:33.174Z,97.0
2017-10-11T05:10:34.079Z,96.4
2017-10-11T05:11:34.734Z,96.7
2017-10-11T05:12:35.389Z,96.9
2017-10-11T05:13:36.046Z,96.8
2017-10-11T05:14:36.701Z,96.6
2017-10-11T05:15:37.358Z,96.9
2017-10-11T05:16:38.011Z,96.8
2017-10-11T05:17:38.669Z,96.8
2017-10-11T05:18:39.325Z,96.3
2017-10-11T05:19:39.983Z,96.3
2017-10-11T05:20:40.638Z,95.8
2017-10-11T05:21:41.300Z,96.4
2017-10-11T05:22:41.950Z,96.1
2017-10-11T05:23:42.609Z,95.7
2017-10-11T05:24:43.264Z,95.7
2017-10-11T05:25:43.922Z,95.3
2017-10-11T05:26:44.577Z,95.6
2017-10-11T05:27:45.237Z,95.4
2017-10-11T05:28:45.893Z,95.4
2017-10-11T05:29:46.551Z,95.6
2017-10-11T05:30:47.207Z,95.3
2017-10-11T05:31:47.874Z,95.1
2017-10-11T05:32:48.522Z,95.2
2017-10-11T05:33:49.178Z,95.1
2017-10-11T05:34:49.834Z,94.9
2017-10-11T05:35:50.531Z,94.7
2017-10-11T05:36:51.185Z,94.9
2017-10-11T05:37:51.842Z,94.7
2017-10-11T05:38:52.501Z,94.4
2017-10-11T05:39:53.160Z,93.8
2017-10-11T05:40:53.818Z,93.6
2017-10-11T05:41:54.479Z,93.6
2017-10-11T05:42:55.137Z,93.5
2017-10-11T05:43:55.798Z,93.6
2017-10-11T05:44:56.493Z,92.9
2017-10-11T05:45:57.154Z,92.4
2017-10-11T05:46:57.809Z,92.9
2017-10-11T05:47:58.468Z,92.5
2017-10-11T05:48:59.125Z,92.3
2017-10-11T05:49:59.786Z,92.8
2017-10-11T05:51:00.446Z,92.8
2017-10-11T05:52:01.106Z,92.2
2017-10-11T05:53:01.768Z,91.5
2017-10-11T05:54:02.462Z,91.8
2017-10-11T05:55:03.125Z,92.1
2017-10-11T05:56:03.832Z,91.3
2017-10-11T05:57:04.492Z,91.1
2017-10-11T05:58:05.150Z,91.3
2017-10-11T05:59:05.809Z,91.3
2017-10-11T06:00:06.467Z,91.4
2017-10-11T06:01:07.129Z,91.3
2017-10-11T06:02:07.789Z,90.6
2017-10-11T06:03:08.449Z,90.7
2017-10-11T06:04:09.109Z,90.7
2017-10-11T06:05:09.769Z,91.1
2017-10-11T06:06:10.427Z,90.9
2017-10-11T06:07:11.123Z,90.3
2017-10-11T06:08:11.785Z,90.0
2017-10-11T06:09:12.446Z,90.3
2017-10-11T06:10:13.106Z,90.1
2017-10-11T06:11:13.814Z,89.4
2017-10-11T06:12:14.481Z,89.4
2017-10-11T06:13:15.136Z,89.3
2017-10-11T06:14:15.798Z,89.6
2017-10-11T06:15:16.455Z,89.0
2017-10-11T06:16:17.116Z,89.2
2017-10-11T06:17:17.776Z,89.5
2017-10-11T06:18:18.437Z,89.6
2017-10-11T06:19:19.099Z,89.4
2017-10-11T06:20:19.780Z,89.1
2017-10-11T06:21:20.418Z,89.7
2017-10-11T06:22:21.113Z,89.2
2017-10-11T06:23:21.775Z,89.6
2017-10-11T06:24:22.435Z,89.3
2017-10-11T06:25:23.097Z,89.8
2017-10-11T06:26:23.759Z,89.5
2017-10-11T06:27:24.420Z,90.2
2017-10-11T06:28:25.082Z,89.8
2017-10-11T06:29:25.743Z,90.2
2017-10-11T06:30:26.405Z,90.5
2017-10-11T06:31:27.068Z,90.3
2017-10-11T06:32:27.728Z,90.2
2017-10-11T06:33:28.389Z,90.3
2017-10-11T06:34:29.051Z,90.3
2017-10-11T06:35:29.714Z,90.5
2017-10-11T06:36:30.424Z,90.7
2017-10-11T06:37:31.085Z,91.0
2017-10-11T06:38:31.749Z,90.9
2017-10-11T06:39:32.412Z,91.1
2017-10-11T06:40:33.073Z,91.1
2017-10-11T06:41:33.734Z,90.4
2017-10-11T06:42:34.395Z,91.0
2017-10-11T06:43:35.058Z,90.7
2017-10-11T06:44:35.721Z,90.3
2017-10-11T06:45:36.417Z,90.3
2017-10-11T06:46:37.079Z,90.2
2017-10-11T06:47:37.738Z,89.9
2017-10-11T06:48:38.399Z,90.3
2017-10-11T06:49:39.060Z,90.2
2017-10-11T06:50:39.721Z,89.6
2017-10-11T06:51:40.381Z,89.6
2017-10-11T06:52:41.039Z,89.1
2017-10-11T06:53:41.705Z,89.0
2017-10-11T06:54:42.359Z,89.1
2017-10-11T06:55:43.016Z,89.0
2017-10-11T06:56:43.678Z,88.2
2017-10-11T06:57:44.341Z,88.3
2017-10-11T06:58:44.996Z,88.2
2017-10-11T06:59:45.656Z,88.3
2017-10-11T07:00:46.316Z,87.9
2017-10-11T07:01:47.026Z,87.8
2017-10-11T07:02:47.687Z,87.8
2017-10-11T07:03:48.347Z,87.2
2017-10-11T07:04:49.007Z,87.0
2017-10-11T07:05:49.668Z,87.2
2017-10-11T07:06:50.379Z,87.2
2017-10-11T07:07:51.039Z,87.0
2017-10-11T07:08:51.702Z,86.8
2017-10-11T07:09:52.361Z,86.7
2017-10-11T07:10:53.023Z,86.4
2017-10-11T07:11:53.733Z,86.5
2017-10-11T07:12:54.428Z,85.8
2017-10-11T07:13:55.090Z,85.8
2017-10-11T07:14:55.752Z,85.6
2017-10-11T07:15:56.413Z,85.9
2017-10-11T07:16:57.075Z,85.9
2017-10-11T07:17:57.737Z,85.6
2017-10-11T07:18:58.397Z,85.6
2017-10-11T07:19:59.060Z,85.3
2017-10-11T07:20:59.720Z,85.2
2017-10-11T07:22:00.381Z,85.0
2017-10-11T07:23:01.046Z,85.3
2017-10-11T07:24:01.706Z,85.2
2017-10-11T07:25:02.371Z,85.1
2017-10-11T07:26:03.028Z,85.7
2017-10-11T07:27:03.738Z,84.7
2017-10-11T07:28:04.401Z,85.0
2017-10-11T07:29:05.099Z,85.0
2017-10-11T07:30:05.768Z,84.3
2017-10-11T07:31:06.423Z,85.2
2017-10-11T07:32:07.085Z,84.9
2017-10-11T07:33:07.747Z,84.8
2017-10-11T07:34:08.415Z,84.7
2017-10-11T07:35:09.070Z,84.3
2017-10-11T07:36:09.733Z,84.0
2017-10-11T07:37:10.398Z,83.9
2017-10-11T07:38:11.059Z,83.8
2017-10-11T07:39:11.721Z,84.1
2017-10-11T07:40:12.384Z,83.9
2017-10-11T07:41:13.046Z,83.8
2017-10-11T07:42:13.759Z,83.8
2017-10-11T07:43:14.420Z,84.1
2017-10-11T07:44:15.082Z,84.0
2017-10-11T07:45:15.779Z,83.9
2017-10-11T07:46:16.441Z,83.8
2017-10-11T07:47:17.104Z,83.7
2017-10-11T07:48:17.803Z,84.1
2017-10-11T07:49:18.466Z,84.0
2017-10-11T07:50:19.132Z,83.4
2017-10-11T07:51:19.792Z,83.1
2017-10-11T07:52:20.453Z,83.1
2017-10-11T07:53:21.116Z,83.1
2017-10-11T07:54:21.780Z,83.3
2017-10-11T07:55:22.440Z,82.6
2017-10-11T07:56:23.145Z,82.1
2017-10-11T07:57:23.804Z,82.6
2017-10-11T07:58:24.466Z,82.1
2017-10-11T07:59:25.132Z,81.9
2017-10-11T08:00:25.798Z,81.7
2017-10-11T08:01:26.462Z,81.9
2017-10-11T08:02:27.125Z,81.8
2017-10-11T08:03:27.787Z,81.6
2017-10-11T08:04:28.461Z,81.2
2017-10-11T08:05:29.158Z,81.0
2017-10-11T08:06:29.821Z,80.5
2017-10-11T08:07:30.483Z,80.1
2017-10-11T08:08:31.143Z,80.2
2017-10-11T08:09:31.804Z,79.8
2017-10-11T08:10:32.471Z,79.3
2017-10-11T08:11:33.134Z,79.2
2017-10-11T08:12:33.798Z,79.1
2017-10-11T08:13:34.460Z,78.8
2017-10-11T08:14:35.126Z,78.2
2017-10-11T08:15:35.791Z,78.5
2017-10-11T08:16:36.450Z,78.3
2017-10-11T08:17:37.113Z,78.3
2017-10-11T08:18:37.778Z,78.6
2017-10-11T08:19:38.439Z,78.4
2017-10-11T08:20:39.103Z,77.8
2017-10-11T08:21:39.773Z,76.9
2017-10-11T08:22:40.480Z,77.1
2017-10-11T08:23:41.144Z,77.1
2017-10-11T08:24:41.805Z,76.9
2017-10-11T08:25:42.471Z,76.1
2017-10-11T08:26:43.137Z,76.1
2017-10-11T08:27:43.855Z,76.3
2017-10-11T08:28:44.517Z,76.7
2017-10-11T08:29:45.183Z,75.8
2017-10-11T08:30:45.881Z,75.3
2017-10-11T08:31:46.546Z,75.4
2017-10-11T08:32:47.209Z,75.7
2017-10-11T08:33:47.911Z,75.1
2017-10-11T08:34:48.611Z,75.9
2017-10-11T08:35:49.273Z,75.5
2017-10-11T08:36:49.937Z,74.9
2017-10-11T08:37:50.600Z,74.6
2017-10-11T08:38:51.266Z,75.2
2017-10-11T08:39:51.930Z,75.0
2017-10-11T08:40:52.596Z,74.7
2017-10-11T08:41:53.259Z,75.2
2017-10-11T08:42:53.923Z,74.5
2017-10-11T08:43:54.589Z,74.7
2017-10-11T08:44:55.252Z,74.9
2017-10-11T08:45:55.915Z,74.8
2017-10-11T08:46:56.580Z,74.2
2017-10-11T08:47:57.244Z,73.8
2017-10-11T08:48:57.910Z,73.2
2017-10-11T08:49:58.574Z,73.4
2017-10-11T08:50:59.237Z,73.1
2017-10-11T08:51:59.901Z,72.8
2017-10-11T08:53:00.566Z,72.6
2017-10-11T08:54:01.230Z,72.7
2017-10-11T08:55:01.899Z,72.7
2017-10-11T08:56:02.562Z,72.6
2017-10-11T08:57:03.227Z,72.6
2017-10-11T08:58:03.887Z,72.5
2017-10-11T08:59:04.552Z,73.0
2017-10-11T09:00:05.217Z,72.9
2017-10-11T09:01:05.880Z,72.8
2017-10-11T09:02:06.547Z,72.7
2017-10-11T09:03:07.212Z,72.0
2017-10-11T09:04:07.885Z,72.7
2017-10-11T09:05:08.541Z,72.9
2017-10-11T09:06:09.204Z,73.0
2017-10-11T09:07:09.868Z,72.9
2017-10-11T09:08:10.581Z,72.7
2017-10-11T09:09:11.246Z,72.6
2017-10-11T09:10:11.908Z,72.7
2017-10-11T09:11:12.574Z,72.3
2017-10-11T09:12:13.236Z,71.6
2017-10-11T09:13:13.902Z,71.0
2017-10-11T09:14:14.565Z,70.7
2017-10-11T09:15:15.232Z,70.5
2017-10-11T09:16:15.896Z,70.3
2017-10-11T09:17:16.560Z,70.4
2017-10-11T09:18:17.225Z,70.2
2017-10-11T09:19:17.888Z,69.9
2017-10-11T09:20:18.552Z,69.7
2017-10-11T09:21:19.221Z,69.1
2017-10-11T09:22:19.882Z,68.5
2017-10-11T09:23:20.546Z,68.4
2017-10-11T09:24:21.213Z,68.4
2017-10-11T09:25:21.878Z,68.2
2017-10-11T09:26:22.544Z,68.6
2017-10-11T09:27:23.210Z,68.5
2017-10-11T09:28:23.872Z,67.9
2017-10-11T09:29:24.537Z,67.6
2017-10-11T09:30:25.202Z,67.8
2017-10-11T09:31:25.866Z,67.3
2017-10-11T09:32:26.533Z,66.9
2017-10-11T09:33:27.200Z,66.9
2017-10-11T09:34:27.865Z,67.0
2017-10-11T09:35:28.528Z,67.4
2017-10-11T09:36:29.193Z,67.3
2017-10-11T09:37:29.859Z,67.9
2017-10-11T09:38:30.522Z,68.7
2017-10-11T09:39:31.190Z,68.0
2017-10-11T09:40:31.858Z,67.7
2017-10-11T09:41:32.560Z,68.2
2017-10-11T09:42:33.224Z,67.8
2017-10-11T09:43:33.889Z,68.0
2017-10-11T09:44:34.555Z,68.2
2017-10-11T09:45:35.224Z,67.8
2017-10-11T09:46:35.884Z,68.1
2017-10-11T09:47:36.551Z,67.5
2017-10-11T09:48:37.212Z,67.3
2017-10-11T09:49:37.879Z,67.6
2017-10-11T09:50:38.543Z,68.3
2017-10-11T09:51:39.245Z,67.9
2017-10-11T09:52:39.909Z,68.3
2017-10-11T09:53:40.575Z,67.7
2017-10-11T09:54:41.241Z,68.1
2017-10-11T09:55:41.904Z,67.6
2017-10-11T09:56:42.571Z,67.7
2017-10-11T09:57:43.234Z,67.4
2017-10-11T09:58:43.947Z,67.5
2017-10-11T09:59:44.611Z,67.6
2017-10-11T10:00:45.275Z,68.0
2017-10-11T10:01:45.941Z,67.8
2017-10-11T10:02:46.608Z,68.4
2017-10-11T10:03:47.272Z,68.0
2017-10-11T10:04:47.938Z,68.4
2017-10-11T10:05:48.639Z,69.2
2017-10-11T10:06:49.318Z,69.1
2017-10-11T10:07:50.003Z,69.5
2017-10-11T10:08:50.667Z,69.0
2017-10-11T10:09:51.330Z,69.2
2017-10-11T10:10:51.996Z,69.0
2017-10-11T10:11:52.658Z,68.6
2017-10-11T10:12:53.323Z,68.7
2017-10-11T10:13:54.040Z,68.2
2017-10-11T10:14:54.704Z,68.6
2017-10-11T10:15:55.371Z,68.5
2017-10-11T10:16:56.034Z,68.5
2017-10-11T10:17:56.698Z,68.6
2017-10-11T10:18:57.363Z,67.8
2017-10-11T10:19:58.027Z,67.6
2017-10-11T10:20:58.693Z,66.8
2017-10-11T10:21:59.359Z,66.7
2017-10-11T10:23:00.027Z,65.5
2017-10-11T10:24:00.727Z,65.7
2017-10-11T10:25:01.393Z,65.3
2017-10-11T10:26:02.059Z,65.6
2017-10-11T10:27:02.732Z,65.4
2017-10-11T10:28:03.388Z,64.7
2017-10-11T10:29:04.106Z,64.6
2017-10-11T10:30:04.771Z,64.3
2017-10-11T10:31:05.438Z,64.2
2017-10-11T10:32:06.103Z,64.3
2017-10-11T10:33:06.768Z,64.2
2017-10-11T10:34:07.433Z,63.8
2017-10-11T10:35:08.097Z,63.5
2017-10-11T10:36:08.761Z,63.9
2017-10-11T10:37:09.428Z,63.7
2017-10-11T10:38:10.095Z,63.6
2017-10-11T10:39:10.760Z,64.3
2017-10-11T10:40:11.426Z,64.3
2017-10-11T10:41:12.090Z,64.3
2017-10-11T10:42:12.755Z,64.6
2017-10-11T10:43:13.421Z,64.9
2017-10-11T10:44:14.088Z,65.2
2017-10-11T10:45:14.763Z,65.2
2017-10-11T10:46:15.419Z,65.3
2017-10-11T10:47:16.083Z,65.8
2017-10-11T10:48:16.758Z,66.4
2017-10-11T10:49:17.412Z,66.6
2017-10-11T10:50:18.076Z,67.2
2017-10-11T10:51:18.742Z,66.9
2017-10-11T10:52:19.409Z,66.9
2017-10-11T10:53:20.072Z,67.6
2017-10-11T10:54:20.736Z,67.9
2017-10-11T10:55:21.438Z,68.2
2017-10-11T10:56:22.103Z,68.2
2017-10-11T10:57:22.769Z,69.1
2017-10-11T10:58:23.433Z,69.5
2017-10-11T10:59:24.151Z,69.8
2017-10-11T11:00:24.821Z,70.5
2017-10-11T11:01:25.485Z,70.7
2017-10-11T11:02:26.153Z,70.6
2017-10-11T11:03:26.816Z,70.4
2017-10-11T11:04:27.481Z,70.5
2017-10-11T11:05:28.146Z,70.7
2017-10-11T11:06:28.848Z,70.3
2017-10-11T11:07:29.514Z,70.4
2017-10-11T11:08:30.183Z,69.9
2017-10-11T11:09:30.844Z,69.4
2017-10-11T11:10:31.510Z,68.5
2017-10-11T11:11:32.210Z,68.5
2017-10-11T11:12:32.874Z,68.0
2017-10-11T11:13:33.539Z,68.1
2017-10-11T11:14:34.206Z,67.9
2017-10-11T11:15:34.870Z,68.2
2017-10-11T11:16:35.535Z,68.0
2017-10-11T11:17:36.200Z,67.8
2017-10-11T11:18:36.863Z,68.0
2017-10-11T11:19:37.533Z,68.2
2017-10-11T11:20:38.192Z,67.7
2017-10-11T11:21:38.859Z,67.5
2017-10-11T11:22:39.523Z,67.4
2017-10-11T11:23:40.187Z,67.5
2017-10-11T11:24:40.853Z,67.3
2017-10-11T11:25:41.517Z,66.7
2017-10-11T11:26:42.218Z,66.7
2017-10-11T11:27:42.884Z,67.0
2017-10-11T11:28:43.549Z,67.6
2017-10-11T11:29:44.262Z,68.3
2017-10-11T11:30:44.927Z,69.3
2017-10-11T11:31:45.591Z,69.1
2017-10-11T11:32:46.255Z,69.5
2017-10-11T11:33:46.919Z,69.8
2017-10-11T11:34:47.583Z,69.9
2017-10-11T11:35:48.250Z,69.8
2017-10-11T11:36:48.914Z,69.8
2017-10-11T11:37:49.578Z,70.0
2017-10-11T11:38:50.279Z,69.8
2017-10-11T11:39:50.944Z,69.7
2017-10-11T11:40:51.608Z,69.9
2017-10-11T11:41:52.274Z,69.4
2017-10-11T11:42:52.939Z,69.3
2017-10-11T11:43:53.604Z,69.5
2017-10-11T11:44:54.317Z,70.1
2017-10-11T11:45:54.991Z,69.7
2017-10-11T11:46:55.682Z,69.9
2017-10-11T11:47:56.345Z,69.8
2017-10-11T11:48:57.012Z,69.1
2017-10-11T11:49:57.677Z,69.9
2017-10-11T11:50:58.341Z,69.8
2017-10-11T11:51:59.003Z,69.2
2017-10-11T11:52:59.670Z,69.3
2017-10-11T11:54:00.333Z,68.9
2017-10-11T11:55:01.037Z,69.6
2017-10-11T11:56:01.703Z,69.6
2017-10-11T11:57:02.375Z,69.1
2017-10-11T11:58:03.035Z,69.0
2017-10-11T11:59:03.699Z,69.1
2017-10-11T12:00:04.401Z,69.1
2017-10-11T12:01:05.064Z,69.1
2017-10-11T12:02:05.729Z,69.4
2017-10-11T12:03:06.396Z,69.1
2017-10-11T12:04:07.058Z,69.6
2017-10-11T12:05:07.725Z,69.1
2017-10-11T12:06:08.389Z,69.1
2017-10-11T12:07:09.054Z,69.4
2017-10-11T12:08:09.718Z,69.4
2017-10-11T12:09:10.384Z,69.3
2017-10-11T12:10:11.055Z,68.9
2017-10-11T12:11:11.715Z,68.4
2017-10-11T12:12:12.379Z,68.6
2017-10-11T12:13:13.044Z,68.7
2017-10-11T12:14:13.745Z,68.3
2017-10-11T12:15:14.460Z,68.4
2017-10-11T12:16:15.124Z,68.4
2017-10-11T12:17:15.791Z,68.2
2017-10-11T12:18:16.457Z,68.4
2017-10-11T12:19:17.127Z,69.1
2017-10-11T12:20:17.823Z,69.1
2017-10-11T12:21:18.489Z,69.1
2017-10-11T12:22:19.153Z,69.2
2017-10-11T12:23:19.854Z,69.1
2017-10-11T12:24:20.518Z,68.7
2017-10-11T12:25:21.184Z,69.1
2017-10-11T12:26:21.847Z,69.0
2017-10-11T12:27:22.513Z,69.4
2017-10-11T12:28:23.175Z,69.1
2017-10-11T12:29:23.841Z,69.1
2017-10-11T12:30:24.507Z,69.1
2017-10-11T12:31:25.171Z,69.1
2017-10-11T12:32:25.840Z,68.9
2017-10-11T12:33:26.500Z,68.2
2017-10-11T12:34:27.164Z,68.3
2017-10-11T12:35:27.827Z,67.9
2017-10-11T12:36:28.494Z,68.1
2017-10-11T12:37:29.161Z,68.1
2017-10-11T12:38:29.826Z,67.7
2017-10-11T12:39:30.490Z,68.0
2017-10-11T12:40:31.155Z,67.7
2017-10-11T12:41:31.819Z,67.7
2017-10-11T12:42:32.483Z,67.7
2017-10-11T12:43:33.150Z,67.4
2017-10-11T12:44:33.815Z,67.7
2017-10-11T12:45:34.482Z,67.1
2017-10-11T12:46:35.143Z,67.3
2017-10-11T12:47:35.808Z,67.1
2017-10-11T12:48:36.474Z,67.5
2017-10-11T12:49:37.139Z,67.0
2017-10-11T12:50:37.803Z,66.9
2017-10-11T12:51:38.470Z,67.3
2017-10-11T12:52:39.134Z,67.7
2017-10-11T12:53:39.798Z,68.0
2017-10-11T12:54:40.462Z,68.3
2017-10-11T12:55:41.162Z,68.0
2017-10-11T12:56:41.827Z,68.7
2017-10-11T12:57:42.493Z,68.0
2017-10-11T12:58:43.159Z,67.7
2017-10-11T12:59:43.821Z,67.5
2017-10-11T13:00:44.488Z,66.8
2017-10-11T13:01:45.152Z,66.8
2017-10-11T13:02:45.817Z,66.7
2017-10-11T13:03:46.484Z,67.1
2017-10-11T13:04:47.147Z,66.7
2017-10-11T13:05:47.814Z,67.5
2017-10-11T13:06:48.515Z,66.9
2017-10-11T13:07:49.176Z,67.0
2017-10-11T13:08:49.841Z,67.7
2017-10-11T13:09:50.506Z,67.7
2017-10-11T13:10:51.173Z,67.7
2017-10-11T13:11:51.873Z,68.1
2017-10-11T13:12:52.537Z,67.7
2017-10-11T13:13:53.202Z,68.8
2017-10-11T13:14:53.865Z,68.6
2017-10-11T13:15:54.530Z,68.8
2017-10-11T13:16:55.196Z,68.3
2017-10-11T13:17:55.866Z,68.3
2017-10-11T13:18:56.526Z,69.0
2017-10-11T13:19:57.190Z,68.7
2017-10-11T13:20:57.945Z,68.5
2017-10-11T13:21:58.603Z,68.3
2017-10-11T13:22:59.267Z,68.3
2017-10-11T13:23:59.932Z,68.2
2017-10-11T13:25:00.595Z,68.2
2017-10-11T13:26:01.260Z,68.2
2017-10-11T13:27:01.926Z,68.3