createdAt,value
2022-08-25T00:01:10.526Z,72.74
2022-08-25T00:03:55.197Z,72.52
2022-08-25T00:06:41.078Z,72.58
2022-08-25T00:09:26.614Z,72.67
2022-08-25T00:12:09.740Z,72.86
2022-08-25T00:14:53.140Z,72.82
2022-08-25T00:17:37.611Z,72.70
2022-08-25T00:20:21.245Z,72.95
2022-08-25T00:23:04.337Z,72.70
2022-08-25T00:25:50.904Z,72.94
2022-08-25T00:28:34.294Z,72.98
2022-08-25T00:31:21.036Z,73.06
2022-08-25T00:34:07.503Z,73.00
2022-08-25T00:36:51.775Z,73.19
2022-08-25T00:39:34.918Z,72.98
2022-08-25T00:42:20.731Z,72.79
2022-08-25T00:45:03.947Z,73.23
2022-08-25T00:47:47.007Z,73.01
2022-08-25T00:50:34.878Z,73.26
2022-08-25T00:53:18.943Z,73.61
2022-08-25T00:56:02.871Z,73.27
2022-08-25T00:58:45.923Z,73.77
2022-08-25T01:01:30.532Z,73.99
2022-08-25T01:04:13.697Z,73.66
2022-08-25T01:06:59.927Z,74.24
2022-08-25T01:09:45.158Z,74.10
2022-08-25T01:12:28.493Z,74.16
2022-08-25T01:15:14.383Z,74.30
2022-08-25T01:17:59.768Z,74.48
2022-08-25T01:20:43.290Z,74.53
2022-08-25T01:23:27.992Z,74.76
2022-08-25T01:26:12.129Z,75.04
2022-08-25T01:29:12.996Z,75.02
2022-08-25T01:31:58.434Z,75.37
2022-08-25T01:34:43.801Z,75.49
2022-08-25T01:37:27.130Z,75.35
2022-08-25T01:40:12.979Z,75.65
2022-08-25T01:43:07.524Z,75.44
2022-08-25T01:45:50.788Z,75.51
2022-08-25T01:48:33.943Z,75.61
2022-08-25T01:51:20.260Z,75.55
2022-08-25T01:54:03.288Z,75.44
2022-08-25T01:56:48.013Z,75.60
2022-08-25T01:59:30.848Z,75.57
2022-08-25T02:02:14.002Z,75.24
2022-08-25T02:04:57.062Z,75.35
2022-08-25T02:07:40.111Z,75.47
2022-08-25T02:10:24.081Z,75.77
2022-08-25T02:13:09.604Z,75.68
2022-08-25T02:15:56.444Z,76.22
2022-08-25T02:18:39.446Z,76.53
2022-08-25T02:21:22.883Z,76.49
2022-08-25T02:24:06.979Z,76.87
2022-08-25T02:26:50.543Z,76.76
2022-08-25T02:29:35.205Z,76.62
2022-08-25T02:32:18.251Z,76.53
2022-08-25T02:35:01.384Z,76.80
2022-08-25T02:37:44.910Z,76.52
2022-08-25T02:40:28.069Z,76.44
2022-08-25T02:43:11.653Z,76.46
2022-08-25T02:45:56.652Z,76.80
2022-08-25T02:48:40.854Z,76.84
2022-08-25T02:51:26.233Z,76.34
2022-08-25T02:54:09.443Z,76.55
2022-08-25T02:56:52.494Z,76.73
2022-08-25T02:59:36.138Z,75.98
2022-08-25T03:02:20.549Z,76.15
2022-08-25T03:05:03.605Z,76.02
2022-08-25T03:07:46.683Z,75.97
2022-08-25T03:10:30.638Z,75.90
2022-08-25T03:13:13.713Z,75.52
2022-08-25T03:15:56.695Z,75.61
2022-08-25T03:18:42.946Z,75.50
2022-08-25T03:21:26.330Z,75.41
2022-08-25T03:24:09.631Z,75.57
2022-08-25T03:26:55.947Z,75.36
2022-08-25T03:29:39.417Z,75.31
2022-08-25T03:32:23.895Z,75.33
2022-08-25T03:35:09.250Z,75.12
2022-08-25T03:37:56.116Z,75.11
2022-08-25T03:40:39.313Z,75.23
2022-08-25T03:43:23.660Z,75.48
2022-08-25T03:46:07.101Z,75.49
2022-08-25T03:48:51.030Z,75.27
2022-08-25T03:51:37.605Z,75.72
2022-08-25T03:54:24.138Z,75.58
2022-08-25T03:57:07.186Z,75.98
2022-08-25T03:59:50.220Z,75.66
2022-08-25T04:02:33.752Z,76.12
2022-08-25T04:05:17.284Z,76.28
2022-08-25T04:08:02.535Z,75.90
2022-08-25T04:10:45.719Z,76.53
2022-08-25T04:13:29.223Z,76.40
2022-08-25T04:16:14.339Z,76.61
2022-08-25T04:18:58.689Z,76.69
2022-08-25T04:21:42.447Z,76.33
2022-08-25T04:24:26.830Z,76.79
2022-08-25T04:27:09.995Z,76.67
2022-08-25T04:29:53.146Z,76.70
2022-08-25T04:32:37.307Z,77.14
2022-08-25T04:35:21.349Z,77.08
2022-08-25T04:38:04.565Z,77.25
2022-08-25T04:40:57.040Z,77.25
2022-08-25T04:43:42.022Z,77.27
2022-08-25T04:46:28.056Z,77.34
2022-08-25T04:49:11.229Z,77.29
2022-08-25T04:51:54.334Z,77.03
2022-08-25T04:54:37.573Z,76.88
2022-08-25T04:57:22.048Z,77.07
2022-08-25T05:00:06.306Z,77.11
2022-08-25T05:02:49.357Z,76.84
2022-08-25T05:05:33.857Z,76.77
2022-08-25T05:08:16.899Z,78.07
2022-08-25T05:11:00.481Z,78.04
2022-08-25T05:13:51.369Z,77.55
2022-08-25T05:16:34.917Z,77.26
2022-08-25T05:19:18.333Z,77.62
2022-08-25T05:22:01.392Z,77.58
2022-08-25T05:24:44.674Z,77.34
2022-08-25T05:27:27.674Z,77.27
2022-08-25T05:30:13.414Z,77.84
2022-08-25T05:32:57.299Z,77.76
2022-08-25T05:35:40.964Z,78.45
2022-08-25T05:38:24.525Z,78.03
2022-08-25T05:41:10.289Z,78.33
2022-08-25T05:43:53.375Z,78.55
2022-08-25T05:46:37.790Z,78.01
2022-08-25T05:49:21.051Z,78.13
2022-08-25T05:52:04.514Z,78.20
2022-08-25T05:54:48.222Z,77.29
2022-08-25T05:57:31.314Z,77.55
2022-08-25T06:00:15.003Z,77.31
2022-08-25T06:02:58.459Z,77.24
2022-08-25T06:05:41.885Z,77.43
2022-08-25T06:08:26.859Z,77.43
2022-08-25T06:11:09.897Z,77.21
2022-08-25T06:13:52.924Z,77.47
2022-08-25T06:16:36.317Z,77.05
2022-08-25T06:19:21.244Z,76.70
2022-08-25T06:22:04.510Z,76.68
2022-08-25T06:24:47.557Z,75.70
2022-08-25T06:27:30.643Z,75.21
2022-08-25T06:30:22.465Z,75.42
2022-08-25T06:33:07.690Z,75.01
2022-08-25T06:35:55.192Z,75.01
2022-08-25T06:38:38.331Z,74.56
2022-08-25T06:41:21.356Z,74.16
2022-08-25T06:44:05.536Z,74.06
2022-08-25T06:46:48.788Z,74.22
2022-08-25T06:49:35.596Z,73.54
2022-08-25T06:52:20.932Z,73.88
2022-08-25T06:55:06.789Z,73.86
2022-08-25T06:57:49.877Z,73.77
2022-08-25T07:00:33.551Z,73.94
2022-08-25T07:03:16.657Z,73.44
2022-08-25T07:05:59.718Z,72.47
2022-08-25T07:08:44.227Z,72.07
2022-08-25T07:11:27.550Z,71.81
2022-08-25T07:14:13.008Z,71.77
2022-08-25T07:16:56.083Z,70.85
2022-08-25T07:19:39.176Z,70.35
2022-08-25T07:22:24.041Z,69.98
2022-08-25T07:25:11.087Z,69.44
2022-08-25T07:27:58.574Z,69.56
2022-08-25T07:30:42.361Z,69.32
2022-08-25T07:33:25.402Z,68.69
2022-08-25T07:36:08.613Z,68.31
2022-08-25T07:38:52.656Z,67.92
2022-08-25T07:41:41.011Z,68.45
2022-08-25T07:44:25.291Z,67.86
2022-08-25T07:47:11.265Z,67.69
2022-08-25T07:49:54.828Z,67.32
2022-08-25T07:52:38.789Z,67.79
2022-08-25T07:55:21.969Z,67.74
2022-08-25T07:58:08.210Z,67.38
2022-08-25T08:00:53.226Z,66.75
2022-08-25T08:03:50.087Z,66.68
2022-08-25T08:06:34.528Z,65.48
2022-08-25T08:09:18.518Z,65.03
2022-08-25T08:12:01.725Z,63.84
2022-08-25T08:14:46.501Z,62.11
2022-08-25T08:17:29.330Z,59.96
2022-08-25T08:20:14.014Z,61.70
2022-08-25T08:22:57.323Z,61.56
2022-08-25T08:25:40.373Z,60.53
2022-08-25T08:28:27.800Z,60.09
2022-08-25T08:31:12.628Z,60.05
2022-08-25T08:33:57.319Z,59.37
2022-08-25T08:36:40.339Z,58.82
2022-08-25T08:39:23.411Z,58.33
2022-08-25T08:42:28.566Z,57.23
2022-08-25T08:45:28.334Z,56.96
2022-08-25T08:48:41.802Z,55.71
2022-08-25T08:51:32.812Z,57.07
2022-08-25T08:54:23.043Z,57.75
2022-08-25T08:57:12.802Z,57.86
2022-08-25T09:00:00.895Z,57.84
2022-08-25T09:02:51.943Z,57.18
2022-08-25T09:05:47.366Z,55.87
2022-08-25T09:08:30.468Z,56.93
2022-08-25T09:11:23.461Z,56.78
2022-08-25T09:14:30.172Z,56.33
2022-08-25T09:17:22.786Z,54.93
2022-08-25T09:20:19.921Z,55.63
2022-08-25T09:23:20.191Z,55.32
2022-08-25T09:26:20.819Z,55.71
2022-08-25T09:29:16.403Z,54.64
2022-08-25T09:32:01.686Z,55.11
2022-08-25T09:34:49.049Z,54.76
2022-08-25T09:37:32.086Z,54.50
2022-08-25T09:40:17.034Z,53.01
2022-08-25T09:43:03.085Z,53.12
2022-08-25T09:45:49.156Z,53.04
2022-08-25T09:48:40.652Z,53.43
2022-08-25T09:51:27.326Z,53.23
2022-08-25T09:54:20.927Z,51.45
2022-08-25T09:57:10.285Z,51.94
2022-08-25T09:59:57.584Z,52.03
2022-08-25T10:02:42.739Z,51.34
2022-08-25T10:05:28.174Z,51.18
2022-08-25T10:08:16.311Z,50.32
2022-08-25T10:11:08.801Z,50.09
2022-08-25T10:14:03.302Z,50.12
2022-08-25T10:16:47.465Z,49.51
2022-08-25T10:19:31.143Z,47.57
2022-08-25T10:22:25.854Z,44.00
2022-08-25T10:25:10.263Z,45.20
2022-08-25T10:28:11.020Z,48.28
2022-08-25T10:31:03.947Z,46.00
2022-08-25T10:33:58.931Z,46.97
2022-08-25T10:36:56.043Z,47.88
2022-08-25T10:39:43.380Z,47.98
2022-08-25T10:42:35.123Z,48.04
2022-08-25T10:45:40.385Z,47.44
2022-08-25T10:48:38.129Z,45.47
2022-08-25T10:51:42.039Z,45.24
2022-08-25T10:54:40.599Z,45.43
2022-08-25T10:57:33.466Z,45.13
2022-08-25T11:00:22.446Z,46.65
2022-08-25T11:03:27.738Z,45.81
2022-08-25T11:06:22.583Z,46.34
2022-08-25T11:09:12.285Z,44.30
2022-08-25T11:12:00.623Z,43.63
2022-08-25T11:14:49.646Z,45.14
2022-08-25T11:17:43.612Z,45.35
2022-08-25T11:20:33.570Z,46.53
2022-08-25T11:23:23.991Z,46.54
2022-08-25T11:26:12.317Z,45.39
2022-08-25T11:29:02.651Z,45.06
2022-08-25T11:31:54.718Z,41.31
2022-08-25T11:34:43.464Z,43.50
2022-08-25T11:37:30.874Z,42.89
2022-08-25T11:40:39.265Z,41.21
2022-08-25T11:43:38.107Z,41.62
2022-08-25T11:46:36.693Z,41.69
2022-08-25T11:49:39.897Z,41.72
2022-08-25T11:52:49.200Z,41.52
2022-08-25T11:55:50.047Z,40.54
2022-08-25T11:58:42.448Z,41.53
2022-08-25T12:02:05.297Z,41.79
2022-08-25T12:04:48.957Z,42.71
2022-08-25T12:08:20.516Z,42.95
2022-08-25T12:11:11.118Z,44.32
2022-08-25T12:14:16.122Z,42.80
2022-08-25T12:17:12.198Z,43.05
2022-08-25T12:19:59.592Z,42.28
2022-08-25T12:22:56.358Z,41.38
2022-08-25T12:25:54.886Z,40.75
2022-08-25T12:28:48.920Z,40.41
2022-08-25T12:31:53.749Z,40.92
2022-08-25T12:35:04.820Z,41.45
2022-08-25T12:38:01.474Z,40.75
2022-08-25T12:40:59.375Z,39.30
2022-08-25T12:43:44.768Z,41.49
2022-08-25T12:46:39.519Z,41.67
2022-08-25T12:49:34.199Z,41.62
2022-08-25T12:52:19.697Z,41.39
2022-08-25T12:55:06.420Z,40.83
2022-08-25T12:57:57.823Z,40.89
2022-08-25T13:01:00.929Z,40.31
2022-08-25T13:04:09.952Z,40.75
2022-08-25T13:07:15.509Z,41.28
2022-08-25T13:10:23.773Z,40.16
2022-08-25T13:13:14.782Z,40.99
2022-08-25T13:16:04.778Z,42.16
2022-08-25T13:18:51.375Z,42.02
2022-08-25T13:21:38.553Z,42.52
2022-08-25T13:24:27.815Z,43.83
2022-08-25T13:27:22.523Z,44.10
2022-08-25T13:30:08.288Z,43.33
2022-08-25T13:32:51.288Z,43.86
2022-08-25T13:35:34.444Z,43.36
2022-08-25T13:38:18.952Z,43.21
2022-08-25T13:41:08.274Z,42.03
2022-08-25T13:43:53.321Z,42.85
2022-08-25T13:46:36.360Z,43.61
2022-08-25T13:49:27.476Z,46.05
2022-08-25T13:52:29.295Z,45.67
2022-08-25T13:55:12.446Z,44.68
2022-08-25T13:57:58.625Z,44.46
2022-08-25T14:00:47.248Z,44.88
2022-08-25T14:03:33.460Z,44.71
2022-08-25T14:06:23.631Z,43.27
2022-08-25T14:09:16.185Z,42.59
2022-08-25T14:11:59.641Z,43.15
2022-08-25T14:14:44.069Z,42.66
2022-08-25T14:17:39.050Z,42.06
2022-08-25T14:20:29.055Z,41.81
2022-08-25T14:23:18.927Z,42.14
2022-08-25T14:26:02.234Z,41.64
2022-08-25T14:28:46.350Z,41.82
2022-08-25T14:31:33.563Z,41.59
2022-08-25T14:34:20.725Z,41.63
2022-08-25T14:37:07.304Z,41.88
2022-08-25T14:39:52.347Z,42.10
2022-08-25T14:42:36.491Z,42.00
2022-08-25T14:45:20.499Z,42.19
2022-08-25T14:48:10.720Z,42.17
2022-08-25T14:50:54.966Z,42.47
2022-08-25T14:53:38.037Z,42.21
2022-08-25T14:56:22.585Z,42.43
2022-08-25T14:59:05.706Z,42.97
2022-08-25T15:01:50.104Z,43.25
2022-08-25T15:04:36.600Z,43.04
2022-08-25T15:07:39.656Z,43.10
2022-08-25T15:10:23.027Z,43.03
2022-08-25T15:13:08.877Z,43.53
2022-08-25T15:15:53.223Z,43.26
2022-08-25T15:18:37.056Z,42.76
2022-08-25T15:21:21.539Z,42.65
2022-08-25T15:24:05.397Z,42.76
2022-08-25T15:29:40.898Z,42.07
2022-08-25T15:32:24.969Z,41.97
2022-08-25T15:35:11.713Z,42.69
2022-08-25T15:37:59.978Z,42.66
2022-08-25T15:40:42.973Z,43.41
2022-08-25T15:43:26.168Z,44.00
2022-08-25T15:46:09.553Z,44.24
2022-08-25T15:48:53.398Z,44.66
2022-08-25T15:51:36.794Z,45.17
2022-08-25T15:54:21.737Z,45.41
2022-08-25T15:57:08.805Z,45.68
2022-08-25T15:59:53.280Z,45.33
2022-08-25T16:02:36.336Z,45.73
2022-08-25T16:05:25.654Z,45.79
2022-08-25T16:08:19.372Z,46.14
2022-08-25T16:11:04.955Z,46.46
2022-08-25T16:13:51.521Z,46.69
2022-08-25T16:16:35.036Z,46.87
2022-08-25T16:19:18.260Z,47.20
2022-08-25T16:22:02.166Z,47.11
2022-08-25T16:24:45.780Z,47.17
2022-08-25T16:27:38.581Z,47.40
2022-08-25T16:30:22.643Z,47.78
2022-08-25T16:33:06.386Z,47.65
2022-08-25T16:35:49.614Z,47.66
2022-08-25T16:38:32.776Z,47.94
2022-08-25T16:41:18.387Z,48.21
2022-08-25T16:44:04.432Z,48.34
2022-08-25T16:46:47.676Z,48.52
2022-08-25T16:49:31.055Z,48.90
2022-08-25T16:52:32.101Z,49.35
2022-08-25T16:55:16.006Z,49.42
2022-08-25T16:58:01.012Z,49.79
2022-08-25T17:00:49.895Z,50.12
2022-08-25T17:03:34.523Z,50.50
2022-08-25T17:06:17.493Z,51.15
2022-08-25T17:09:00.654Z,50.97
2022-08-25T17:11:46.913Z,51.34
2022-08-25T17:14:30.033Z,51.75
2022-08-25T17:17:15.278Z,52.00
2022-08-25T17:19:58.342Z,52.34
2022-08-25T17:22:43.857Z,52.39
2022-08-25T17:25:27.584Z,52.53
2022-08-25T17:28:12.018Z,52.89
2022-08-25T17:30:55.976Z,53.07
2022-08-25T17:33:40.889Z,53.43
2022-08-25T17:36:27.005Z,53.77
2022-08-25T17:39:12.942Z,54.06
2022-08-25T17:41:57.320Z,54.23
2022-08-25T17:44:40.481Z,54.56
2022-08-25T17:47:23.543Z,54.85
2022-08-25T17:50:08.922Z,55.38
2022-08-25T17:52:52.660Z,55.83
2022-08-25T17:55:35.944Z,55.82
2022-08-25T17:58:19.862Z,55.91
2022-08-25T18:01:04.262Z,56.52
2022-08-25T18:03:48.094Z,57.12
2022-08-25T18:06:32.718Z,56.71
2022-08-25T18:09:16.005Z,57.08
2022-08-25T18:11:59.130Z,57.32
2022-08-25T18:14:42.201Z,57.52
2022-08-25T18:17:29.703Z,57.49
2022-08-25T18:20:15.595Z,57.69
2022-08-25T18:23:02.138Z,57.95
2022-08-25T18:25:45.446Z,58.19
2022-08-25T18:28:30.659Z,58.50
2022-08-25T18:31:13.844Z,58.50
2022-08-25T18:33:56.945Z,58.53
2022-08-25T18:36:40.474Z,58.95
2022-08-25T18:39:38.909Z,58.78
2022-08-25T18:42:21.914Z,59.22
2022-08-25T18:45:08.617Z,59.28
2022-08-25T18:47:57.514Z,59.68
2022-08-25T18:50:43.145Z,59.86
2022-08-25T18:53:36.907Z,60.04
2022-08-25T18:56:33.208Z,60.22
2022-08-25T18:59:16.541Z,60.42
2022-08-25T19:01:59.818Z,60.47
2022-08-25T19:04:46.255Z,61.02
2022-08-25T19:07:29.373Z,60.92
2022-08-25T19:10:12.666Z,61.08
2022-08-25T19:12:58.051Z,61.18
2022-08-25T19:15:46.897Z,61.45
2022-08-25T19:18:30.264Z,62.09
2022-08-25T19:21:13.469Z,61.12
2022-08-25T19:23:56.577Z,61.43
2022-08-25T19:26:40.984Z,61.59
2022-08-25T19:29:25.577Z,61.87
2022-08-25T19:32:08.948Z,61.86
2022-08-25T19:34:56.784Z,62.12
2022-08-25T19:37:39.960Z,62.10
2022-08-25T19:40:23.735Z,62.20
2022-08-25T19:43:08.694Z,62.08
2022-08-25T19:45:53.181Z,62.57
2022-08-25T19:48:36.368Z,62.33
2022-08-25T19:51:21.924Z,62.84
2022-08-25T19:54:05.799Z,62.77
2022-08-25T19:56:54.586Z,63.02
2022-08-25T19:59:43.458Z,63.18
2022-08-25T20:02:29.840Z,63.30
2022-08-25T20:05:14.300Z,63.20
2022-08-25T20:07:58.872Z,63.81
2022-08-25T20:10:42.475Z,63.40
2022-08-25T20:13:25.518Z,63.39
2022-08-25T20:16:08.732Z,63.49
2022-08-25T20:18:53.237Z,63.90
2022-08-25T20:21:38.951Z,63.77
2022-08-25T20:24:39.336Z,64.07
2022-08-25T20:27:25.958Z,63.77
2022-08-25T20:30:13.499Z,63.91
2022-08-25T20:32:58.185Z,64.52
2022-08-25T20:35:46.951Z,64.89
2022-08-25T20:38:31.912Z,64.93
2022-08-25T20:41:16.249Z,65.00
2022-08-25T20:43:59.313Z,64.86
2022-08-25T20:46:43.595Z,64.86
2022-08-25T20:49:28.954Z,65.18
2022-08-25T20:52:22.213Z,65.64
2022-08-25T20:55:06.165Z,65.99
2022-08-25T20:57:50.014Z,66.22
2022-08-25T21:00:33.088Z,65.77
2022-08-25T21:03:19.169Z,65.99
2022-08-25T21:06:07.087Z,66.61
2022-08-25T21:08:51.702Z,66.54
2022-08-25T21:11:35.298Z,66.93
2022-08-25T21:14:18.781Z,67.22
2022-08-25T21:17:02.369Z,66.89
2022-08-25T21:22:35.450Z,67.59
2022-08-25T21:25:20.830Z,67.64
2022-08-25T21:28:04.225Z,67.48
2022-08-25T21:30:47.565Z,67.80
2022-08-25T21:33:31.272Z,67.95
2022-08-25T21:36:15.885Z,67.58
2022-08-25T21:38:59.692Z,68.43
2022-08-25T21:41:45.563Z,68.09
2022-08-25T21:44:28.901Z,68.58
2022-08-25T21:47:12.022Z,68.81
2022-08-25T21:49:55.177Z,68.94
2022-08-25T21:52:39.136Z,68.84
2022-08-25T21:55:24.299Z,68.97
2022-08-25T21:58:09.277Z,68.96
2022-08-25T22:00:52.317Z,69.48
2022-08-25T22:03:37.019Z,69.36
2022-08-25T22:06:22.546Z,70.00
2022-08-25T22:09:08.774Z,69.48
2022-08-25T22:11:51.937Z,69.74
2022-08-25T22:14:39.837Z,70.08
2022-08-25T22:17:24.427Z,69.79
2022-08-25T22:20:09.132Z,69.74
2022-08-25T22:22:52.191Z,69.83
2022-08-25T22:25:35.204Z,69.81
2022-08-25T22:28:18.367Z,70.09
2022-08-25T22:31:06.767Z,69.86
2022-08-25T22:33:52.969Z,69.67
2022-08-25T22:36:38.748Z,69.73
2022-08-25T22:39:22.731Z,69.98
2022-08-25T22:42:06.662Z,69.69
2022-08-25T22:44:49.706Z,69.53
2022-08-25T22:47:35.060Z,69.67
2022-08-25T22:50:18.164Z,69.44
2022-08-25T22:53:02.021Z,69.34
2022-08-25T22:55:45.088Z,69.70
2022-08-25T22:58:30.285Z,69.31
2022-08-25T23:01:16.333Z,69.38
2022-08-25T23:04:01.896Z,69.73
2022-08-25T23:06:44.952Z,69.38
2022-08-25T23:09:30.516Z,69.78
2022-08-25T23:12:13.514Z,69.41
2022-08-25T23:14:57.085Z,69.84
2022-08-25T23:17:40.218Z,69.70
2022-08-25T23:20:45.229Z,69.70
2022-08-25T23:23:29.510Z,69.45
2022-08-25T23:26:12.738Z,69.50
2022-08-25T23:28:57.473Z,69.29
2022-08-25T23:31:41.449Z,69.07
2022-08-25T23:34:25.077Z,69.50
2022-08-25T23:37:10.279Z,69.04
2022-08-25T23:39:53.372Z,69.35
2022-08-25T23:42:36.529Z,69.05
2022-08-25T23:45:20.487Z,69.47
2022-08-25T23:48:04.505Z,69.33
2022-08-25T23:50:54.247Z,69.44
2022-08-25T23:53:38.996Z,69.41
2022-08-25T23:56:22.402Z,68.94
2022-08-25T23:59:05.673Z,69.33
