createdAt,value
2018-05-07T08:11:41.096Z,16.45
2018-05-07T08:12:42.980Z,16.43
2018-05-07T08:13:44.969Z,16.46
2018-05-07T08:14:46.879Z,16.50
2018-05-07T08:15:48.680Z,16.63
2018-05-07T08:16:50.491Z,16.73
2018-05-07T08:17:52.382Z,16.71
2018-05-07T08:18:54.274Z,16.76
2018-05-07T08:19:56.143Z,16.82
2018-05-07T08:21:10.346Z,16.89
2018-05-07T08:22:12.240Z,16.93
2018-05-07T08:23:14.114Z,17.00
2018-05-07T08:24:16.006Z,16.98
2018-05-07T08:25:17.814Z,17.11
2018-05-07T08:26:19.630Z,17.21
2018-05-07T08:27:21.524Z,17.18
2018-05-07T08:28:23.398Z,17.34
2018-05-07T08:29:25.276Z,17.44
2018-05-07T08:30:39.445Z,17.54
2018-05-07T08:31:41.323Z,17.56
2018-05-07T08:32:43.194Z,17.70
2018-05-07T08:33:45.065Z,17.89
2018-05-07T08:34:46.878Z,17.96
2018-05-07T08:35:48.697Z,18.05
2018-05-07T08:36:50.573Z,18.11
2018-05-07T08:37:52.472Z,18.25
2018-05-07T08:38:54.365Z,18.20
2018-05-07T08:40:08.517Z,18.30
2018-05-07T08:41:10.394Z,18.25
2018-05-07T08:42:12.340Z,18.26
2018-05-07T08:43:14.175Z,18.18
2018-05-07T08:44:15.994Z,18.25
2018-05-07T08:45:17.810Z,18.25
2018-05-07T08:46:19.687Z,18.23
2018-05-07T08:47:21.588Z,18.23
2018-05-07T08:48:23.485Z,18.25
2018-05-07T08:49:37.635Z,18.32
2018-05-07T08:50:39.539Z,18.33
2018-05-07T08:51:41.409Z,18.41
2018-05-07T08:52:43.323Z,18.41
2018-05-07T08:53:45.109Z,18.41
2018-05-07T08:54:46.928Z,18.45
2018-05-07T08:55:48.825Z,18.51
2018-05-07T08:56:50.704Z,18.48
2018-05-07T08:57:52.601Z,18.60
2018-05-07T08:59:06.754Z,18.70
2018-05-07T09:00:08.656Z,18.67
2018-05-07T09:01:10.551Z,18.65
2018-05-07T09:02:12.515Z,18.78
2018-05-07T09:03:14.248Z,18.85
2018-05-07T09:04:16.064Z,18.85
2018-05-07T09:05:17.940Z,18.85
2018-05-07T09:06:19.818Z,18.88
2018-05-07T09:07:21.691Z,18.88
2018-05-07T09:08:35.847Z,18.95
2018-05-07T09:09:37.751Z,18.98
2018-05-07T09:10:39.651Z,19.06
2018-05-07T09:11:41.554Z,19.06
2018-05-07T09:12:43.385Z,19.04
2018-05-07T09:13:45.310Z,18.91
2018-05-07T09:14:47.079Z,18.85
2018-05-07T09:15:48.970Z,18.81
2018-05-07T09:16:50.854Z,18.88
2018-05-07T09:18:05.027Z,18.99
2018-05-07T09:19:06.905Z,19.10
2018-05-07T09:20:08.782Z,19.08
2018-05-07T09:21:10.685Z,19.04
2018-05-07T09:22:12.490Z,19.13
2018-05-07T09:23:14.324Z,19.08
2018-05-07T09:24:16.201Z,19.21
2018-05-07T09:25:18.097Z,19.19
2018-05-07T09:26:19.976Z,19.31
2018-05-07T09:27:34.149Z,19.29
2018-05-07T09:28:36.031Z,19.41
2018-05-07T09:29:37.937Z,19.36
2018-05-07T09:30:39.826Z,19.25
2018-05-07T09:31:41.889Z,19.33
2018-05-07T09:32:43.889Z,19.40
2018-05-07T09:33:45.729Z,19.50
2018-05-07T09:34:47.609Z,19.55
2018-05-07T09:35:49.505Z,19.58
2018-05-07T09:37:03.679Z,19.54
2018-05-07T09:38:05.554Z,19.50
2018-05-07T09:39:07.447Z,19.59
2018-05-07T09:40:09.321Z,19.65
2018-05-07T09:41:11.152Z,19.65
2018-05-07T09:42:12.971Z,19.62
2018-05-07T09:43:14.919Z,19.71
2018-05-07T09:44:16.774Z,19.65
2018-05-07T09:45:18.692Z,19.61
2018-05-07T09:46:32.897Z,19.74
2018-05-07T09:47:34.776Z,19.80
2018-05-07T09:48:36.649Z,19.80
2018-05-07T09:49:38.561Z,19.81
2018-05-07T09:50:40.398Z,19.81
2018-05-07T09:51:42.218Z,19.92
2018-05-07T09:52:44.102Z,19.87
2018-05-07T09:53:45.985Z,19.92
2018-05-07T09:54:47.879Z,19.88
2018-05-07T09:56:02.033Z,19.88
2018-05-07T09:57:03.932Z,19.87
2018-05-07T09:58:05.801Z,19.86
2018-05-07T09:59:07.680Z,19.99
2018-05-07T10:00:09.486Z,19.88
2018-05-07T10:01:11.303Z,19.96
2018-05-07T10:02:13.178Z,19.96
2018-05-07T10:03:15.118Z,20.03
2018-05-07T10:04:17.005Z,19.98
2018-05-07T10:05:31.180Z,20.02
2018-05-07T10:06:33.085Z,20.06
2018-05-07T10:07:34.980Z,20.13
2018-05-07T10:08:36.870Z,20.10
2018-05-07T10:09:38.696Z,20.16
2018-05-07T10:10:40.512Z,20.23
2018-05-07T10:11:42.393Z,20.21
2018-05-07T10:12:44.263Z,20.26
2018-05-07T10:13:46.159Z,20.23
2018-05-07T10:15:00.361Z,20.21
2018-05-07T10:16:02.242Z,20.13
2018-05-07T10:17:04.195Z,20.14
2018-05-07T10:18:06.017Z,20.14
2018-05-07T10:19:07.862Z,20.14
2018-05-07T10:20:09.647Z,20.23
2018-05-07T10:21:11.522Z,20.14
2018-05-07T10:22:13.403Z,20.24
2018-05-07T10:23:15.300Z,20.24
2018-05-07T10:24:29.471Z,20.39
2018-05-07T10:25:31.345Z,20.39
2018-05-07T10:26:33.214Z,20.61
2018-05-07T10:27:35.090Z,20.62
2018-05-07T10:28:36.928Z,20.50
2018-05-07T10:29:38.762Z,20.39
2018-05-07T10:30:40.638Z,20.41
2018-05-07T10:31:42.539Z,20.35
2018-05-07T10:32:44.429Z,20.52
2018-05-07T10:33:58.589Z,20.41
2018-05-07T10:35:00.701Z,20.33
2018-05-07T10:36:02.592Z,20.32
2018-05-07T10:37:04.470Z,20.38
2018-05-07T10:38:06.281Z,20.52
2018-05-07T10:39:08.094Z,20.57
2018-05-07T10:40:09.967Z,20.69
2018-05-07T10:41:11.846Z,20.76
2018-05-07T10:42:13.743Z,20.74
2018-05-07T10:43:27.921Z,20.70
2018-05-07T10:44:29.803Z,20.61
2018-05-07T10:45:31.693Z,20.73
2018-05-07T10:46:33.568Z,20.72
2018-05-07T10:47:35.399Z,20.72
2018-05-07T10:48:37.214Z,20.73
2018-05-07T10:49:39.089Z,20.80
2018-05-07T10:50:40.960Z,20.80
2018-05-07T10:51:42.845Z,20.82
2018-05-07T10:52:57.018Z,20.82
2018-05-07T10:53:58.925Z,20.80
2018-05-07T10:55:01.061Z,20.84
2018-05-07T10:56:02.934Z,20.84
2018-05-07T10:57:04.773Z,20.87
2018-05-07T10:58:06.614Z,20.85
2018-05-07T10:59:08.509Z,20.80
2018-05-07T11:00:10.388Z,20.91
2018-05-07T11:01:12.263Z,20.88
2018-05-07T11:02:26.415Z,20.85
2018-05-07T11:03:28.303Z,20.80
2018-05-07T11:04:30.172Z,20.87
2018-05-07T11:05:32.053Z,20.95
2018-05-07T11:06:33.886Z,21.01
2018-05-07T11:07:35.704Z,21.04
2018-05-07T11:08:37.608Z,20.91
2018-05-07T11:09:39.505Z,20.92
2018-05-07T11:10:41.407Z,21.06
2018-05-07T11:11:55.592Z,21.07
2018-05-07T11:12:57.461Z,21.07
2018-05-07T11:13:59.361Z,21.09
2018-05-07T11:15:01.251Z,21.10
2018-05-07T11:16:03.067Z,21.13
2018-05-07T11:17:04.882Z,21.12
2018-05-07T11:18:06.694Z,21.25
2018-05-07T11:19:08.509Z,21.28
2018-05-07T11:20:10.328Z,21.31
2018-05-07T11:21:24.506Z,21.17
2018-05-07T11:22:26.410Z,21.21
2018-05-07T11:23:28.305Z,21.14
2018-05-07T11:24:30.203Z,21.25
2018-05-07T11:25:32.042Z,21.28
2018-05-07T11:26:33.858Z,21.12
2018-05-07T11:27:35.736Z,21.17
2018-05-07T11:28:37.631Z,21.14
2018-05-07T11:29:39.508Z,21.13
2018-05-07T11:30:53.662Z,21.09
2018-05-07T11:31:55.545Z,21.06
2018-05-07T11:32:57.443Z,21.03
2018-05-07T11:33:59.338Z,21.04
2018-05-07T11:35:01.232Z,21.10
2018-05-07T11:36:02.968Z,21.14
2018-05-07T11:37:04.848Z,21.06
2018-05-07T11:38:06.749Z,21.24
2018-05-07T11:39:08.710Z,21.28
2018-05-07T11:40:22.800Z,21.34
2018-05-07T11:41:24.710Z,21.37
2018-05-07T11:42:26.593Z,21.40
2018-05-07T11:43:28.471Z,21.43
2018-05-07T11:44:30.280Z,21.37
2018-05-07T11:45:32.099Z,21.28
2018-05-07T11:46:33.970Z,21.40
2018-05-07T11:47:35.943Z,21.34
2018-05-07T11:48:37.737Z,21.43
2018-05-07T11:49:51.894Z,21.40
2018-05-07T11:50:53.796Z,21.35
2018-05-07T11:51:55.689Z,21.37
2018-05-07T11:52:57.562Z,21.37
2018-05-07T11:53:59.378Z,21.42
2018-05-07T11:55:01.193Z,21.49
2018-05-07T11:56:03.076Z,21.50
2018-05-07T11:57:04.951Z,21.53
2018-05-07T11:58:06.827Z,21.43
2018-05-07T11:59:20.999Z,21.50
2018-05-07T12:00:22.874Z,21.43
2018-05-07T12:01:24.767Z,21.42
2018-05-07T12:02:26.651Z,21.32
2018-05-07T12:03:28.470Z,21.32
2018-05-07T12:04:30.284Z,21.42
2018-05-07T12:05:32.155Z,21.50
2018-05-07T12:06:34.035Z,21.52
2018-05-07T12:07:35.935Z,21.53
2018-05-07T12:08:50.091Z,21.59
2018-05-07T12:09:51.992Z,21.62
2018-05-07T12:10:53.868Z,21.65
2018-05-07T12:11:55.972Z,21.68
2018-05-07T12:12:57.788Z,21.72
2018-05-07T12:13:59.631Z,21.71
2018-05-07T12:15:01.526Z,21.75
2018-05-07T12:16:03.503Z,21.77
2018-05-07T12:17:05.361Z,21.75
2018-05-07T12:18:19.540Z,21.71
2018-05-07T12:19:21.448Z,21.69
2018-05-07T12:20:23.347Z,21.71
2018-05-07T12:21:25.252Z,21.65
2018-05-07T12:22:27.079Z,21.72
2018-05-07T12:23:28.929Z,21.77
2018-05-07T12:24:30.827Z,21.79
2018-05-07T12:25:32.709Z,21.82
2018-05-07T12:26:34.611Z,21.82
2018-05-07T12:27:48.786Z,21.79
2018-05-07T12:28:50.692Z,21.71
2018-05-07T12:29:52.586Z,21.69
2018-05-07T12:30:54.465Z,21.68
2018-05-07T12:31:56.411Z,21.77
2018-05-07T12:32:58.112Z,21.75
2018-05-07T12:33:59.986Z,21.77
2018-05-07T12:35:01.873Z,21.77
2018-05-07T12:36:03.758Z,21.90
2018-05-07T12:37:17.894Z,21.77
2018-05-07T12:38:19.756Z,21.74
2018-05-07T12:39:21.646Z,21.79
2018-05-07T12:40:23.526Z,21.94
2018-05-07T12:41:25.640Z,21.77
2018-05-07T12:42:27.486Z,21.84
2018-05-07T12:43:29.321Z,21.92
2018-05-07T12:44:31.217Z,22.03
2018-05-07T12:45:33.096Z,22.07
2018-05-07T12:46:47.291Z,22.17
2018-05-07T12:47:49.166Z,22.12
2018-05-07T12:48:51.034Z,22.06
2018-05-07T12:49:52.936Z,22.06
2018-05-07T12:50:54.767Z,22.15
2018-05-07T12:51:56.591Z,22.17
2018-05-07T12:52:58.465Z,22.20
2018-05-07T12:54:00.359Z,22.18
2018-05-07T12:55:02.234Z,22.18
2018-05-07T12:56:16.439Z,22.35
2018-05-07T12:57:18.347Z,22.21
2018-05-07T12:58:20.210Z,22.15
2018-05-07T12:59:22.093Z,22.10
2018-05-07T13:00:23.926Z,22.15
2018-05-07T13:01:25.763Z,22.17
2018-05-07T13:02:27.636Z,22.18
2018-05-07T13:03:29.517Z,22.06
2018-05-07T13:04:31.389Z,22.12
2018-05-07T13:05:45.580Z,22.12
2018-05-07T13:06:47.448Z,22.14
2018-05-07T13:07:49.344Z,22.15
2018-05-07T13:08:51.243Z,22.14
2018-05-07T13:09:53.061Z,22.12
2018-05-07T13:10:54.904Z,22.17
2018-05-07T13:11:56.780Z,22.18
2018-05-07T13:12:58.667Z,22.15
2018-05-07T13:14:00.628Z,22.17
2018-05-07T13:15:14.722Z,22.10
2018-05-07T13:16:16.602Z,22.05
2018-05-07T13:17:18.482Z,22.10
2018-05-07T13:18:20.376Z,22.07
2018-05-07T13:19:22.186Z,22.14
2018-05-07T13:20:24.030Z,22.12
2018-05-07T13:21:25.901Z,22.15
2018-05-07T13:22:27.766Z,22.02
2018-05-07T13:23:29.582Z,21.94
2018-05-07T13:24:43.765Z,22.07
2018-05-07T13:25:45.635Z,22.03
2018-05-07T13:26:47.503Z,21.98
2018-05-07T13:27:49.406Z,22.12
2018-05-07T13:28:51.243Z,21.99
2018-05-07T13:29:53.078Z,22.05
2018-05-07T13:30:54.969Z,22.06
2018-05-07T13:31:56.868Z,22.14
2018-05-07T13:32:58.768Z,22.05
2018-05-07T13:34:12.927Z,22.00
2018-05-07T13:35:14.801Z,22.09
2018-05-07T13:36:16.695Z,22.10
2018-05-07T13:37:18.596Z,22.20
2018-05-07T13:38:20.410Z,22.24
2018-05-07T13:39:22.254Z,22.33
2018-05-07T13:40:24.130Z,22.21
2018-05-07T13:41:26.029Z,22.20
2018-05-07T13:42:27.929Z,22.15
2018-05-07T13:43:42.085Z,22.22
2018-05-07T13:44:43.988Z,22.14
2018-05-07T13:45:45.881Z,22.18
2018-05-07T13:46:47.764Z,22.22
2018-05-07T13:47:49.575Z,22.22
2018-05-07T13:48:51.393Z,22.25
2018-05-07T13:49:53.265Z,22.31
2018-05-07T13:50:55.146Z,22.31
2018-05-07T13:51:57.045Z,22.28
2018-05-07T13:53:11.201Z,22.40
2018-05-07T13:54:13.082Z,22.36
2018-05-07T13:55:14.969Z,22.35
2018-05-07T13:56:16.849Z,22.47
2018-05-07T13:57:18.657Z,22.54
2018-05-07T13:58:20.477Z,22.55
2018-05-07T13:59:22.374Z,22.68
2018-05-07T14:00:24.253Z,22.57
2018-05-07T14:01:26.152Z,22.45
2018-05-07T14:02:40.428Z,22.51
2018-05-07T14:03:42.283Z,22.55
2018-05-07T14:04:44.179Z,22.51
2018-05-07T14:05:46.057Z,22.52
2018-05-07T14:06:47.897Z,22.62
2018-05-07T14:07:49.730Z,22.49
2018-05-07T14:08:51.611Z,22.40
2018-05-07T14:09:53.506Z,22.46
2018-05-07T14:10:55.383Z,22.43
2018-05-07T14:12:09.538Z,22.36
2018-05-07T14:13:11.422Z,22.40
2018-05-07T14:14:13.294Z,22.42
2018-05-07T14:15:15.178Z,22.43
2018-05-07T14:16:17.010Z,22.40
2018-05-07T14:17:18.849Z,22.46
2018-05-07T14:18:20.727Z,22.52
2018-05-07T14:19:22.598Z,22.45
2018-05-07T14:20:24.480Z,22.42
2018-05-07T14:21:38.638Z,22.60
2018-05-07T14:22:40.540Z,22.55
2018-05-07T14:23:42.427Z,22.58
2018-05-07T14:24:44.507Z,22.64
2018-05-07T14:25:46.327Z,22.58
2018-05-07T14:26:48.168Z,22.55
2018-05-07T14:27:50.068Z,22.49
2018-05-07T14:28:51.947Z,22.57
2018-05-07T14:29:53.823Z,22.55
2018-05-07T14:31:07.974Z,22.43
2018-05-07T14:32:09.856Z,22.47
2018-05-07T14:33:11.750Z,22.43
2018-05-07T14:34:13.648Z,22.49
2018-05-07T14:35:15.485Z,22.45
2018-05-07T14:36:17.322Z,22.40
2018-05-07T14:37:19.205Z,22.46
2018-05-07T14:38:21.097Z,22.46
2018-05-07T14:39:22.973Z,22.60
2018-05-07T14:40:37.151Z,22.55
2018-05-07T14:41:39.233Z,22.62
2018-05-07T14:42:41.133Z,22.65
2018-05-07T14:43:43.035Z,22.70
2018-05-07T14:44:44.868Z,22.75
2018-05-07T14:45:46.683Z,22.72
2018-05-07T14:46:48.564Z,22.67
2018-05-07T14:47:50.462Z,22.68
2018-05-07T14:48:52.335Z,22.73
2018-05-07T14:50:06.528Z,22.73
2018-05-07T14:51:08.433Z,22.77
2018-05-07T14:52:10.323Z,22.75
2018-05-07T14:53:12.227Z,22.70
2018-05-07T14:54:14.036Z,22.72
2018-05-07T14:55:15.848Z,22.68
2018-05-07T14:56:17.730Z,22.62
2018-05-07T14:57:19.627Z,22.65
2018-05-07T14:58:21.509Z,22.67
2018-05-07T14:59:35.702Z,22.70
2018-05-07T15:00:37.590Z,22.68
2018-05-07T15:01:39.488Z,22.58
2018-05-07T15:02:41.398Z,22.60
2018-05-07T15:03:43.224Z,22.55
2018-05-07T15:04:45.047Z,22.61
2018-05-07T15:05:46.946Z,22.60
2018-05-07T15:06:48.822Z,22.60
2018-05-07T15:07:50.704Z,22.54
2018-05-07T15:09:04.886Z,22.54
2018-05-07T15:10:06.786Z,22.60
2018-05-07T15:11:08.683Z,22.47
2018-05-07T15:12:10.564Z,22.47
2018-05-07T15:13:12.482Z,22.47
2018-05-07T15:14:14.233Z,22.46
2018-05-07T15:15:16.131Z,22.46
2018-05-07T15:16:18.007Z,22.46
2018-05-07T15:17:19.904Z,22.55
2018-05-07T15:18:34.057Z,22.45
2018-05-07T15:19:35.940Z,22.39
2018-05-07T15:20:37.844Z,22.47
2018-05-07T15:21:39.742Z,22.45
2018-05-07T15:22:41.577Z,22.42
2018-05-07T15:23:43.416Z,22.42
2018-05-07T15:24:45.287Z,22.43
2018-05-07T15:25:47.165Z,22.42
2018-05-07T15:26:49.046Z,22.46
2018-05-07T15:28:03.195Z,22.47
2018-05-07T15:29:05.158Z,22.46
2018-05-07T15:30:06.962Z,22.36
2018-05-07T15:31:08.866Z,22.42
2018-05-07T15:32:10.706Z,22.40
2018-05-07T15:33:12.545Z,22.37
2018-05-07T15:34:14.449Z,22.22
2018-05-07T15:35:16.348Z,22.28
2018-05-07T15:36:18.246Z,22.30
2018-05-07T15:37:32.400Z,22.22
2018-05-07T15:38:34.298Z,22.28
2018-05-07T15:39:36.185Z,22.39
2018-05-07T15:40:38.069Z,22.46
2018-05-07T15:41:39.884Z,22.57
2018-05-07T15:42:41.710Z,22.58
2018-05-07T15:43:43.679Z,22.62
2018-05-07T15:44:45.494Z,22.54
2018-05-07T15:45:47.371Z,22.58
2018-05-07T15:47:01.551Z,22.51
2018-05-07T15:48:03.421Z,22.58
2018-05-07T15:49:05.298Z,22.55
2018-05-07T15:50:07.201Z,22.54
2018-05-07T15:51:09.009Z,22.45
2018-05-07T15:52:10.824Z,22.43
2018-05-07T15:53:12.701Z,22.43
2018-05-07T15:54:14.584Z,22.42
2018-05-07T15:55:16.474Z,22.42
2018-05-07T15:56:30.638Z,22.24
2018-05-07T15:57:32.517Z,22.31
2018-05-07T15:58:34.411Z,22.27
2018-05-07T15:59:36.289Z,22.35
2018-05-07T16:00:38.097Z,22.33
2018-05-07T16:01:39.937Z,22.36
2018-05-07T16:02:41.822Z,22.27
2018-05-07T16:03:43.711Z,22.39
2018-05-07T16:04:45.607Z,22.35
2018-05-07T16:05:59.792Z,22.36
2018-05-07T16:07:01.668Z,22.36
2018-05-07T16:08:03.607Z,22.39
2018-05-07T16:09:05.464Z,22.36
2018-05-07T16:10:07.288Z,22.36
2018-05-07T16:11:09.103Z,22.30
2018-05-07T16:12:10.981Z,22.33
2018-05-07T16:13:12.876Z,22.25
2018-05-07T16:14:14.755Z,22.33
2018-05-07T16:15:28.946Z,22.27
2018-05-07T16:16:30.803Z,22.22
2018-05-07T16:17:32.701Z,22.30
2018-05-07T16:18:34.587Z,22.30
2018-05-07T16:19:36.426Z,22.39
2018-05-07T16:20:38.254Z,22.28
2018-05-07T16:21:40.367Z,22.28
2018-05-07T16:22:41.993Z,22.31
2018-05-07T16:23:43.890Z,22.25
2018-05-07T16:24:58.047Z,22.21
2018-05-07T16:25:59.928Z,22.21
2018-05-07T16:27:01.815Z,22.31
2018-05-07T16:28:03.762Z,22.28
2018-05-07T16:29:05.524Z,22.37
2018-05-07T16:30:07.358Z,22.35
2018-05-07T16:31:09.369Z,22.39
2018-05-07T16:32:11.132Z,22.45
2018-05-07T16:33:13.007Z,22.46
2018-05-07T16:34:27.162Z,22.75
2018-05-07T16:35:29.050Z,22.86
2018-05-07T16:36:30.939Z,23.04
2018-05-07T16:37:32.882Z,23.07
2018-05-07T16:38:34.794Z,23.38
2018-05-07T16:39:36.501Z,23.51
2018-05-07T16:40:38.415Z,23.60
2018-05-07T16:41:40.288Z,23.61
2018-05-07T16:42:42.201Z,23.70
2018-05-07T16:43:56.406Z,23.68
2018-05-07T16:44:58.281Z,23.76
2018-05-07T16:46:00.154Z,23.93
2018-05-07T16:47:02.058Z,23.97
2018-05-07T16:48:03.870Z,24.06
2018-05-07T16:49:05.741Z,24.15
2018-05-07T16:50:07.565Z,24.22
2018-05-07T16:51:09.445Z,24.28
2018-05-07T16:52:11.342Z,24.35
2018-05-07T16:53:25.496Z,24.61
2018-05-07T16:54:27.383Z,24.71
2018-05-07T16:55:29.273Z,24.95
2018-05-07T16:56:31.152Z,25.10
2018-05-07T16:57:32.990Z,25.39
2018-05-07T16:58:34.805Z,25.65
2018-05-07T16:59:36.682Z,25.65
2018-05-07T17:00:38.582Z,25.67
2018-05-07T17:01:40.461Z,25.55
2018-05-07T17:02:54.641Z,25.64
2018-05-07T17:03:56.524Z,25.73
2018-05-07T17:04:58.421Z,25.90
2018-05-07T17:06:00.310Z,25.90
2018-05-07T17:07:02.114Z,25.82
2018-05-07T17:08:03.956Z,25.85
2018-05-07T17:09:05.851Z,25.91
2018-05-07T17:10:07.734Z,25.95
2018-05-07T17:11:09.631Z,26.06
2018-05-07T17:12:23.811Z,26.29
2018-05-07T17:13:25.716Z,26.23
2018-05-07T17:14:27.585Z,26.29
2018-05-07T17:15:29.464Z,26.44
2018-05-07T17:16:31.280Z,26.58
2018-05-07T17:17:33.106Z,26.62
2018-05-07T17:18:34.975Z,26.85
2018-05-07T17:19:36.859Z,26.84
2018-05-07T17:20:38.753Z,26.89
2018-05-07T17:21:52.915Z,27.13
2018-05-07T17:22:54.822Z,27.22
2018-05-07T17:23:56.737Z,27.25
2018-05-07T17:24:58.624Z,27.24
2018-05-07T17:26:00.437Z,27.18
2018-05-07T17:27:02.255Z,27.17
2018-05-07T17:28:04.131Z,27.12
2018-05-07T17:29:06.006Z,27.03
2018-05-07T17:30:07.888Z,27.03
2018-05-07T17:31:22.223Z,26.91
2018-05-07T17:32:23.968Z,26.81
2018-05-07T17:33:25.947Z,26.80
2018-05-07T17:34:27.765Z,26.62
2018-05-07T17:35:29.580Z,26.26
2018-05-07T17:36:31.404Z,26.12
2018-05-07T17:37:33.281Z,26.01
2018-05-07T17:38:35.181Z,25.94
2018-05-07T17:39:37.069Z,25.75
2018-05-07T17:40:51.289Z,25.70
2018-05-07T17:41:53.228Z,25.47
2018-05-07T17:42:55.065Z,25.32
2018-05-07T17:43:56.947Z,25.28
2018-05-07T17:44:58.755Z,25.20
2018-05-07T17:46:00.599Z,25.21
2018-05-07T17:47:02.501Z,25.21
2018-05-07T17:48:04.406Z,25.17
2018-05-07T17:49:06.285Z,25.17
2018-05-07T17:50:20.457Z,25.30
2018-05-07T17:51:22.334Z,25.33
2018-05-07T17:52:24.214Z,25.30
2018-05-07T17:53:26.153Z,25.17
2018-05-07T17:54:27.987Z,25.27
2018-05-07T17:55:29.779Z,25.20
2018-05-07T17:56:31.679Z,25.25
2018-05-07T17:57:33.579Z,25.24
2018-05-07T17:58:35.477Z,25.20
2018-05-07T17:59:49.656Z,25.09
2018-05-07T18:00:51.538Z,25.08
2018-05-07T18:01:53.426Z,25.13
2018-05-07T18:02:55.307Z,24.96
2018-05-07T18:03:57.118Z,24.87
2018-05-07T18:04:58.936Z,24.78
2018-05-07T18:06:00.805Z,24.81
2018-05-07T18:07:02.685Z,24.84
2018-05-07T18:08:04.583Z,24.83
2018-05-07T18:09:18.742Z,24.57
2018-05-07T18:10:20.670Z,24.57
2018-05-07T18:11:22.532Z,24.49
2018-05-07T18:12:24.443Z,24.45
2018-05-07T18:13:26.267Z,24.45
2018-05-07T18:14:28.087Z,24.45
2018-05-07T18:15:29.977Z,24.35
2018-05-07T18:16:31.857Z,24.39
2018-05-07T18:17:33.731Z,24.25
2018-05-07T18:18:47.884Z,24.21
2018-05-07T18:19:49.783Z,24.02
2018-05-07T18:20:51.661Z,23.76
2018-05-07T18:21:53.551Z,23.61
2018-05-07T18:22:55.369Z,23.50
2018-05-07T18:23:57.187Z,23.32
2018-05-07T18:24:59.084Z,23.16
2018-05-07T18:26:01.036Z,22.97
2018-05-07T18:27:02.830Z,22.72
2018-05-07T18:28:17.046Z,22.64
2018-05-07T18:29:18.949Z,22.58
2018-05-07T18:30:21.058Z,22.39
2018-05-07T18:31:22.739Z,22.33
2018-05-07T18:32:24.644Z,22.20
2018-05-07T18:33:26.380Z,22.03
2018-05-07T18:34:28.263Z,21.94
2018-05-07T18:35:30.148Z,21.83
2018-05-07T18:36:32.026Z,21.74
2018-05-07T18:37:46.175Z,21.54
2018-05-07T18:38:48.052Z,21.50
2018-05-07T18:39:49.952Z,21.37
2018-05-07T18:40:51.826Z,21.25
2018-05-07T18:41:53.659Z,21.29
2018-05-07T18:42:55.466Z,21.16
2018-05-07T18:43:57.361Z,21.14
2018-05-07T18:44:59.236Z,21.09
2018-05-07T18:46:01.106Z,20.98
2018-05-07T18:47:15.257Z,20.89
2018-05-07T18:48:17.130Z,20.87
2018-05-07T18:49:19.259Z,20.72
2018-05-07T18:50:21.335Z,20.72
2018-05-07T18:51:23.163Z,20.72
2018-05-07T18:52:24.994Z,20.64
2018-05-07T18:53:26.870Z,20.58
2018-05-07T18:54:28.762Z,20.54
2018-05-07T18:55:30.650Z,20.55
2018-05-07T18:56:44.802Z,20.54
2018-05-07T18:57:46.671Z,20.42
2018-05-07T18:58:48.535Z,20.43
2018-05-07T18:59:50.411Z,20.41
2018-05-07T19:00:52.237Z,20.32
2018-05-07T19:01:54.045Z,20.29
2018-05-07T19:02:55.918Z,20.38
2018-05-07T19:03:57.805Z,20.21
2018-05-07T19:04:59.683Z,20.26
2018-05-07T19:06:13.856Z,20.17
2018-05-07T19:07:15.723Z,20.24
2018-05-07T19:08:17.616Z,20.08
2018-05-07T19:09:19.488Z,20.14
2018-05-07T19:10:21.520Z,20.13
2018-05-07T19:11:23.354Z,20.06
2018-05-07T19:12:25.221Z,20.02
2018-05-07T19:13:27.078Z,19.94
2018-05-07T19:14:28.978Z,19.87
2018-05-07T19:15:43.123Z,19.96
2018-05-07T19:16:44.997Z,19.86
2018-05-07T19:17:46.884Z,19.95
2018-05-07T19:18:48.760Z,19.77
2018-05-07T19:19:50.600Z,19.81
2018-05-07T19:20:52.374Z,19.76
2018-05-07T19:21:54.239Z,19.78
2018-05-07T19:22:56.133Z,19.71
2018-05-07T19:23:58.018Z,19.71
2018-05-07T19:25:12.169Z,19.69
2018-05-07T19:26:14.038Z,19.68
2018-05-07T19:27:15.933Z,19.62
2018-05-07T19:28:17.810Z,19.59
2018-05-07T19:29:19.633Z,19.58
2018-05-07T19:30:21.441Z,19.58
2018-05-07T19:31:23.311Z,19.51
2018-05-07T19:32:25.203Z,19.50
2018-05-07T19:33:27.069Z,19.51
2018-05-07T19:34:41.214Z,19.43
2018-05-07T19:35:43.086Z,19.54
2018-05-07T19:36:44.958Z,19.43
2018-05-07T19:37:46.852Z,19.33
2018-05-07T19:38:48.681Z,19.37
2018-05-07T19:39:50.491Z,19.26
2018-05-07T19:40:52.362Z,19.22
2018-05-07T19:41:54.254Z,19.13
2018-05-07T19:42:56.125Z,19.28
2018-05-07T19:44:10.272Z,19.25
2018-05-07T19:45:12.144Z,19.21
2018-05-07T19:46:14.029Z,19.22
2018-05-07T19:47:15.905Z,19.13
2018-05-07T19:48:17.733Z,19.23
2018-05-07T19:49:19.540Z,19.10
2018-05-07T19:50:21.350Z,19.10
2018-05-07T19:51:23.176Z,19.07
2018-05-07T19:52:24.987Z,19.04
2018-05-07T19:53:39.181Z,19.08
2018-05-07T19:54:41.080Z,19.02
2018-05-07T19:55:43.001Z,18.99
2018-05-07T19:56:44.845Z,18.91
2018-05-07T19:57:46.666Z,18.87
2018-05-07T19:58:48.477Z,18.87
2018-05-07T19:59:50.373Z,18.82
2018-05-07T20:00:52.265Z,18.81
2018-05-07T20:01:54.153Z,18.70
2018-05-07T20:03:08.300Z,18.78
2018-05-07T20:04:10.407Z,18.65
2018-05-07T20:05:12.288Z,18.70
2018-05-07T20:06:14.183Z,18.70
2018-05-07T20:07:15.980Z,18.62
2018-05-07T20:08:17.787Z,18.57
2018-05-07T20:09:19.659Z,18.47
2018-05-07T20:10:21.529Z,18.48
2018-05-07T20:11:23.397Z,18.41
2018-05-07T20:12:37.646Z,18.33
2018-05-07T20:13:39.443Z,18.33
2018-05-07T20:14:41.326Z,18.35
2018-05-07T20:15:43.234Z,18.33
2018-05-07T20:16:45.019Z,18.30
2018-05-07T20:17:46.832Z,18.23
2018-05-07T20:18:48.701Z,18.23
2018-05-07T20:19:50.592Z,18.11
2018-05-07T20:20:52.459Z,18.14
2018-05-07T20:22:06.604Z,18.07
2018-05-07T20:23:08.538Z,18.08
2018-05-07T20:24:10.422Z,18.08
2018-05-07T20:25:12.294Z,18.00
2018-05-07T20:26:14.098Z,18.02
2018-05-07T20:27:15.904Z,18.08
2018-05-07T20:28:17.801Z,17.99
2018-05-07T20:29:19.699Z,17.95
2018-05-07T20:30:21.598Z,17.92
2018-05-07T20:31:35.740Z,17.82
2018-05-07T20:32:37.624Z,17.87
2018-05-07T20:33:39.474Z,17.86
2018-05-07T20:34:41.405Z,17.74
2018-05-07T20:35:43.226Z,17.81
2018-05-07T20:36:45.042Z,17.81
2018-05-07T20:37:46.904Z,17.81
2018-05-07T20:38:48.812Z,17.84
2018-05-07T20:39:50.730Z,17.82
2018-05-07T20:41:04.893Z,17.84
2018-05-07T20:42:06.778Z,17.71
2018-05-07T20:43:08.665Z,17.64
2018-05-07T20:44:10.539Z,17.62
2018-05-07T20:45:12.364Z,17.62
2018-05-07T20:46:14.195Z,17.54
2018-05-07T20:47:16.088Z,17.51
2018-05-07T20:48:17.962Z,17.48
2018-05-07T20:49:19.855Z,17.51
2018-05-07T20:50:34.025Z,17.49
2018-05-07T20:51:35.920Z,17.43
2018-05-07T20:52:37.811Z,17.36
2018-05-07T20:53:39.686Z,17.37
2018-05-07T20:54:41.485Z,17.34
2018-05-07T20:55:43.289Z,17.34
2018-05-07T20:56:45.165Z,17.30
2018-05-07T20:57:47.053Z,17.33
2018-05-07T20:58:48.927Z,17.34
2018-05-07T21:00:03.105Z,17.28
2018-05-07T21:01:04.990Z,17.38
2018-05-07T21:02:06.843Z,17.31
2018-05-07T21:03:08.716Z,17.31
2018-05-07T21:04:10.518Z,17.22
2018-05-07T21:05:12.348Z,17.23
2018-05-07T21:06:14.215Z,17.22
