createdAt,value
2023-07-28T00:00:16.534Z,99911.50
2023-07-28T00:02:42.815Z,99908.00
2023-07-28T00:05:09.079Z,99910.38
2023-07-28T00:07:35.343Z,99919.00
2023-07-28T00:10:01.553Z,99924.28
2023-07-28T00:12:27.782Z,99922.34
2023-07-28T00:14:54.015Z,99923.16
2023-07-28T00:17:20.202Z,99927.88
2023-07-28T00:19:46.440Z,99924.53
2023-07-28T00:22:12.696Z,99927.19
2023-07-28T00:24:38.895Z,99928.97
2023-07-28T00:27:05.128Z,99927.03
2023-07-28T00:29:31.320Z,99925.63
2023-07-28T00:31:57.552Z,99924.78
2023-07-28T00:34:23.731Z,99925.50
2023-07-28T00:36:50.025Z,99924.69
2023-07-28T00:39:16.260Z,99923.56
2023-07-28T00:41:42.418Z,99924.41
2023-07-28T00:44:08.638Z,99921.78
2023-07-28T00:46:35.050Z,99918.88
2023-07-28T00:49:01.462Z,99919.00
2023-07-28T00:51:27.670Z,99905.53
2023-07-28T00:53:53.871Z,99906.66
2023-07-28T00:56:20.091Z,99903.75
2023-07-28T00:58:46.353Z,99908.19
2023-07-28T01:01:12.566Z,99901.94
2023-07-28T01:03:38.734Z,99910.56
2023-07-28T01:06:04.985Z,99905.28
2023-07-28T01:08:31.179Z,99908.75
2023-07-28T01:10:57.430Z,99913.19
2023-07-28T01:13:23.651Z,99904.47
2023-07-28T01:15:49.881Z,99906.25
2023-07-28T01:18:16.102Z,99914.03
2023-07-28T01:20:42.289Z,99906.97
2023-07-28T01:23:08.533Z,99906.00
2023-07-28T01:25:34.901Z,99904.19
2023-07-28T01:28:01.235Z,99898.66
2023-07-28T01:30:27.462Z,99894.47
2023-07-28T01:32:53.742Z,99894.47
2023-07-28T01:35:19.983Z,99894.47
2023-07-28T01:37:46.261Z,99889.19
2023-07-28T01:40:12.483Z,99888.38
2023-07-28T01:42:38.711Z,99898.78
2023-07-28T01:45:04.897Z,99897.22
2023-07-28T01:47:31.122Z,99901.69
2023-07-28T01:49:57.332Z,99900.84
2023-07-28T01:52:23.535Z,99901.81
2023-07-28T01:54:49.729Z,99902.78
2023-07-28T01:57:15.956Z,99895.97
2023-07-28T01:59:42.135Z,99899.56
2023-07-28T02:02:08.318Z,99903.88
2023-07-28T02:04:34.571Z,99901.38
2023-07-28T02:07:00.802Z,99894.28
2023-07-28T02:09:27.022Z,99892.34
2023-07-28T02:11:53.200Z,99905.69
2023-07-28T02:14:19.421Z,99906.38
2023-07-28T02:16:45.689Z,99905.41
2023-07-28T02:19:11.945Z,99904.69
2023-07-28T02:21:38.153Z,99901.13
2023-07-28T02:24:04.411Z,99893.19
2023-07-28T02:26:30.607Z,99881.94
2023-07-28T02:28:56.792Z,99878.44
2023-07-28T02:31:23.019Z,99877.75
2023-07-28T02:33:49.234Z,99883.72
2023-07-28T02:36:15.459Z,99885.66
2023-07-28T02:38:41.695Z,99891.78
2023-07-28T02:41:07.931Z,99890.69
2023-07-28T02:43:34.170Z,99891.06
2023-07-28T02:46:00.443Z,99887.63
2023-07-28T02:48:26.679Z,99892.75
2023-07-28T02:50:52.864Z,99887.47
2023-07-28T02:53:19.070Z,99888.75
2023-07-28T02:55:45.263Z,99899.06
2023-07-28T02:58:11.468Z,99898.03
2023-07-28T03:00:37.700Z,99899.09
2023-07-28T03:03:04.151Z,99904.25
2023-07-28T03:05:30.399Z,99900.81
2023-07-28T03:07:56.670Z,99901.75
2023-07-28T03:10:22.928Z,99904.97
2023-07-28T03:12:49.147Z,99914.81
2023-07-28T03:15:15.346Z,99905.22
2023-07-28T03:17:41.597Z,99908.84
2023-07-28T03:20:07.838Z,99909.66
2023-07-28T03:22:34.029Z,99902.72
2023-07-28T03:25:00.182Z,99892.19
2023-07-28T03:27:26.360Z,99894.81
2023-07-28T03:29:52.572Z,99888.69
2023-07-28T03:32:18.741Z,99897.31
2023-07-28T03:34:44.952Z,99908.59
2023-07-28T03:37:11.184Z,99897.31
2023-07-28T03:39:37.394Z,99904.53
2023-07-28T03:42:03.620Z,99903.81
2023-07-28T03:44:29.861Z,99898.53
2023-07-28T03:46:56.087Z,99901.31
2023-07-28T03:49:22.282Z,99909.94
2023-07-28T03:51:48.481Z,99905.63
2023-07-28T03:54:14.718Z,99901.31
2023-07-28T03:56:40.906Z,99901.31
2023-07-28T03:59:07.134Z,99899.66
2023-07-28T04:01:33.358Z,99902.16
2023-07-28T04:03:59.603Z,99903.94
2023-07-28T04:06:25.797Z,99906.72
2023-07-28T04:08:51.968Z,99915.47
2023-07-28T04:11:18.199Z,99911.97
2023-07-28T04:13:44.398Z,99921.72
2023-07-28T04:16:10.638Z,99919.91
2023-07-28T04:18:36.875Z,99918.94
2023-07-28T04:21:03.083Z,99914.50
2023-07-28T04:23:29.278Z,99926.88
2023-07-28T04:25:55.487Z,99926.72
2023-07-28T04:28:21.684Z,99926.88
2023-07-28T04:30:47.917Z,99929.25
2023-07-28T04:33:15.213Z,99922.25
2023-07-28T04:35:41.570Z,99925.88
2023-07-28T04:38:07.762Z,99928.53
2023-07-28T04:40:33.973Z,99939.06
2023-07-28T04:43:00.180Z,99936.44
2023-07-28T04:45:26.385Z,99930.91
2023-07-28T04:47:52.631Z,99930.75
2023-07-28T04:50:18.874Z,99928.97
2023-07-28T04:52:45.107Z,99933.28
2023-07-28T04:55:11.284Z,99932.19
2023-07-28T04:57:37.508Z,99935.78
2023-07-28T05:00:03.708Z,99938.50
2023-07-28T05:02:29.893Z,99944.13
2023-07-28T05:04:56.157Z,99946.41
2023-07-28T05:07:22.402Z,99948.19
2023-07-28T05:09:48.606Z,99943.91
2023-07-28T05:12:14.855Z,99946.28
2023-07-28T05:14:41.059Z,99941.94
2023-07-28T05:17:07.348Z,99938.09
2023-07-28T05:19:33.606Z,99936.03
2023-07-28T05:21:59.828Z,99939.53
2023-07-28T05:24:26.003Z,99943.25
2023-07-28T05:26:52.309Z,99947.16
2023-07-28T05:29:18.498Z,99952.13
2023-07-28T05:31:44.666Z,99946.41
2023-07-28T05:34:10.887Z,99953.78
2023-07-28T05:36:37.213Z,99948.53
2023-07-28T05:39:03.443Z,99960.75
2023-07-28T05:41:29.693Z,99964.34
2023-07-28T05:43:55.926Z,99963.41
2023-07-28T05:46:22.148Z,99963.28
2023-07-28T05:48:48.414Z,99965.91
2023-07-28T05:51:14.654Z,99963.94
2023-07-28T05:53:40.877Z,99962.88
2023-07-28T05:56:07.113Z,99967.88
2023-07-28T05:58:33.416Z,99970.25
2023-07-28T06:00:59.652Z,99965.81
2023-07-28T06:03:25.933Z,99971.69
2023-07-28T06:05:52.206Z,99967.34
2023-07-28T06:08:18.417Z,99972.97
2023-07-28T06:10:44.610Z,99973.53
2023-07-28T06:13:10.837Z,99973.28
2023-07-28T06:15:37.048Z,99982.88
2023-07-28T06:18:03.309Z,99988.13
2023-07-28T06:20:29.673Z,99979.69
2023-07-28T06:22:55.920Z,99985.94
2023-07-28T06:25:22.287Z,99997.22
2023-07-28T06:27:48.540Z,99994.56
2023-07-28T06:30:14.799Z,100000.56
2023-07-28T06:32:41.107Z,100004.75
2023-07-28T06:35:07.295Z,100004.50
2023-07-28T06:37:33.485Z,100004.50
2023-07-28T06:39:59.645Z,100008.84
2023-07-28T06:42:25.850Z,100014.94
2023-07-28T06:44:52.083Z,100022.34
2023-07-28T06:47:18.286Z,100012.09
2023-07-28T06:49:44.484Z,100019.47
2023-07-28T06:52:10.684Z,100018.38
2023-07-28T06:54:36.946Z,100026.63
2023-07-28T06:57:03.164Z,100031.75
2023-07-28T06:59:29.378Z,100033.28
2023-07-28T07:01:55.627Z,100024.13
2023-07-28T07:04:21.884Z,100029.72
2023-07-28T07:06:48.143Z,100030.56
2023-07-28T07:09:14.446Z,100038.34
2023-07-28T07:11:40.700Z,100033.38
2023-07-28T07:14:06.903Z,100038.34
2023-07-28T07:16:33.108Z,100034.75
2023-07-28T07:18:59.381Z,100040.03
2023-07-28T07:21:25.605Z,100044.22
2023-07-28T07:23:51.838Z,100040.47
2023-07-28T07:26:18.069Z,100041.88
2023-07-28T07:28:44.257Z,100036.72
2023-07-28T07:31:10.454Z,100041.59
2023-07-28T07:33:36.696Z,100040.38
2023-07-28T07:36:02.958Z,100040.91
2023-07-28T07:38:29.183Z,100049.81
2023-07-28T07:40:55.472Z,100052.59
2023-07-28T07:43:21.763Z,100050.94
2023-07-28T07:45:48.043Z,100053.69
2023-07-28T07:48:14.410Z,100051.91
2023-07-28T07:50:40.639Z,100056.78
2023-07-28T07:53:06.849Z,100064.84
2023-07-28T07:55:33.048Z,100058.31
2023-07-28T07:57:59.295Z,100077.28
2023-07-28T08:00:25.508Z,100073.38
2023-07-28T08:02:51.766Z,100073.59
2023-07-28T08:05:18.015Z,100065.97
2023-07-28T08:07:44.237Z,100077.53
2023-07-28T08:10:10.469Z,100071.41
2023-07-28T08:12:36.739Z,100071.28
2023-07-28T08:15:03.032Z,100071.00
2023-07-28T08:17:29.289Z,100079.38
2023-07-28T08:19:55.466Z,100076.31
2023-07-28T08:22:21.660Z,100075.03
2023-07-28T08:24:47.883Z,100077.97
2023-07-28T08:27:14.274Z,100078.25
2023-07-28T08:29:40.534Z,100079.38
2023-07-28T08:32:06.766Z,100081.72
2023-07-28T08:34:33.016Z,100093.00
2023-07-28T08:36:59.235Z,100089.56
2023-07-28T08:39:25.467Z,100092.31
2023-07-28T08:41:51.724Z,100093.72
2023-07-28T08:44:17.973Z,100102.38
2023-07-28T08:46:44.262Z,100103.59
2023-07-28T08:49:10.527Z,100104.59
2023-07-28T08:51:37.012Z,100101.66
2023-07-28T08:54:03.436Z,100107.50
2023-07-28T08:56:29.786Z,100110.47
2023-07-28T08:58:56.032Z,100107.94
2023-07-28T09:01:27.045Z,100115.91
2023-07-28T09:03:53.301Z,100119.38
2023-07-28T09:06:19.532Z,100119.78
2023-07-28T09:08:45.817Z,100127.03
2023-07-28T09:11:12.010Z,100123.25
2023-07-28T09:13:38.233Z,100109.59
2023-07-28T09:16:04.545Z,100113.94
2023-07-28T09:18:30.763Z,100115.63
2023-07-28T09:20:56.956Z,100116.38
2023-07-28T09:23:23.216Z,100114.44
2023-07-28T09:25:49.484Z,100104.31
2023-07-28T09:28:15.711Z,100104.47
2023-07-28T09:30:41.983Z,100102.19
2023-07-28T09:33:08.280Z,100097.69
2023-07-28T09:35:34.849Z,100100.50
2023-07-28T09:38:01.100Z,100102.94
2023-07-28T09:40:27.397Z,100107.44
2023-07-28T09:42:55.939Z,100104.22
2023-07-28T09:45:36.268Z,100111.47
2023-07-28T09:48:03.950Z,100114.38
2023-07-28T09:50:30.232Z,100114.66
2023-07-28T09:52:56.430Z,100101.16
2023-07-28T09:55:23.884Z,100110.91
2023-07-28T10:00:40.901Z,100108.66
2023-07-28T10:03:07.244Z,100106.66
2023-07-28T10:05:33.616Z,100115.69
2023-07-28T10:08:01.956Z,100119.44
2023-07-28T10:10:28.229Z,100108.59
2023-07-28T10:13:02.078Z,100107.00
2023-07-28T10:15:28.290Z,100105.06
2023-07-28T10:17:54.583Z,100097.78
2023-07-28T10:20:20.789Z,100105.75
2023-07-28T10:22:47.168Z,100097.03
2023-07-28T10:25:13.520Z,100111.25
2023-07-28T10:27:41.672Z,100101.13
2023-07-28T10:30:11.301Z,100111.78
2023-07-28T10:32:37.531Z,100113.13
2023-07-28T10:35:03.906Z,100114.97
2023-07-28T10:37:30.160Z,100117.94
2023-07-28T10:40:02.288Z,100123.19
2023-07-28T10:42:28.755Z,100133.22
2023-07-28T10:44:54.989Z,100135.63
2023-07-28T10:47:21.290Z,100133.59
2023-07-28T10:49:47.488Z,100130.88
2023-07-28T10:52:13.720Z,100130.34
2023-07-28T10:54:40.118Z,100131.03
2023-07-28T10:57:07.061Z,100130.19
2023-07-28T10:59:33.429Z,100129.44
2023-07-28T11:01:59.649Z,100131.78
2023-07-28T11:07:17.441Z,100127.16
2023-07-28T11:09:43.720Z,100123.88
2023-07-28T11:12:10.056Z,100132.16
2023-07-28T11:15:09.662Z,100132.91
2023-07-28T11:17:26.398Z,100139.44
2023-07-28T11:19:52.675Z,100130.94
2023-07-28T11:22:18.914Z,100128.06
2023-07-28T11:24:46.149Z,100143.31
2023-07-28T11:27:12.642Z,100127.53
2023-07-28T11:29:38.996Z,100130.81
2023-07-28T11:32:05.296Z,100126.25
2023-07-28T11:34:31.514Z,100133.28
2023-07-28T11:36:57.753Z,100132.16
2023-07-28T11:39:24.029Z,100136.31
2023-07-28T11:41:50.256Z,100134.50
2023-07-28T11:44:17.700Z,100130.63
2023-07-28T11:46:44.078Z,100128.13
2023-07-28T11:49:10.468Z,100131.44
2023-07-28T11:51:36.783Z,100133.34
2023-07-28T11:54:02.975Z,100139.75
2023-07-28T11:56:29.203Z,100134.59
2023-07-28T11:58:55.438Z,100138.38
2023-07-28T12:01:21.868Z,100139.28
2023-07-28T12:03:48.421Z,100139.38
2023-07-28T12:09:09.547Z,100150.38
2023-07-28T12:19:03.920Z,100151.69
2023-07-28T12:21:30.166Z,100154.16
2023-07-28T12:26:26.422Z,100171.72
2023-07-28T12:28:54.310Z,100165.16
2023-07-28T12:31:20.798Z,100168.28
2023-07-28T12:33:49.502Z,100164.56
2023-07-28T12:38:45.672Z,100159.66
2023-07-28T12:41:11.899Z,100159.66
2023-07-28T12:48:48.141Z,100183.84
2023-07-28T12:51:30.787Z,100182.59
2023-07-28T12:53:58.557Z,100181.50
2023-07-28T13:01:22.978Z,100186.00
2023-07-28T13:03:49.368Z,100179.59
2023-07-28T13:06:15.633Z,100176.28
2023-07-28T13:13:40.277Z,100173.56
2023-07-28T13:16:07.962Z,100174.84
2023-07-28T13:18:35.465Z,100174.69
2023-07-28T13:21:02.106Z,100173.69
2023-07-28T13:23:29.001Z,100172.56
2023-07-28T13:25:55.234Z,100168.13
2023-07-28T13:28:21.459Z,100168.81
2023-07-28T13:30:47.666Z,100165.06
2023-07-28T13:33:13.960Z,100167.00
2023-07-28T13:35:40.287Z,100161.69
2023-07-28T13:38:06.487Z,100156.69
2023-07-28T13:40:33.264Z,100152.09
2023-07-28T13:43:02.600Z,100154.59
2023-07-28T13:45:32.371Z,100154.47
2023-07-28T13:47:58.674Z,100156.13
2023-07-28T13:50:38.124Z,100145.69
2023-07-28T13:58:02.873Z,100139.16
2023-07-28T14:00:29.090Z,100137.47
2023-07-28T14:02:55.342Z,100139.84
2023-07-28T14:05:21.596Z,100137.31
2023-07-28T14:07:47.846Z,100136.88
2023-07-28T14:10:18.711Z,100139.97
2023-07-28T14:12:45.003Z,100130.50
2023-07-28T14:15:11.270Z,100138.44
2023-07-28T14:17:37.536Z,100142.88
2023-07-28T14:20:03.794Z,100137.31
2023-07-28T14:22:30.148Z,100149.03
2023-07-28T14:24:56.302Z,100158.91
2023-07-28T14:27:25.328Z,100160.69
2023-07-28T14:29:51.570Z,100157.63
2023-07-28T14:32:17.798Z,100161.25
2023-07-28T14:34:44.012Z,100150.81
2023-07-28T14:37:10.278Z,100150.94
2023-07-28T14:39:36.541Z,100151.38
2023-07-28T14:42:02.749Z,100145.81
2023-07-28T14:44:29.267Z,100162.63
2023-07-28T14:46:55.615Z,100152.06
2023-07-28T14:49:21.861Z,100157.47
2023-07-28T14:51:48.060Z,100156.69
2023-07-28T14:54:14.296Z,100156.41
2023-07-28T14:56:40.523Z,100166.84
2023-07-28T14:59:06.702Z,100165.47
2023-07-28T15:01:32.855Z,100160.72
2023-07-28T15:03:59.136Z,100169.78
2023-07-28T15:06:25.361Z,100160.59
2023-07-28T15:08:51.614Z,100161.84
2023-07-28T15:11:17.854Z,100157.13
2023-07-28T15:13:44.056Z,100162.81
2023-07-28T15:16:10.373Z,100161.56
2023-07-28T15:18:36.641Z,100151.53
2023-07-28T15:21:02.894Z,100147.66
2023-07-28T15:23:29.108Z,100150.00
2023-07-28T15:25:55.348Z,100152.94
2023-07-28T15:28:21.799Z,100154.03
2023-07-28T15:30:48.211Z,100143.03
2023-07-28T15:33:14.415Z,100150.97
2023-07-28T15:35:40.675Z,100148.31
2023-07-28T15:38:06.995Z,100152.25
2023-07-28T15:40:33.185Z,100144.31
2023-07-28T15:43:07.635Z,100143.03
2023-07-28T15:45:33.854Z,100143.16
2023-07-28T15:48:00.139Z,100144.31
2023-07-28T15:50:35.221Z,100147.78
2023-07-28T15:53:01.468Z,100151.25
2023-07-28T15:55:27.663Z,100143.59
2023-07-28T15:57:53.928Z,100147.75
2023-07-28T16:00:20.150Z,100149.44
2023-07-28T16:02:46.483Z,100149.16
2023-07-28T16:05:12.720Z,100141.50
2023-07-28T16:07:38.962Z,100145.81
2023-07-28T16:10:05.241Z,100140.25
2023-07-28T16:12:31.447Z,100141.66
2023-07-28T16:14:57.645Z,100148.19
2023-07-28T16:17:23.866Z,100141.66
2023-07-28T16:19:50.087Z,100155.00
2023-07-28T16:22:16.291Z,100148.31
2023-07-28T16:24:43.167Z,100151.53
2023-07-28T16:27:10.035Z,100155.53
2023-07-28T16:29:36.271Z,100157.78
2023-07-28T16:32:02.677Z,100164.75
2023-07-28T16:34:30.135Z,100162.53
2023-07-28T16:36:56.340Z,100156.69
2023-07-28T16:42:14.319Z,100157.09
2023-07-28T16:44:40.545Z,100149.59
2023-07-28T16:47:06.813Z,100146.25
2023-07-28T16:49:33.004Z,100153.91
2023-07-28T16:51:59.209Z,100147.22
2023-07-28T16:54:25.389Z,100145.69
2023-07-28T16:56:51.601Z,100147.09
2023-07-28T16:59:17.780Z,100148.50
2023-07-28T17:01:44.106Z,100153.38
2023-07-28T17:04:10.330Z,100151.97
2023-07-28T17:06:36.544Z,100156.00
2023-07-28T17:09:02.751Z,100160.31
2023-07-28T17:11:28.953Z,100162.13
2023-07-28T17:16:45.430Z,100165.34
2023-07-28T17:19:11.702Z,100163.97
2023-07-28T17:21:38.360Z,100169.69
2023-07-28T17:24:04.881Z,100175.06
2023-07-28T17:26:31.188Z,100168.97
2023-07-28T17:28:57.474Z,100161.16
2023-07-28T17:31:23.854Z,100163.69
2023-07-28T17:33:50.190Z,100169.50
2023-07-28T17:36:17.660Z,100166.19
2023-07-28T17:38:43.892Z,100169.63
2023-07-28T17:41:10.191Z,100170.63
2023-07-28T17:43:36.473Z,100167.41
2023-07-28T17:46:02.730Z,100171.84
2023-07-28T17:48:28.932Z,100173.94
2023-07-28T17:50:55.263Z,100159.47
2023-07-28T17:53:21.508Z,100164.78
2023-07-28T17:55:47.711Z,100166.31
2023-07-28T17:58:13.928Z,100154.59
2023-07-28T18:00:40.160Z,100158.91
2023-07-28T18:03:06.535Z,100156.53
2023-07-28T18:05:32.819Z,100157.69
2023-07-28T18:08:00.398Z,100163.94
2023-07-28T18:10:34.100Z,100158.06
2023-07-28T18:13:00.374Z,100164.06
2023-07-28T18:15:26.593Z,100158.91
2023-07-28T18:23:34.601Z,100165.00
2023-07-28T18:26:00.811Z,100162.34
2023-07-28T18:28:27.267Z,100153.84
2023-07-28T18:30:53.579Z,100155.69
2023-07-28T18:33:19.817Z,100164.44
2023-07-28T18:35:46.075Z,100161.69
2023-07-28T18:38:12.305Z,100167.91
2023-07-28T18:40:39.645Z,100171.56
2023-07-28T18:43:05.890Z,100172.50
2023-07-28T18:45:32.178Z,100174.34
2023-07-28T18:47:58.437Z,100173.63
2023-07-28T18:50:24.719Z,100174.72
2023-07-28T18:52:50.900Z,100180.00
2023-07-28T18:55:17.139Z,100170.28
2023-07-28T18:57:50.667Z,100174.84
2023-07-28T19:00:19.217Z,100184.63
2023-07-28T19:02:45.597Z,100170.69
2023-07-28T19:05:11.894Z,100175.28
2023-07-28T19:07:38.097Z,100178.19
2023-07-28T19:12:48.195Z,100186.25
2023-07-28T19:15:14.701Z,100192.63
2023-07-28T19:17:41.549Z,100192.06
2023-07-28T19:20:07.816Z,100197.50
2023-07-28T19:22:34.094Z,100208.34
2023-07-28T19:25:00.388Z,100202.22
2023-07-28T19:27:26.638Z,100202.34
2023-07-28T19:29:56.610Z,100214.84
2023-07-28T19:32:25.671Z,100213.91
2023-07-28T19:40:32.442Z,100229.19
2023-07-28T19:45:49.591Z,100235.22
2023-07-28T19:48:15.857Z,100238.00
2023-07-28T19:50:46.950Z,100246.47
2023-07-28T19:53:14.763Z,100247.53
2023-07-28T19:55:42.438Z,100239.88
2023-07-28T19:58:10.049Z,100234.00
2023-07-28T20:00:36.319Z,100238.63
2023-07-28T20:05:47.600Z,100233.69
2023-07-28T20:08:13.831Z,100237.31
2023-07-28T20:10:40.099Z,100229.66
2023-07-28T20:13:06.363Z,100228.94
2023-07-28T20:15:32.659Z,100228.22
2023-07-28T20:20:49.336Z,100227.19
2023-07-28T20:23:15.546Z,100220.38
2023-07-28T20:25:43.689Z,100229.50
2023-07-28T20:28:09.979Z,100227.97
2023-07-28T20:30:37.561Z,100239.63
2023-07-28T20:33:05.071Z,100242.66
2023-07-28T20:35:31.431Z,100242.91
2023-07-28T20:37:57.780Z,100239.69
2023-07-28T20:40:24.042Z,100232.97
2023-07-28T20:42:50.580Z,100224.47
2023-07-28T20:45:17.205Z,100223.88
2023-07-28T20:47:46.565Z,100232.91
2023-07-28T20:50:12.817Z,100238.56
2023-07-28T20:52:39.026Z,100229.03
2023-07-28T20:55:05.260Z,100226.66
2023-07-28T20:57:33.689Z,100219.72
2023-07-28T20:59:59.889Z,100220.06
2023-07-28T21:02:26.244Z,100221.19
2023-07-28T21:04:53.557Z,100213.50
2023-07-28T21:07:19.818Z,100210.75
2023-07-28T21:09:46.041Z,100207.50
2023-07-28T21:12:12.349Z,100208.38
2023-07-28T21:14:39.522Z,100220.59
2023-07-28T21:17:06.055Z,100221.19
2023-07-28T21:19:32.642Z,100217.88
2023-07-28T21:21:58.803Z,100221.56
2023-07-28T21:24:25.033Z,100218.22
2023-07-28T21:26:51.268Z,100217.53
2023-07-28T21:29:17.508Z,100224.59
2023-07-28T21:31:43.701Z,100221.50
2023-07-28T21:34:09.945Z,100225.78
2023-07-28T21:36:36.512Z,100221.75
2023-07-28T21:39:02.897Z,100212.13
2023-07-28T21:41:29.152Z,100215.75
2023-07-28T21:43:55.347Z,100218.38
2023-07-28T21:46:21.642Z,100220.19
2023-07-28T21:48:48.102Z,100213.38
2023-07-28T21:51:14.288Z,100218.91
2023-07-28T21:53:40.506Z,100221.53
2023-07-28T21:56:06.746Z,100221.63
2023-07-28T21:58:32.963Z,100230.25
2023-07-28T22:00:59.160Z,100227.63
2023-07-28T22:03:25.476Z,100225.97
2023-07-28T22:05:51.756Z,100219.72
2023-07-28T22:08:18.027Z,100221.53
2023-07-28T22:10:44.402Z,100215.78
2023-07-28T22:13:10.764Z,100216.47
2023-07-28T22:15:37.006Z,100217.44
2023-07-28T22:18:03.242Z,100213.97
2023-07-28T22:20:29.477Z,100224.75
2023-07-28T22:22:55.714Z,100213.25
2023-07-28T22:25:22.085Z,100217.69
2023-07-28T22:27:48.456Z,100221.06
2023-07-28T22:30:14.666Z,100218.16
2023-07-28T22:32:41.024Z,100222.34
2023-07-28T22:35:07.300Z,100223.06
2023-07-28T22:37:33.631Z,100215.88
2023-07-28T22:39:59.799Z,100220.06
2023-07-28T22:42:26.157Z,100207.56
2023-07-28T22:44:52.397Z,100210.81
2023-07-28T22:47:18.618Z,100208.03
2023-07-28T22:49:44.958Z,100200.84
2023-07-28T22:52:11.199Z,100201.44
2023-07-28T22:54:39.466Z,100202.03
2023-07-28T22:57:06.934Z,100202.72
2023-07-28T22:59:33.157Z,100197.44
2023-07-28T23:01:59.360Z,100201.06
2023-07-28T23:04:25.636Z,100194.13
2023-07-28T23:06:52.140Z,100195.78
2023-07-28T23:09:18.350Z,100199.13
2023-07-28T23:11:44.528Z,100191.34
2023-07-28T23:14:10.750Z,100189.78
2023-07-28T23:16:37.197Z,100180.19
2023-07-28T23:19:06.035Z,100171.31
2023-07-28T23:21:32.302Z,100176.56
2023-07-28T23:23:58.870Z,100178.28
2023-07-28T23:26:25.240Z,100167.59
2023-07-28T23:28:51.505Z,100170.09
2023-07-28T23:31:17.890Z,100178.72
2023-07-28T23:33:45.691Z,100164.34
2023-07-28T23:36:12.056Z,100178.47
2023-07-28T23:38:38.291Z,100180.16
2023-07-28T23:41:04.646Z,100194.19
2023-07-28T23:43:31.091Z,100180.00
2023-07-28T23:45:57.401Z,100175.56
2023-07-28T23:48:23.726Z,100166.81
2023-07-28T23:50:50.080Z,100160.84
2023-07-28T23:53:16.311Z,100162.63
2023-07-28T23:55:42.521Z,100170.56
2023-07-28T23:58:08.752Z,100166.94
