createdAt,value
2023-04-20T00:00:45.378Z,53.82
2023-04-20T00:01:45.388Z,53.66
2023-04-20T00:02:45.475Z,53.82
2023-04-20T00:03:45.544Z,53.33
2023-04-20T00:04:45.330Z,53.50
2023-04-20T00:05:45.327Z,54.30
2023-04-20T00:06:45.384Z,53.82
2023-04-20T00:07:45.370Z,54.14
2023-04-20T00:08:45.296Z,53.82
2023-04-20T00:09:45.319Z,54.46
2023-04-20T00:10:45.338Z,53.82
2023-04-20T00:11:45.313Z,53.66
2023-04-20T00:12:45.266Z,53.82
2023-04-20T00:13:45.252Z,54.14
2023-04-20T00:14:45.261Z,53.82
2023-04-20T00:15:46.251Z,53.66
2023-04-20T00:16:45.290Z,53.98
2023-04-20T00:17:45.266Z,53.82
2023-04-20T00:18:45.284Z,53.66
2023-04-20T00:19:45.218Z,53.66
2023-04-20T00:20:45.226Z,53.82
2023-04-20T00:21:45.250Z,53.98
2023-04-20T00:22:45.214Z,53.82
2023-04-20T00:23:45.185Z,55.27
2023-04-20T00:24:45.232Z,54.79
2023-04-20T00:25:45.226Z,54.62
2023-04-20T00:26:45.237Z,53.82
2023-04-20T00:27:45.170Z,53.82
2023-04-20T00:28:45.206Z,54.30
2023-04-20T00:29:45.168Z,53.82
2023-04-20T00:30:45.251Z,54.30
2023-04-20T00:31:45.136Z,54.30
2023-04-20T00:32:45.209Z,54.95
2023-04-20T00:33:45.220Z,53.82
2023-04-20T00:34:45.133Z,53.66
2023-04-20T00:35:45.117Z,53.66
2023-04-20T00:36:45.127Z,54.30
2023-04-20T00:37:45.087Z,53.82
2023-04-20T00:38:45.098Z,53.66
2023-04-20T00:39:45.108Z,54.62
2023-04-20T00:40:45.071Z,54.95
2023-04-20T00:41:45.070Z,54.46
2023-04-20T00:42:45.133Z,54.95
2023-04-20T00:43:45.040Z,53.98
2023-04-20T00:44:45.069Z,54.46
2023-04-20T00:45:45.084Z,53.98
2023-04-20T00:46:45.443Z,54.30
2023-04-20T00:47:45.068Z,54.14
2023-04-20T00:48:45.047Z,54.14
2023-04-20T00:49:45.010Z,54.30
2023-04-20T00:50:45.066Z,54.46
2023-04-20T00:51:45.037Z,54.46
2023-04-20T00:52:45.116Z,54.46
2023-04-20T00:53:44.980Z,55.59
2023-04-20T00:54:45.021Z,54.62
2023-04-20T00:55:44.998Z,55.43
2023-04-20T00:56:44.984Z,56.07
2023-04-20T00:57:45.018Z,54.95
2023-04-20T00:58:44.997Z,54.46
2023-04-20T00:59:44.989Z,54.95
2023-04-20T01:00:44.984Z,54.30
2023-04-20T01:01:44.989Z,54.79
2023-04-20T01:02:45.077Z,54.79
2023-04-20T01:03:45.232Z,54.79
2023-04-20T01:04:44.942Z,54.79
2023-04-20T01:05:44.974Z,54.62
2023-04-20T01:06:44.961Z,54.95
2023-04-20T01:07:44.926Z,54.62
2023-04-20T01:08:44.963Z,54.79
2023-04-20T01:09:44.959Z,54.62
2023-04-20T01:10:44.965Z,54.79
2023-04-20T01:11:44.991Z,55.27
2023-04-20T01:12:44.968Z,54.95
2023-04-20T01:13:44.998Z,54.30
2023-04-20T01:14:44.873Z,54.30
2023-04-20T01:15:44.989Z,55.11
2023-04-20T01:16:45.038Z,56.56
2023-04-20T01:17:44.874Z,54.46
2023-04-20T01:18:44.923Z,54.62
2023-04-20T01:19:44.847Z,54.95
2023-04-20T01:20:44.822Z,54.79
2023-04-20T01:21:44.838Z,56.40
2023-04-20T01:22:44.932Z,54.46
2023-04-20T01:23:44.812Z,54.62
2023-04-20T01:24:45.019Z,54.95
2023-04-20T01:25:44.793Z,54.62
2023-04-20T01:26:44.808Z,54.46
2023-04-20T01:27:44.823Z,54.62
2023-04-20T01:28:44.775Z,54.95
2023-04-20T01:29:44.762Z,55.27
2023-04-20T01:30:44.818Z,56.07
2023-04-20T01:31:44.849Z,55.11
2023-04-20T01:32:44.884Z,55.91
2023-04-20T01:33:44.810Z,54.62
2023-04-20T01:34:44.822Z,54.95
2023-04-20T01:35:44.812Z,54.30
2023-04-20T01:36:44.800Z,57.20
2023-04-20T01:37:44.707Z,54.79
2023-04-20T01:38:44.737Z,54.14
2023-04-20T01:39:44.850Z,54.95
2023-04-20T01:40:44.785Z,54.62
2023-04-20T01:41:44.668Z,54.62
2023-04-20T01:42:44.682Z,54.62
2023-04-20T01:43:44.703Z,53.66
2023-04-20T01:44:44.655Z,54.62
2023-04-20T01:45:44.669Z,54.79
2023-04-20T01:46:44.703Z,54.95
2023-04-20T01:47:44.742Z,58.17
2023-04-20T01:48:44.659Z,55.11
2023-04-20T01:49:44.658Z,54.95
2023-04-20T01:50:44.652Z,54.95
2023-04-20T01:51:44.642Z,55.59
2023-04-20T01:52:44.629Z,54.79
2023-04-20T01:53:44.617Z,55.43
2023-04-20T01:54:44.614Z,54.95
2023-04-20T01:55:44.651Z,55.27
2023-04-20T01:56:44.620Z,54.95
2023-04-20T01:57:44.582Z,56.40
2023-04-20T01:58:44.613Z,54.95
2023-04-20T01:59:44.573Z,54.62
2023-04-20T02:00:44.644Z,54.79
2023-04-20T02:01:44.650Z,55.27
2023-04-20T02:02:44.772Z,54.95
2023-04-20T02:03:44.813Z,54.95
2023-04-20T02:04:44.592Z,54.79
2023-04-20T02:05:44.549Z,54.95
2023-04-20T02:06:44.555Z,54.95
2023-04-20T02:07:44.570Z,54.95
2023-04-20T02:08:44.510Z,55.11
2023-04-20T02:09:44.508Z,54.95
2023-04-20T02:10:44.527Z,55.27
2023-04-20T02:11:44.552Z,55.11
2023-04-20T02:12:44.485Z,55.43
2023-04-20T02:13:44.550Z,55.27
2023-04-20T02:14:44.473Z,55.11
2023-04-20T02:15:44.500Z,55.91
2023-04-20T02:16:44.545Z,55.11
2023-04-20T02:17:44.462Z,54.30
2023-04-20T02:18:44.469Z,54.62
2023-04-20T02:19:44.467Z,54.95
2023-04-20T02:20:44.423Z,54.62
2023-04-20T02:21:44.462Z,55.59
2023-04-20T02:22:44.441Z,54.62
2023-04-20T02:23:44.707Z,55.11
2023-04-20T02:24:44.434Z,54.46
2023-04-20T02:25:44.427Z,54.62
2023-04-20T02:26:44.418Z,54.95
2023-04-20T02:27:44.408Z,54.95
2023-04-20T02:28:44.422Z,54.30
2023-04-20T02:29:45.006Z,54.62
2023-04-20T02:30:44.403Z,55.27
2023-04-20T02:31:44.436Z,54.62
2023-04-20T02:32:44.452Z,55.27
2023-04-20T02:33:44.367Z,57.04
2023-04-20T02:34:44.369Z,55.11
2023-04-20T02:35:44.384Z,54.79
2023-04-20T02:36:44.373Z,55.11
2023-04-20T02:37:44.339Z,55.75
2023-04-20T03:02:23.301Z,56.07
2023-04-20T03:03:23.184Z,55.27
2023-04-20T03:04:23.086Z,60.26
2023-04-20T03:05:23.016Z,56.40
2023-04-20T03:06:22.972Z,56.72
2023-04-20T03:07:22.975Z,55.91
2023-04-20T03:08:22.911Z,55.91
2023-04-20T03:09:22.930Z,57.20
2023-04-20T03:10:22.893Z,58.01
2023-04-20T03:11:22.944Z,57.36
2023-04-20T03:12:22.912Z,58.97
2023-04-20T03:13:22.891Z,57.36
2023-04-20T03:14:22.866Z,61.71
2023-04-20T03:15:22.872Z,59.94
2023-04-20T03:16:22.889Z,58.01
2023-04-20T03:17:23.064Z,58.81
2023-04-20T03:18:22.872Z,56.56
2023-04-20T03:19:22.847Z,58.01
2023-04-20T03:20:22.863Z,59.62
2023-04-20T03:21:23.702Z,61.55
2023-04-20T03:22:22.851Z,57.36
2023-04-20T03:23:22.832Z,57.85
2023-04-20T03:24:22.805Z,57.69
2023-04-20T03:25:22.790Z,56.56
2023-04-20T03:26:22.800Z,58.33
2023-04-20T03:27:22.800Z,57.69
2023-04-20T03:28:22.837Z,57.20
2023-04-20T03:29:22.816Z,57.20
2023-04-20T03:30:22.760Z,58.01
2023-04-20T03:31:22.770Z,57.20
2023-04-20T03:32:22.824Z,62.04
2023-04-20T03:33:22.758Z,58.01
2023-04-20T03:34:22.779Z,65.58
2023-04-20T03:35:22.768Z,67.35
2023-04-20T03:36:22.761Z,59.46
2023-04-20T03:37:22.750Z,61.07
2023-04-20T03:38:22.792Z,60.91
2023-04-20T03:39:22.701Z,62.20
2023-04-20T03:40:22.734Z,58.49
2023-04-20T03:41:22.700Z,62.84
2023-04-20T03:42:22.708Z,58.17
2023-04-20T03:43:22.729Z,58.17
2023-04-20T03:44:22.704Z,65.90
2023-04-20T03:45:22.689Z,64.29
2023-04-20T03:46:23.485Z,59.14
2023-04-20T03:47:23.716Z,58.81
2023-04-20T03:48:22.706Z,61.87
2023-04-20T03:49:22.694Z,57.52
2023-04-20T03:50:22.674Z,64.29
2023-04-20T03:51:22.677Z,60.59
2023-04-20T03:52:22.684Z,63.81
2023-04-20T03:53:22.637Z,58.33
2023-04-20T03:54:22.635Z,61.07
2023-04-20T03:55:22.653Z,65.74
2023-04-20T03:56:22.610Z,63.33
2023-04-20T03:57:22.675Z,59.94
2023-04-20T03:58:22.637Z,60.59
2023-04-20T03:59:22.606Z,62.68
2023-04-20T04:00:22.702Z,59.62
2023-04-20T04:01:22.614Z,61.55
2023-04-20T04:02:22.921Z,59.78
2023-04-20T04:03:22.840Z,65.42
2023-04-20T04:04:22.885Z,66.55
2023-04-20T04:05:22.797Z,64.29
2023-04-20T04:06:22.551Z,59.62
2023-04-20T04:07:22.589Z,63.65
2023-04-20T04:08:22.560Z,62.04
2023-04-20T04:09:22.617Z,64.94
2023-04-20T04:10:22.521Z,57.69
2023-04-20T04:11:22.586Z,65.58
2023-04-20T04:12:22.533Z,58.97
2023-04-20T04:13:22.523Z,64.13
2023-04-20T04:14:22.500Z,65.10
2023-04-20T04:15:22.570Z,61.55
2023-04-20T04:16:22.508Z,59.62
2023-04-20T04:17:22.536Z,66.87
2023-04-20T04:18:22.515Z,65.90
2023-04-20T04:19:22.470Z,61.87
2023-04-20T04:20:22.460Z,63.33
2023-04-20T04:21:22.467Z,65.26
2023-04-20T04:22:22.496Z,70.90
2023-04-20T04:23:22.489Z,63.16
2023-04-20T04:24:22.462Z,59.94
2023-04-20T04:25:22.420Z,63.49
2023-04-20T04:26:23.048Z,64.13
2023-04-20T04:27:22.428Z,62.20
2023-04-20T04:28:22.384Z,61.87
2023-04-20T04:29:22.450Z,65.26
2023-04-20T04:30:22.435Z,71.22
2023-04-20T04:31:22.425Z,67.51
2023-04-20T04:32:22.392Z,64.78
2023-04-20T04:33:22.374Z,64.29
2023-04-20T04:34:22.347Z,62.52
2023-04-20T04:35:22.660Z,61.55
2023-04-20T04:36:22.336Z,68.16
2023-04-20T04:37:22.371Z,71.54
2023-04-20T04:38:22.390Z,62.84
2023-04-20T04:39:22.377Z,61.71
2023-04-20T04:40:22.374Z,60.59
2023-04-20T04:41:22.354Z,66.71
2023-04-20T04:42:22.336Z,68.00
2023-04-20T04:43:22.305Z,64.61
2023-04-20T04:44:22.311Z,68.96
2023-04-20T04:45:22.328Z,66.87
2023-04-20T04:46:22.321Z,68.00
2023-04-20T04:47:22.482Z,62.84
2023-04-20T04:48:22.320Z,64.13
2023-04-20T04:49:22.267Z,64.13
2023-04-20T04:50:22.283Z,70.42
2023-04-20T04:51:22.292Z,71.22
2023-04-20T04:52:22.302Z,68.00
2023-04-20T04:53:22.241Z,66.71
2023-04-20T04:54:22.256Z,65.90
2023-04-20T04:55:22.257Z,59.94
2023-04-20T04:56:22.219Z,58.81
2023-04-20T04:57:22.244Z,62.36
2023-04-20T04:58:22.213Z,68.48
2023-04-20T04:59:22.245Z,68.64
2023-04-20T05:00:22.248Z,63.65
2023-04-20T05:01:22.302Z,59.94
2023-04-20T05:02:22.424Z,61.07
2023-04-20T05:03:22.374Z,58.65
2023-04-20T05:04:22.270Z,58.01
2023-04-20T05:05:22.217Z,67.03
2023-04-20T05:06:22.191Z,59.78
2023-04-20T05:07:22.194Z,66.39
2023-04-20T05:08:22.161Z,65.10
2023-04-20T05:09:22.165Z,61.07
2023-04-20T05:10:22.198Z,65.90
2023-04-20T05:11:22.135Z,59.94
2023-04-20T05:12:22.215Z,65.90
2023-04-20T05:13:22.177Z,66.71
2023-04-20T05:14:22.154Z,59.78
2023-04-20T05:15:22.145Z,63.00
2023-04-20T05:16:22.160Z,58.97
2023-04-20T05:17:25.238Z,62.52
2023-04-20T05:18:22.130Z,64.13
2023-04-20T05:19:22.107Z,60.59
2023-04-20T05:20:22.116Z,60.59
2023-04-20T05:21:22.152Z,66.06
2023-04-20T05:22:22.076Z,72.99
2023-04-20T05:23:22.072Z,58.65
2023-04-20T05:24:22.070Z,59.30
2023-04-20T05:25:22.121Z,68.00
2023-04-20T05:26:22.060Z,66.71
2023-04-20T05:27:22.053Z,66.71
2023-04-20T05:28:22.054Z,61.23
2023-04-20T05:29:22.089Z,68.96
2023-04-20T05:30:22.307Z,58.97
2023-04-20T05:31:22.054Z,61.71
2023-04-20T05:32:22.097Z,63.65
2023-04-20T05:33:22.066Z,68.64
2023-04-20T05:34:22.027Z,67.51
2023-04-20T05:35:22.011Z,64.78
2023-04-20T05:36:22.024Z,58.01
2023-04-20T05:37:21.973Z,60.75
2023-04-20T05:38:21.950Z,68.96
2023-04-20T05:39:21.971Z,59.62
2023-04-20T05:40:21.965Z,57.36
2023-04-20T05:41:21.994Z,63.33
2023-04-20T05:42:21.978Z,59.94
2023-04-20T05:43:21.966Z,64.61
2023-04-20T05:44:21.925Z,61.55
2023-04-20T05:45:21.969Z,61.87
2023-04-20T05:46:21.969Z,61.71
2023-04-20T05:47:21.936Z,65.26
2023-04-20T05:48:21.911Z,71.54
2023-04-20T05:49:21.914Z,63.97
2023-04-20T05:50:21.937Z,67.19
2023-04-20T05:51:21.931Z,60.91
2023-04-20T05:52:21.905Z,64.78
2023-04-20T05:53:21.885Z,68.64
2023-04-20T05:54:21.878Z,69.45
2023-04-20T05:55:22.834Z,67.19
2023-04-20T05:56:22.883Z,61.71
2023-04-20T05:57:21.892Z,66.39
2023-04-20T05:58:21.898Z,63.33
2023-04-20T05:59:22.619Z,61.87
2023-04-20T06:00:24.445Z,72.83
2023-04-20T06:01:21.865Z,68.80
2023-04-20T06:02:22.005Z,66.23
2023-04-20T06:03:22.090Z,61.07
2023-04-20T06:04:22.059Z,63.00
2023-04-20T06:05:21.949Z,65.74
2023-04-20T06:06:21.807Z,61.07
2023-04-20T06:07:21.833Z,62.04
2023-04-20T06:08:21.828Z,63.49
2023-04-20T06:09:21.800Z,68.48
2023-04-20T06:10:21.802Z,69.45
2023-04-20T06:11:21.840Z,63.16
2023-04-20T06:12:21.775Z,73.15
2023-04-20T06:13:21.786Z,63.97
2023-04-20T06:14:22.595Z,64.29
2023-04-20T06:15:21.790Z,69.45
2023-04-20T06:16:21.801Z,68.00
2023-04-20T06:17:21.758Z,67.51
2023-04-20T06:18:21.721Z,71.54
2023-04-20T06:19:21.810Z,68.96
2023-04-20T06:20:21.733Z,70.58
2023-04-20T06:21:21.732Z,59.30
2023-04-20T06:22:21.720Z,69.61
2023-04-20T06:23:21.723Z,65.10
2023-04-20T06:24:21.824Z,65.90
2023-04-20T06:25:21.719Z,67.51
2023-04-20T06:26:21.744Z,66.71
2023-04-20T06:27:21.701Z,57.52
2023-04-20T06:28:21.692Z,58.97
2023-04-20T06:29:21.681Z,67.68
2023-04-20T06:30:21.684Z,57.52
2023-04-20T06:31:21.698Z,64.94
2023-04-20T06:32:21.719Z,61.07
2023-04-20T06:33:21.647Z,60.59
2023-04-20T06:34:21.639Z,67.51
2023-04-20T06:35:21.741Z,59.14
2023-04-20T06:36:21.623Z,62.04
2023-04-20T06:37:21.630Z,65.74
2023-04-20T06:38:21.649Z,61.39
2023-04-20T06:39:21.660Z,59.94
2023-04-20T06:40:21.618Z,64.45
2023-04-20T06:41:21.599Z,66.71
2023-04-20T06:42:21.634Z,64.13
2023-04-20T06:43:21.594Z,60.26
2023-04-20T06:44:21.560Z,67.84
2023-04-20T06:45:21.576Z,63.65
2023-04-20T06:46:21.611Z,65.26
2023-04-20T06:47:21.630Z,63.65
2023-04-20T06:48:31.367Z,66.71
2023-04-20T06:49:23.558Z,62.84
2023-04-20T06:50:21.562Z,64.45
2023-04-20T06:51:21.559Z,67.68
2023-04-20T06:52:21.597Z,60.10
2023-04-20T06:53:21.597Z,64.94
2023-04-20T06:54:21.528Z,67.03
2023-04-20T06:55:21.514Z,67.19
2023-04-20T06:56:21.572Z,66.55
2023-04-20T06:57:21.566Z,61.55
2023-04-20T06:58:21.550Z,67.68
2023-04-20T06:59:21.488Z,62.20
2023-04-20T07:00:21.504Z,66.39
2023-04-20T07:01:21.537Z,64.78
2023-04-20T07:02:21.602Z,61.55
2023-04-20T07:03:21.643Z,59.78
2023-04-20T07:04:21.575Z,60.10
2023-04-20T07:05:21.467Z,66.39
2023-04-20T07:06:21.503Z,66.39
2023-04-20T07:07:21.459Z,67.68
2023-04-20T07:08:21.455Z,69.77
2023-04-20T07:09:21.475Z,67.19
2023-04-20T07:10:21.448Z,64.94
2023-04-20T07:11:21.506Z,63.97
2023-04-20T07:12:21.437Z,60.42
2023-04-20T07:13:21.412Z,71.22
2023-04-20T07:14:21.400Z,61.71
2023-04-20T07:15:22.159Z,62.52
2023-04-20T07:16:21.395Z,57.36
2023-04-20T07:17:21.398Z,58.81
2023-04-20T07:18:21.367Z,62.52
2023-04-20T07:19:21.369Z,64.94
2023-04-20T07:20:21.400Z,59.94
2023-04-20T07:21:21.409Z,61.39
2023-04-20T07:22:21.355Z,67.19
2023-04-20T07:23:22.108Z,62.68
2023-04-20T07:24:21.418Z,59.78
2023-04-20T07:25:21.437Z,62.68
2023-04-20T07:26:21.343Z,63.97
2023-04-20T07:27:58.384Z,61.55
2023-04-20T07:28:21.386Z,68.16
2023-04-20T07:29:57.107Z,69.77
2023-04-20T07:30:56.364Z,62.36
2023-04-20T07:31:53.839Z,68.80
2023-04-20T07:32:55.180Z,58.01
2023-04-20T07:33:53.763Z,67.03
2023-04-20T07:37:59.748Z,63.81
2023-04-20T07:38:23.745Z,59.14
2023-04-20T07:39:23.720Z,63.97
2023-04-20T07:40:23.695Z,66.39
2023-04-20T07:41:59.747Z,59.30
2023-04-20T07:42:23.863Z,62.20
2023-04-20T07:43:23.830Z,61.07
2023-04-20T07:44:23.686Z,61.39
2023-04-20T07:45:23.793Z,65.26
2023-04-20T07:46:23.934Z,60.75
2023-04-20T07:47:23.869Z,68.00
2023-04-20T07:48:24.262Z,63.00
2023-04-20T07:49:24.959Z,69.29
2023-04-20T07:50:23.649Z,62.20
2023-04-20T07:51:23.583Z,63.49
2023-04-20T07:52:23.647Z,61.39
2023-04-20T07:53:23.753Z,70.58
2023-04-20T07:54:23.545Z,62.04
2023-04-20T07:55:23.575Z,64.13
2023-04-20T07:56:23.711Z,60.42
2023-04-20T07:57:23.698Z,66.06
2023-04-20T07:58:23.584Z,57.20
2023-04-20T07:59:23.551Z,61.39
2023-04-20T08:00:23.638Z,62.52
2023-04-20T08:01:23.555Z,65.58
2023-04-20T08:02:23.741Z,62.52
2023-04-20T08:03:23.623Z,60.59
2023-04-20T08:04:23.925Z,57.04
2023-04-20T08:05:23.794Z,66.06
2023-04-20T08:06:23.728Z,65.90
2023-04-20T08:07:23.529Z,58.33
2023-04-20T08:08:23.452Z,63.49
2023-04-20T08:09:23.517Z,57.85
2023-04-20T08:10:23.570Z,65.58
2023-04-20T08:11:23.484Z,61.87
2023-04-20T08:12:23.521Z,63.65
2023-04-20T08:13:23.517Z,59.14
2023-04-20T08:14:23.471Z,58.33
2023-04-20T08:15:23.427Z,64.61
2023-04-20T08:16:24.085Z,64.45
2023-04-20T08:17:23.457Z,63.16
2023-04-20T08:18:24.269Z,63.16
2023-04-20T08:19:23.492Z,66.87
2023-04-20T08:20:23.373Z,65.26
2023-04-20T08:21:25.414Z,65.58
2023-04-20T08:22:24.365Z,60.75
2023-04-20T08:23:23.433Z,66.71
2023-04-20T08:24:23.362Z,66.23
2023-04-20T08:25:25.250Z,67.35
2023-04-20T08:26:23.389Z,65.58
2023-04-20T08:27:23.457Z,67.51
2023-04-20T08:28:33.318Z,65.42
2023-04-20T08:29:25.413Z,61.55
2023-04-20T08:30:23.403Z,61.87
2023-04-20T08:31:23.773Z,65.58
2023-04-20T08:32:23.336Z,65.10
2023-04-20T08:33:23.292Z,67.03
2023-04-20T08:34:23.301Z,68.16
2023-04-20T08:35:23.415Z,66.39
2023-04-20T08:36:23.347Z,68.00
2023-04-20T08:37:23.323Z,65.90
2023-04-20T08:38:32.931Z,62.68
2023-04-20T08:39:25.311Z,64.13
2023-04-20T08:40:23.299Z,56.72
2023-04-20T08:41:23.349Z,57.04
2023-04-20T08:42:23.276Z,66.23
2023-04-20T08:43:23.275Z,60.42
2023-04-20T08:44:23.480Z,63.16
2023-04-20T08:45:23.468Z,59.62
2023-04-20T08:46:23.330Z,62.68
2023-04-20T08:47:23.246Z,67.35
2023-04-20T08:48:23.217Z,58.01
2023-04-20T08:49:23.207Z,63.49
2023-04-20T08:50:23.500Z,56.88
2023-04-20T08:51:23.244Z,65.90
2023-04-20T08:52:23.200Z,62.36
2023-04-20T08:53:23.162Z,64.78
2023-04-20T08:54:24.739Z,67.19
2023-04-20T08:55:24.257Z,63.16
2023-04-20T08:56:23.951Z,60.10
2023-04-20T08:57:23.992Z,63.49
2023-04-20T08:58:23.450Z,58.65
2023-04-20T08:59:23.415Z,66.06
2023-04-20T09:00:23.498Z,66.71
2023-04-20T09:01:34.312Z,63.65
2023-04-20T09:02:25.136Z,65.74
2023-04-20T09:03:58.488Z,64.29
2023-04-20T09:04:23.519Z,66.06
2023-04-20T09:05:23.322Z,60.91
2023-04-20T09:06:23.467Z,66.39
2023-04-20T09:07:24.134Z,58.97
2023-04-20T09:08:23.112Z,61.07
2023-04-20T09:09:23.306Z,58.01
2023-04-20T09:10:23.874Z,58.01
2023-04-20T09:11:23.185Z,63.97
2023-04-20T09:12:23.114Z,68.00
2023-04-20T09:13:23.059Z,60.59
2023-04-20T09:14:23.093Z,56.88
2023-04-20T09:15:23.208Z,61.07
2023-04-20T09:16:23.819Z,63.65
2023-04-20T09:17:23.117Z,63.81
2023-04-20T09:18:23.076Z,65.90
2023-04-20T09:19:23.046Z,62.52
2023-04-20T09:20:23.053Z,63.16
2023-04-20T09:21:23.018Z,62.84
2023-04-20T09:22:23.048Z,64.13
2023-04-20T09:23:23.043Z,69.77
2023-04-20T09:24:23.018Z,56.07
2023-04-20T09:25:22.976Z,65.58
2023-04-20T09:26:23.044Z,55.91
2023-04-20T09:27:22.958Z,59.46
2023-04-20T09:28:22.996Z,61.55
2023-04-20T09:29:22.967Z,63.33
2023-04-20T09:30:22.986Z,62.84
2023-04-20T09:31:23.001Z,63.97
2023-04-20T09:32:23.103Z,66.71
2023-04-20T09:33:23.558Z,61.39
2023-04-20T09:34:22.987Z,62.04
2023-04-20T09:35:22.924Z,62.68
2023-04-20T09:36:22.976Z,63.16
2023-04-20T09:37:22.935Z,65.90
2023-04-20T09:38:22.922Z,61.23
2023-04-20T09:39:22.925Z,59.46
2023-04-20T09:40:22.940Z,61.87
2023-04-20T09:41:22.907Z,64.94
2023-04-20T09:42:22.923Z,57.04
2023-04-20T09:43:22.919Z,64.94
2023-04-20T09:44:22.903Z,64.78
2023-04-20T09:45:22.915Z,67.35
2023-04-20T09:46:22.993Z,65.74
2023-04-20T09:47:22.940Z,69.93
2023-04-20T09:48:22.853Z,57.69
2023-04-20T09:49:22.926Z,65.26
2023-04-20T09:50:29.183Z,69.61
2023-04-20T09:51:25.020Z,68.48
2023-04-20T09:52:22.872Z,70.25
2023-04-20T09:53:22.909Z,70.58
2023-04-20T09:54:22.858Z,67.84
2023-04-20T09:55:22.851Z,68.80
2023-04-20T09:56:22.821Z,70.09
2023-04-20T09:57:22.785Z,68.80
2023-04-20T09:58:22.998Z,70.25
2023-04-20T09:59:22.811Z,69.77
2023-04-20T10:00:22.788Z,65.90
2023-04-20T10:01:22.834Z,62.04
2023-04-20T10:02:22.932Z,67.51
2023-04-20T10:03:22.879Z,63.16
2023-04-20T10:04:24.230Z,64.78
2023-04-20T10:05:22.795Z,67.68
2023-04-20T10:06:22.817Z,58.81
2023-04-20T10:07:22.823Z,61.23
2023-04-20T10:08:22.746Z,57.36
2023-04-20T10:09:22.773Z,68.16
2023-04-20T10:10:22.727Z,68.00
2023-04-20T10:11:22.773Z,61.55
2023-04-20T10:12:22.840Z,66.55
2023-04-20T10:13:22.854Z,68.80
2023-04-20T10:14:22.719Z,65.58
2023-04-20T10:15:22.686Z,63.49
2023-04-20T10:16:22.751Z,64.61
2023-04-20T10:17:22.845Z,71.06
2023-04-20T10:18:23.821Z,64.61
2023-04-20T10:19:22.985Z,66.39
2023-04-20T10:20:22.664Z,57.69
2023-04-20T10:21:22.812Z,66.55
2023-04-20T10:22:22.644Z,61.87
2023-04-20T10:23:22.686Z,58.01
2023-04-20T10:24:22.894Z,56.72
2023-04-20T10:25:22.632Z,56.24
2023-04-20T10:26:22.664Z,68.48
2023-04-20T10:27:22.610Z,65.42
2023-04-20T10:28:22.688Z,66.23
2023-04-20T10:29:22.671Z,57.52
2023-04-20T10:30:22.600Z,68.48
2023-04-20T10:31:22.682Z,56.88
2023-04-20T10:32:22.755Z,64.61
2023-04-20T10:33:22.616Z,67.03
2023-04-20T10:34:22.607Z,65.26
2023-04-20T10:35:22.585Z,68.96
2023-04-20T10:36:22.570Z,63.33
2023-04-20T10:37:22.714Z,63.33
2023-04-20T10:38:22.559Z,63.81
2023-04-20T10:39:22.869Z,63.65
2023-04-20T10:40:22.556Z,66.55
2023-04-20T10:41:22.555Z,64.61
2023-04-20T10:42:22.534Z,58.97
2023-04-20T10:43:22.676Z,61.87
2023-04-20T10:44:22.573Z,63.49
2023-04-20T10:45:22.504Z,65.10
2023-04-20T10:46:22.520Z,62.68
2023-04-20T10:47:22.547Z,65.58
2023-04-20T10:48:22.503Z,65.10
2023-04-20T10:49:22.536Z,61.23
2023-04-20T10:50:22.518Z,65.42
2023-04-20T10:51:22.500Z,68.00
2023-04-20T10:52:22.501Z,61.23
2023-04-20T10:53:22.525Z,60.10
2023-04-20T10:54:22.470Z,63.33
2023-04-20T10:55:22.439Z,63.81
2023-04-20T10:56:22.443Z,66.71
2023-04-20T10:57:22.441Z,65.74
2023-04-20T10:58:22.446Z,67.51
2023-04-20T10:59:22.426Z,65.90
2023-04-20T11:00:22.447Z,63.65
2023-04-20T11:01:22.445Z,63.81
2023-04-20T11:02:22.638Z,65.74
2023-04-20T11:03:24.312Z,59.94
2023-04-20T11:04:22.473Z,65.74
2023-04-20T11:05:22.675Z,65.42
2023-04-20T11:06:22.378Z,66.39
2023-04-20T11:07:22.376Z,68.64
2023-04-20T11:08:22.410Z,58.49
2023-04-20T11:09:22.463Z,59.62
2023-04-20T11:10:22.378Z,62.68
2023-04-20T11:11:23.415Z,66.87
2023-04-20T11:12:22.346Z,59.62
2023-04-20T11:13:22.377Z,62.36
2023-04-20T11:14:22.375Z,66.06
2023-04-20T11:15:22.339Z,67.35
2023-04-20T11:16:22.480Z,63.16
2023-04-20T11:17:22.364Z,64.29
2023-04-20T11:18:22.380Z,64.78
2023-04-20T11:19:22.295Z,58.65
2023-04-20T11:20:22.287Z,67.68
2023-04-20T11:21:22.305Z,67.35
2023-04-20T11:22:22.280Z,58.65
2023-04-20T11:23:22.303Z,58.01
2023-04-20T11:24:22.307Z,57.36
2023-04-20T11:25:22.365Z,67.68
2023-04-20T11:26:22.259Z,64.45
2023-04-20T11:27:22.267Z,59.62
2023-04-20T11:28:27.069Z,68.32
2023-04-20T11:29:22.910Z,63.16
2023-04-20T11:30:22.235Z,65.90
2023-04-20T11:31:22.274Z,58.81
2023-04-20T11:32:22.426Z,67.03
2023-04-20T11:33:22.370Z,66.23
2023-04-20T11:34:22.259Z,65.90
2023-04-20T11:35:22.187Z,58.01
2023-04-20T11:36:22.199Z,66.87
2023-04-20T11:37:22.245Z,56.88
2023-04-20T11:38:22.251Z,57.20
2023-04-20T11:39:22.223Z,67.03
2023-04-20T11:40:22.180Z,68.00
2023-04-20T11:41:22.262Z,68.48
2023-04-20T11:42:22.305Z,65.26
2023-04-20T11:43:22.178Z,59.94
2023-04-20T11:44:22.183Z,67.84
2023-04-20T11:45:23.260Z,66.71
2023-04-20T11:46:22.207Z,64.29
2023-04-20T11:47:22.169Z,60.91
2023-04-20T11:48:22.130Z,58.65
2023-04-20T11:49:22.178Z,67.03
2023-04-20T11:50:22.117Z,60.59
2023-04-20T11:51:22.094Z,66.23
2023-04-20T11:52:22.111Z,68.96
2023-04-20T11:53:22.093Z,65.90
2023-04-20T11:54:22.141Z,60.26
2023-04-20T11:55:22.122Z,57.69
2023-04-20T11:56:22.073Z,63.97
2023-04-20T11:57:22.085Z,66.55
2023-04-20T11:58:22.090Z,63.00
2023-04-20T11:59:22.075Z,61.23
2023-04-20T12:00:22.048Z,59.46
2023-04-20T12:01:22.044Z,56.88
2023-04-20T12:02:22.153Z,56.72
2023-04-20T12:03:22.378Z,62.20
2023-04-20T12:04:22.322Z,58.97
2023-04-20T12:05:22.111Z,65.90
2023-04-20T12:06:22.125Z,67.51
2023-04-20T12:07:22.820Z,62.84
2023-04-20T12:08:21.995Z,66.23
2023-04-20T12:09:22.042Z,58.49
2023-04-20T12:10:22.020Z,61.39
2023-04-20T12:11:21.998Z,64.61
2023-04-20T12:12:21.986Z,63.16
2023-04-20T12:13:21.967Z,65.74
2023-04-20T12:14:21.984Z,62.52
2023-04-20T12:15:21.966Z,60.42
2023-04-20T12:16:22.019Z,62.04
2023-04-20T12:17:21.996Z,60.59
2023-04-20T12:18:22.001Z,62.04
2023-04-20T12:19:21.949Z,64.13
2023-04-20T12:20:21.926Z,67.03
2023-04-20T12:21:21.971Z,65.90
2023-04-20T12:22:22.022Z,65.90
2023-04-20T12:23:21.938Z,66.55
2023-04-20T12:24:21.904Z,64.45
2023-04-20T12:25:21.934Z,62.20
2023-04-20T12:26:27.016Z,65.58
2023-04-20T12:27:49.992Z,65.90
2023-04-20T12:31:54.216Z,68.64
2023-04-20T12:32:21.770Z,68.64
2023-04-20T12:33:55.148Z,69.29
2023-04-20T12:38:48.567Z,61.39
2023-04-20T12:39:48.532Z,60.10
2023-04-20T12:40:48.538Z,59.62
2023-04-20T12:42:21.536Z,66.87
2023-04-20T12:42:48.491Z,68.00
2023-04-20T12:43:48.545Z,67.35
2023-04-20T12:44:48.504Z,64.61
2023-04-20T12:45:48.549Z,68.00
2023-04-20T12:46:48.564Z,66.87
2023-04-20T12:47:48.446Z,66.71
2023-04-20T12:48:48.478Z,63.97
2023-04-20T12:49:48.455Z,65.10
2023-04-20T12:50:48.445Z,68.00
2023-04-20T12:51:48.511Z,67.51
2023-04-20T12:52:48.420Z,69.13
2023-04-20T12:53:48.414Z,66.71
2023-04-20T12:54:48.486Z,66.06
2023-04-20T12:55:53.119Z,65.26
2023-04-20T12:56:49.431Z,65.42
2023-04-20T12:57:48.449Z,67.03
2023-04-20T12:58:48.389Z,58.01
2023-04-20T12:59:48.408Z,63.65
2023-04-20T13:00:48.418Z,63.33
2023-04-20T13:01:48.422Z,70.42
2023-04-20T13:02:48.466Z,68.16
2023-04-20T13:03:48.525Z,58.65
2023-04-20T13:04:48.367Z,58.97
2023-04-20T13:05:48.363Z,68.80
2023-04-20T13:06:48.372Z,67.03
2023-04-20T13:07:48.342Z,64.45
2023-04-20T13:08:48.328Z,64.94
2023-04-20T13:09:48.320Z,59.30
2023-04-20T13:10:48.294Z,63.00
2023-04-20T13:11:48.310Z,66.06
2023-04-20T13:12:48.279Z,67.51
2023-04-20T13:13:48.283Z,62.20
2023-04-20T13:14:48.278Z,68.96
2023-04-20T13:15:48.303Z,65.74
2023-04-20T13:16:48.407Z,66.71
2023-04-20T13:17:48.289Z,68.48
2023-04-20T13:18:48.290Z,60.26
2023-04-20T13:19:48.275Z,60.91
2023-04-20T13:20:48.261Z,67.51
2023-04-20T13:21:48.251Z,63.00
2023-04-20T13:22:57.517Z,65.58
2023-04-20T13:23:50.233Z,68.00
2023-04-20T13:24:48.256Z,67.84
2023-04-20T13:25:48.240Z,64.78
2023-04-20T13:26:48.254Z,65.26