createdAt,value
2022-08-05T14:54:26.328Z,97135.15
2022-08-05T14:56:53.725Z,97128.72
2022-08-05T14:59:42.501Z,97130.55
2022-08-05T15:06:15.421Z,97125.16
2022-08-05T15:09:51.098Z,97116.41
2022-08-05T15:12:40.898Z,97120.33
2022-08-05T15:18:41.854Z,97121.95
2022-08-05T15:21:34.627Z,97119.41
2022-08-05T15:24:22.932Z,97119.36
2022-08-05T15:26:52.915Z,97121.73
2022-08-05T15:36:17.356Z,97118.73
2022-08-05T15:42:28.939Z,97114.95
2022-08-05T15:46:02.036Z,97113.80
2022-08-05T15:49:11.354Z,97112.40
2022-08-05T15:52:53.737Z,97107.57
2022-08-05T15:56:01.456Z,97109.14
2022-08-05T15:59:09.548Z,97118.61
2022-08-05T16:02:44.509Z,97114.20
2022-08-05T16:05:52.830Z,97128.75
2022-08-05T16:08:24.823Z,97128.32
2022-08-05T16:14:06.574Z,97123.50
2022-08-05T16:16:54.530Z,97127.17
2022-08-05T16:20:04.368Z,97123.17
2022-08-05T16:29:59.650Z,97125.76
2022-08-05T16:32:29.712Z,97127.91
2022-08-05T16:35:01.568Z,97130.98
2022-08-05T16:38:02.467Z,97131.25
2022-08-05T16:41:29.573Z,97139.80
2022-08-05T16:47:54.311Z,97128.56
2022-08-05T16:51:03.945Z,97117.89
2022-08-05T16:58:19.711Z,97125.08
2022-08-05T17:01:52.934Z,97129.11
2022-08-05T17:07:39.329Z,97124.98
2022-08-05T17:10:35.276Z,97126.99
2022-08-05T17:13:37.278Z,97125.36
2022-08-05T17:16:30.246Z,97126.23
2022-08-05T17:19:18.020Z,97129.69
2022-08-05T17:22:07.558Z,97132.83
2022-08-05T17:28:21.319Z,97135.04
2022-08-05T17:31:24.322Z,97136.00
2022-08-05T17:34:18.054Z,97135.89
2022-08-05T17:37:39.475Z,97137.45
2022-08-05T17:43:46.857Z,97149.31
2022-08-05T17:46:46.222Z,97150.88
2022-08-05T17:52:59.522Z,97161.96
2022-08-05T17:55:50.776Z,97165.44
2022-08-05T17:58:42.334Z,97161.84
2022-08-05T18:01:47.218Z,97165.69
2022-08-05T18:05:35.570Z,97167.52
2022-08-05T18:08:09.767Z,97177.33
2022-08-05T18:10:41.879Z,97181.41
2022-08-05T18:13:36.712Z,97187.98
2022-08-05T18:16:18.081Z,97181.39
2022-08-05T18:26:02.222Z,97186.92
2022-08-05T18:31:42.912Z,97187.91
2022-08-05T18:34:50.760Z,97188.16
2022-08-05T18:37:33.920Z,97190.08
2022-08-05T18:41:54.087Z,97186.93
2022-08-05T18:50:42.201Z,97198.67
2022-08-05T18:53:45.706Z,97201.68
2022-08-05T18:57:17.347Z,97204.35
2022-08-05T19:00:03.179Z,97205.85
2022-08-05T19:12:00.345Z,97220.23
2022-08-05T19:15:57.083Z,97221.58
2022-08-05T19:21:34.204Z,97225.96
2022-08-05T19:24:34.772Z,97229.02
2022-08-05T19:27:30.123Z,97229.02
2022-08-05T19:33:16.987Z,97231.69
2022-08-05T19:37:01.355Z,97237.80
2022-08-05T19:39:52.682Z,97238.73
2022-08-05T19:43:05.811Z,97240.55
2022-08-05T19:45:54.472Z,97247.04
2022-08-05T19:52:05.131Z,97248.91
2022-08-05T19:55:06.766Z,97248.23
2022-08-05T19:58:19.483Z,97247.27
2022-08-05T20:01:07.082Z,97246.50
2022-08-05T20:03:57.148Z,97250.40
2022-08-05T20:07:13.295Z,97252.42
2022-08-05T20:09:54.874Z,97255.63
2022-08-05T20:12:49.593Z,97254.25
2022-08-05T20:16:14.803Z,97254.41
2022-08-05T20:19:45.942Z,97253.50
2022-08-05T20:22:54.238Z,97259.27
2022-08-05T20:25:48.291Z,97266.61
2022-08-05T20:28:21.393Z,97264.79
2022-08-05T20:31:13.988Z,97263.14
2022-08-05T20:33:48.980Z,97266.05
2022-08-05T20:36:58.043Z,97266.91
2022-08-05T20:39:51.598Z,97267.13
2022-08-05T20:42:42.033Z,97274.22
2022-08-05T20:45:55.831Z,97275.73
2022-08-05T20:48:26.085Z,97274.84
2022-08-05T20:51:53.630Z,97277.61
2022-08-05T20:57:52.099Z,97281.58
2022-08-05T21:07:55.353Z,97280.63
2022-08-05T21:10:48.979Z,97282.09
2022-08-05T21:17:40.204Z,97280.23
2022-08-05T21:23:59.004Z,97281.64
2022-08-05T21:27:06.555Z,97281.83
2022-08-05T21:30:17.497Z,97283.55
2022-08-05T21:33:11.206Z,97292.05
2022-08-05T21:36:12.531Z,97292.73
2022-08-05T21:46:01.059Z,97305.08
2022-08-05T21:48:56.807Z,97307.66
2022-08-05T21:57:45.822Z,97310.82
2022-08-05T22:04:18.234Z,97319.28
2022-08-05T22:06:54.565Z,97315.13
2022-08-05T22:09:47.374Z,97318.65
2022-08-05T22:12:19.503Z,97321.25
2022-08-05T22:16:00.569Z,97319.77
2022-08-05T22:22:11.785Z,97322.27
2022-08-05T22:25:24.045Z,97320.10
2022-08-05T22:28:29.648Z,97314.85
2022-08-05T22:37:58.928Z,97314.44
2022-08-05T22:40:55.028Z,97316.21
2022-08-05T22:43:45.109Z,97315.38
2022-08-05T22:46:40.139Z,97315.79
2022-08-05T22:50:20.670Z,97310.17
2022-08-05T22:52:30.636Z,97304.14
2022-08-05T22:55:59.328Z,97301.00
2022-08-05T22:59:45.874Z,97303.81
2022-08-05T23:02:05.645Z,97306.14
2022-08-05T23:04:40.084Z,97303.63
2022-08-05T23:07:50.349Z,97304.98
2022-08-05T23:10:59.909Z,97306.35
2022-08-05T23:17:34.775Z,97301.40
2022-08-05T23:23:18.713Z,97300.48
2022-08-05T23:25:55.499Z,97298.90
2022-08-05T23:31:54.210Z,97299.66
2022-08-05T23:34:29.030Z,97306.23
2022-08-05T23:37:18.778Z,97298.88
2022-08-05T23:40:50.195Z,97304.45
2022-08-05T23:44:04.779Z,97302.86
2022-08-05T23:50:39.243Z,97296.69
2022-08-05T23:57:03.713Z,97293.98
