createdAt,value
2019-01-16T00:00:29.789Z,1.90
2019-01-16T00:03:35.077Z,2.13
2019-01-16T00:06:37.170Z,2.10
2019-01-16T00:09:24.551Z,2.43
2019-01-16T00:12:10.433Z,1.90
2019-01-16T00:14:48.903Z,2.17
2019-01-16T00:17:35.594Z,2.50
2019-01-16T00:20:28.394Z,2.33
2019-01-16T00:23:15.244Z,2.00
2019-01-16T00:26:11.385Z,2.50
2019-01-16T00:28:57.716Z,2.37
2019-01-16T00:31:56.797Z,2.70
2019-01-16T00:34:37.244Z,3.90
2019-01-16T00:37:42.233Z,2.40
2019-01-16T00:40:42.221Z,2.50
2019-01-16T00:43:41.346Z,2.60
2019-01-16T00:46:28.182Z,2.20
2019-01-16T00:49:14.122Z,2.13
2019-01-16T00:51:52.174Z,1.97
2019-01-16T00:54:39.242Z,2.00
2019-01-16T00:57:29.130Z,2.70
2019-01-16T01:00:34.825Z,3.90
2019-01-16T01:03:34.480Z,2.57
2019-01-16T01:06:24.452Z,2.87
2019-01-16T01:09:14.347Z,3.27
2019-01-16T01:12:04.243Z,2.70
2019-01-16T01:14:54.181Z,2.60
2019-01-16T01:17:50.549Z,2.40
2019-01-16T01:20:40.458Z,3.43
2019-01-16T01:23:33.334Z,3.57
2019-01-16T01:26:18.656Z,2.10
2019-01-16T01:29:04.011Z,2.70
2019-01-16T01:31:49.951Z,2.20
2019-01-16T01:34:36.168Z,2.20
2019-01-16T01:37:35.603Z,2.10
2019-01-16T01:40:16.170Z,2.17
2019-01-16T01:43:06.343Z,2.17
2019-01-16T01:45:52.057Z,2.00
2019-01-16T01:48:40.153Z,3.47
2019-01-16T01:51:25.203Z,1.87
2019-01-16T01:54:15.138Z,1.93
2019-01-16T01:57:10.922Z,2.00
2019-01-16T01:59:49.485Z,1.70
2019-01-16T02:02:35.382Z,1.97
2019-01-16T02:05:18.030Z,1.70
2019-01-16T02:08:00.034Z,1.60
2019-01-16T02:10:50.008Z,1.90
2019-01-16T02:13:40.134Z,1.83
2019-01-16T02:16:24.041Z,1.67
2019-01-16T02:19:06.651Z,1.70
2019-01-16T02:22:11.881Z,2.10
2019-01-16T02:24:59.143Z,1.83
2019-01-16T02:27:38.058Z,1.60
2019-01-16T02:30:25.395Z,1.87
2019-01-16T02:33:11.468Z,1.90
2019-01-16T02:35:59.493Z,1.80
2019-01-16T02:39:01.786Z,1.57
2019-01-16T02:41:37.033Z,1.70
2019-01-16T02:44:23.891Z,1.87
2019-01-16T02:47:29.273Z,1.63
2019-01-16T02:50:05.213Z,1.53
2019-01-16T02:53:04.049Z,2.03
2019-01-16T02:55:41.158Z,2.00
2019-01-16T02:58:30.373Z,2.00
2019-01-16T03:01:22.313Z,2.07
2019-01-16T03:04:11.640Z,1.83
2019-01-16T03:07:05.215Z,2.00
2019-01-16T03:09:43.478Z,1.97
2019-01-16T03:12:25.729Z,2.03
2019-01-16T03:15:12.901Z,2.00
2019-01-16T03:17:58.818Z,2.20
2019-01-16T03:20:48.919Z,2.30
2019-01-16T03:23:38.531Z,2.00
2019-01-16T03:26:23.945Z,2.63
2019-01-16T03:29:14.344Z,2.30
2019-01-16T03:31:55.378Z,2.10
2019-01-16T03:34:36.890Z,3.87
2019-01-16T03:37:32.894Z,2.10
2019-01-16T03:40:18.538Z,2.70
2019-01-16T03:43:11.376Z,2.53
2019-01-16T03:45:49.727Z,2.23
2019-01-16T03:48:45.886Z,3.37
2019-01-16T03:51:45.038Z,2.53
2019-01-16T03:54:37.944Z,2.00
2019-01-16T03:57:40.110Z,1.57
2019-01-16T04:00:28.238Z,2.33
2019-01-16T04:03:15.335Z,2.23
2019-01-16T04:06:02.197Z,1.53
2019-01-16T04:08:47.675Z,1.70
2019-01-16T04:11:49.803Z,1.60
2019-01-16T04:14:37.210Z,2.00
2019-01-16T04:17:24.964Z,1.90
2019-01-16T04:20:10.122Z,1.40
2019-01-16T04:23:02.718Z,1.20
2019-01-16T04:25:49.569Z,2.40
2019-01-16T04:28:26.535Z,1.30
2019-01-16T04:31:15.658Z,1.70
2019-01-16T04:34:01.520Z,1.50
2019-01-16T04:36:47.080Z,1.40
2019-01-16T04:39:39.562Z,1.70
2019-01-16T04:42:35.665Z,1.50
2019-01-16T04:45:31.788Z,1.80
2019-01-16T04:48:24.790Z,1.77
2019-01-16T04:51:10.782Z,1.70
2019-01-16T04:53:57.857Z,1.93
2019-01-16T04:56:43.782Z,2.13
2019-01-16T04:59:30.587Z,1.90
2019-01-16T05:02:16.854Z,1.93
2019-01-16T05:05:09.723Z,2.17
2019-01-16T05:07:59.886Z,2.40
2019-01-16T05:10:46.706Z,2.10
2019-01-16T05:13:48.909Z,2.43
2019-01-16T05:16:32.508Z,2.40
2019-01-16T05:19:19.786Z,2.30
2019-01-16T05:22:09.489Z,2.40
2019-01-16T05:24:51.881Z,2.50
2019-01-16T05:27:50.981Z,2.23
2019-01-16T05:30:36.723Z,3.33
2019-01-16T05:33:27.369Z,3.93
2019-01-16T05:36:06.625Z,2.77
2019-01-16T05:39:05.968Z,2.90
2019-01-16T05:41:52.776Z,3.80
2019-01-16T05:44:39.585Z,7.70
2019-01-16T05:47:24.066Z,3.00
2019-01-16T05:50:04.947Z,3.13
2019-01-16T05:52:52.925Z,3.37
2019-01-16T05:55:49.209Z,3.10
2019-01-16T05:58:42.385Z,3.10
2019-01-16T06:01:23.332Z,3.37
2019-01-16T06:04:09.569Z,3.23
2019-01-16T06:06:55.306Z,3.47
2019-01-16T06:09:34.058Z,3.00
2019-01-16T06:12:22.089Z,3.40
2019-01-16T06:15:07.539Z,5.43
2019-01-16T06:17:53.810Z,3.23
2019-01-16T06:20:39.518Z,3.37
2019-01-16T06:23:25.763Z,3.63
2019-01-16T06:26:04.090Z,2.87
2019-01-16T06:28:46.274Z,3.20
2019-01-16T06:31:35.839Z,3.00
2019-01-16T06:34:30.004Z,3.03
2019-01-16T06:37:20.105Z,2.80
2019-01-16T06:40:05.999Z,3.07
2019-01-16T06:43:11.199Z,3.63
2019-01-16T06:45:57.137Z,3.70
2019-01-16T06:48:43.321Z,4.70
2019-01-16T06:51:25.066Z,3.50
2019-01-16T06:54:15.133Z,2.80
2019-01-16T06:56:53.453Z,16.40
2019-01-16T06:59:37.380Z,4.47
2019-01-16T07:02:24.206Z,4.20
2019-01-16T07:05:06.545Z,2.70
2019-01-16T07:07:45.605Z,3.53
2019-01-16T07:10:31.498Z,3.53
2019-01-16T07:13:24.806Z,3.43
2019-01-16T07:16:24.575Z,3.70
2019-01-16T07:19:23.279Z,5.00
2019-01-16T07:22:03.846Z,3.43
2019-01-16T07:24:53.658Z,4.23
2019-01-16T07:27:38.977Z,3.73
2019-01-16T07:30:24.889Z,3.60
2019-01-16T07:33:30.515Z,3.90
2019-01-16T07:36:17.690Z,4.20
2019-01-16T07:39:03.148Z,4.30
2019-01-16T07:41:49.417Z,4.90
2019-01-16T07:44:36.241Z,3.90
2019-01-16T07:47:23.308Z,4.30
2019-01-16T07:50:28.694Z,5.63
2019-01-16T07:53:15.302Z,4.80
2019-01-16T07:56:00.781Z,4.73
2019-01-16T07:58:46.566Z,6.80
2019-01-16T08:01:44.787Z,5.63
2019-01-16T08:04:46.943Z,7.87
2019-01-16T08:07:32.585Z,9.23
2019-01-16T08:10:25.450Z,6.60
2019-01-16T08:13:10.815Z,9.23
2019-01-16T08:16:06.086Z,8.90
2019-01-16T08:18:51.017Z,8.37
2019-01-16T08:21:43.809Z,8.30
2019-01-16T08:24:29.862Z,9.67
2019-01-16T08:27:10.938Z,12.97
2019-01-16T08:29:55.532Z,12.70
2019-01-16T08:32:42.669Z,9.73
2019-01-16T08:35:21.133Z,12.50
2019-01-16T08:38:06.557Z,9.93
2019-01-16T08:41:12.254Z,12.97
2019-01-16T08:43:59.107Z,10.63
2019-01-16T08:46:45.769Z,11.33
2019-01-16T08:49:32.265Z,11.37
2019-01-16T08:52:31.408Z,12.20
2019-01-16T08:55:23.633Z,14.03
2019-01-16T08:58:09.024Z,13.50
2019-01-16T09:00:53.606Z,14.83
2019-01-16T09:03:39.658Z,16.30
2019-01-16T09:06:22.374Z,11.83
2019-01-16T09:09:19.089Z,12.70
2019-01-16T09:12:05.207Z,14.57
2019-01-16T09:14:50.884Z,14.20
2019-01-16T09:17:26.936Z,13.40
2019-01-16T09:20:20.208Z,14.10
2019-01-16T09:23:07.325Z,14.10
2019-01-16T09:25:53.572Z,11.87
2019-01-16T09:28:43.400Z,14.30
2019-01-16T09:31:27.365Z,11.73
2019-01-16T09:34:17.647Z,14.13
2019-01-16T09:37:13.810Z,9.90
2019-01-16T09:39:57.119Z,14.93
2019-01-16T09:42:43.948Z,11.40
2019-01-16T09:45:33.845Z,15.80
2019-01-16T09:48:23.614Z,13.70
2019-01-16T09:51:02.705Z,15.07
2019-01-16T09:53:48.272Z,9.87
2019-01-16T09:56:47.659Z,10.83
2019-01-16T09:59:33.558Z,14.20
2019-01-16T10:02:25.202Z,11.47
2019-01-16T10:05:14.885Z,11.60
2019-01-16T10:07:52.473Z,8.73
2019-01-16T10:10:51.957Z,8.43
2019-01-16T10:13:47.650Z,8.83
2019-01-16T10:16:49.538Z,10.97
2019-01-16T10:19:34.134Z,12.37
2019-01-16T10:22:33.377Z,10.30
2019-01-16T10:25:09.183Z,6.40
2019-01-16T10:28:02.332Z,8.33
2019-01-16T10:30:49.142Z,8.03
2019-01-16T10:33:42.378Z,9.40
2019-01-16T10:36:24.237Z,6.47
2019-01-16T10:39:09.970Z,11.57
2019-01-16T10:41:56.083Z,11.67
2019-01-16T10:44:36.655Z,7.37
2019-01-16T10:47:15.096Z,6.27
2019-01-16T10:50:01.497Z,9.60
2019-01-16T10:52:47.136Z,7.97
2019-01-16T10:55:33.119Z,10.83
2019-01-16T10:58:22.944Z,7.67
2019-01-16T11:01:16.026Z,7.10
2019-01-16T11:04:02.074Z,8.93
2019-01-16T11:06:55.055Z,6.83
2019-01-16T11:09:42.559Z,9.30
2019-01-16T11:12:47.722Z,9.83
2019-01-16T11:15:33.629Z,8.17
2019-01-16T11:18:35.590Z,8.00
2019-01-16T11:21:28.254Z,6.40
2019-01-16T11:24:33.351Z,6.77
2019-01-16T11:27:23.551Z,8.83
2019-01-16T11:30:20.810Z,8.83
2019-01-16T11:33:19.881Z,6.23
2019-01-16T11:36:05.414Z,7.90
2019-01-16T11:38:51.130Z,9.13
2019-01-16T11:41:25.261Z,7.03
2019-01-16T11:44:11.280Z,10.40
2019-01-16T11:47:01.957Z,8.43
2019-01-16T11:49:47.597Z,8.13
2019-01-16T11:52:38.241Z,10.23
2019-01-16T11:55:28.421Z,7.73
2019-01-16T11:58:14.437Z,8.33
2019-01-16T12:00:51.459Z,11.60
2019-01-16T12:03:37.305Z,7.67
2019-01-16T12:06:19.061Z,12.33
2019-01-16T12:09:17.927Z,8.93
2019-01-16T12:12:03.577Z,8.97
2019-01-16T12:14:51.445Z,9.27
2019-01-16T12:17:31.770Z,13.50
2019-01-16T12:20:17.749Z,7.50
2019-01-16T12:23:19.659Z,6.80
2019-01-16T12:26:14.005Z,7.40
2019-01-16T12:29:01.144Z,12.77
2019-01-16T12:31:51.001Z,9.20
2019-01-16T12:34:36.795Z,8.23
2019-01-16T12:37:13.130Z,6.73
2019-01-16T12:39:57.007Z,8.27
2019-01-16T12:42:45.358Z,9.80
2019-01-16T12:45:31.005Z,8.33
2019-01-16T12:48:27.133Z,8.90
2019-01-16T12:51:16.709Z,6.87
2019-01-16T12:53:53.154Z,8.90
2019-01-16T12:56:39.950Z,7.67
2019-01-16T12:59:26.814Z,9.67
2019-01-16T13:02:16.705Z,8.43
2019-01-16T13:04:57.096Z,7.77
2019-01-16T13:07:43.042Z,11.60
2019-01-16T13:10:29.002Z,15.63
2019-01-16T13:13:20.255Z,11.50
2019-01-16T13:15:58.747Z,8.53
2019-01-16T13:18:44.458Z,7.30
2019-01-16T13:21:39.990Z,11.40
2019-01-16T13:24:36.762Z,8.83
2019-01-16T13:27:38.674Z,8.23
2019-01-16T13:30:26.129Z,7.27
2019-01-16T13:33:16.011Z,7.83
2019-01-16T13:36:08.898Z,8.23
2019-01-16T13:38:52.931Z,11.63
2019-01-16T13:41:39.745Z,7.17
2019-01-16T13:44:26.029Z,9.33
2019-01-16T13:47:02.627Z,6.40
2019-01-16T13:49:48.687Z,6.80
2019-01-16T13:52:35.842Z,12.53
2019-01-16T13:55:17.731Z,9.47
2019-01-16T13:58:13.520Z,9.27
2019-01-16T14:00:48.700Z,7.93
2019-01-16T14:03:25.358Z,7.30
2019-01-16T14:06:15.514Z,11.80
2019-01-16T14:09:20.479Z,6.13
2019-01-16T14:12:06.445Z,6.10
2019-01-16T14:15:02.590Z,6.40
2019-01-16T14:17:52.973Z,9.03
2019-01-16T14:20:52.235Z,9.40
2019-01-16T14:23:48.497Z,8.30
2019-01-16T14:26:40.428Z,8.00
2019-01-16T14:29:25.845Z,4.67
2019-01-16T14:32:15.711Z,6.10
2019-01-16T14:35:02.838Z,4.73
2019-01-16T14:37:48.823Z,8.90
2019-01-16T14:40:38.676Z,7.40
2019-01-16T14:43:31.349Z,6.07
2019-01-16T14:46:12.713Z,5.07
2019-01-16T14:49:05.994Z,5.83
2019-01-16T14:52:05.283Z,5.20
2019-01-16T14:55:07.705Z,8.40
2019-01-16T14:57:53.140Z,4.97
2019-01-16T15:00:45.985Z,9.37
2019-01-16T15:03:33.124Z,5.23
2019-01-16T15:06:22.405Z,3.70
2019-01-16T15:09:08.479Z,11.20
2019-01-16T15:11:54.694Z,5.90
2019-01-16T15:14:45.174Z,7.50
2019-01-16T15:17:27.450Z,8.43
2019-01-16T15:20:24.105Z,4.30
2019-01-16T15:23:01.290Z,11.13
2019-01-16T15:25:47.495Z,4.93
2019-01-16T15:28:28.000Z,6.60
2019-01-16T15:31:07.294Z,5.43
2019-01-16T15:33:53.374Z,6.37
2019-01-16T15:36:46.307Z,4.97
2019-01-16T15:39:33.165Z,6.80
2019-01-16T15:42:20.296Z,8.50
2019-01-16T15:45:06.378Z,5.20
2019-01-16T15:47:53.426Z,15.70
2019-01-16T15:50:46.387Z,8.77
2019-01-16T15:53:34.470Z,4.77
2019-01-16T15:56:14.645Z,5.63
2019-01-16T15:59:08.103Z,7.40
2019-01-16T16:01:53.786Z,7.60
2019-01-16T16:04:39.786Z,6.60
2019-01-16T16:07:26.881Z,6.43
2019-01-16T16:10:12.601Z,8.40
2019-01-16T16:13:05.837Z,7.80
2019-01-16T16:15:55.717Z,6.23
2019-01-16T16:18:45.320Z,6.63
2019-01-16T16:21:41.457Z,9.30
2019-01-16T16:24:31.378Z,12.63
2019-01-16T16:27:34.107Z,9.30
2019-01-16T16:30:16.810Z,14.03
2019-01-16T16:33:00.585Z,9.30
2019-01-16T16:35:50.389Z,6.73
2019-01-16T16:38:36.293Z,6.40
2019-01-16T16:41:22.412Z,7.40
2019-01-16T16:44:12.029Z,6.03
2019-01-16T16:47:02.386Z,7.10
2019-01-16T16:49:58.834Z,7.13
2019-01-16T16:52:57.765Z,9.53
2019-01-16T16:55:45.353Z,5.80
2019-01-16T16:58:41.792Z,12.13
2019-01-16T17:01:37.724Z,13.17
2019-01-16T17:04:23.209Z,6.10
2019-01-16T17:07:15.459Z,8.13
2019-01-16T17:09:58.961Z,6.80
2019-01-16T17:12:54.806Z,7.33
2019-01-16T17:15:51.019Z,10.50
2019-01-16T17:18:43.967Z,7.83
2019-01-16T17:21:29.354Z,10.33
2019-01-16T17:24:04.342Z,6.33
2019-01-16T17:26:57.423Z,7.70
2019-01-16T17:29:50.461Z,8.30
2019-01-16T17:32:36.433Z,9.43
2019-01-16T17:35:24.481Z,7.70
2019-01-16T17:38:14.736Z,12.00
2019-01-16T17:41:07.931Z,11.13
2019-01-16T17:43:53.869Z,10.90
2019-01-16T17:46:46.654Z,7.70
2019-01-16T17:49:28.725Z,9.00
2019-01-16T17:52:21.998Z,13.50
2019-01-16T17:55:14.659Z,6.67
2019-01-16T17:58:00.114Z,10.53
2019-01-16T18:00:49.098Z,8.87
2019-01-16T18:03:51.253Z,13.03
2019-01-16T18:06:40.502Z,12.00
2019-01-16T18:09:40.145Z,11.93
2019-01-16T18:12:29.147Z,8.63
2019-01-16T18:15:16.109Z,7.93
2019-01-16T18:18:13.234Z,9.90
2019-01-16T18:20:55.859Z,13.17
2019-01-16T18:23:58.384Z,19.57
2019-01-16T18:26:45.219Z,20.43
2019-01-16T18:29:25.331Z,20.13
2019-01-16T18:32:13.478Z,19.53
2019-01-16T18:34:54.247Z,35.23
2019-01-16T18:37:53.837Z,37.87
2019-01-16T18:40:46.785Z,26.90
2019-01-16T18:43:39.413Z,21.17
2019-01-16T18:46:38.301Z,14.67
2019-01-16T18:49:13.338Z,20.23
2019-01-16T18:52:03.465Z,20.97
2019-01-16T18:55:05.754Z,26.60
2019-01-16T18:58:01.537Z,20.63
2019-01-16T19:00:47.405Z,16.80
2019-01-16T19:03:41.532Z,16.60
2019-01-16T19:06:28.661Z,14.50
2019-01-16T19:09:15.722Z,10.10
2019-01-16T19:12:03.091Z,11.37
2019-01-16T19:14:42.750Z,12.23
2019-01-16T19:17:48.488Z,11.50
2019-01-16T19:20:34.471Z,13.63
2019-01-16T19:23:20.577Z,13.50
2019-01-16T19:26:06.712Z,15.57
2019-01-16T19:29:12.625Z,12.90
2019-01-16T19:32:04.658Z,11.50
2019-01-16T19:34:51.475Z,17.83
2019-01-16T19:37:38.509Z,14.50
2019-01-16T19:40:26.523Z,20.57
2019-01-16T19:43:13.386Z,17.60
2019-01-16T19:46:00.523Z,16.97
2019-01-16T19:48:47.567Z,10.43
2019-01-16T19:51:34.589Z,8.97
2019-01-16T19:54:21.719Z,11.07
2019-01-16T19:57:08.490Z,8.40
2019-01-16T19:59:55.535Z,9.73
2019-01-16T20:02:42.656Z,8.57
2019-01-16T20:05:22.914Z,8.60
2019-01-16T20:08:10.291Z,8.53
2019-01-16T20:10:57.377Z,6.70
2019-01-16T20:13:44.190Z,11.00
2019-01-16T20:16:31.483Z,9.03
2019-01-16T20:19:18.508Z,7.67
2019-01-16T20:22:05.627Z,8.40
2019-01-16T20:24:52.850Z,9.30
2019-01-16T20:27:39.642Z,5.63
2019-01-16T20:30:27.683Z,8.43
2019-01-16T20:33:14.689Z,11.97
2019-01-16T20:36:10.145Z,8.87
2019-01-16T20:38:57.261Z,11.00
2019-01-16T20:41:44.026Z,9.07
2019-01-16T20:44:31.141Z,10.03
2019-01-16T20:47:17.969Z,8.20
2019-01-16T20:49:59.247Z,7.27
2019-01-16T20:52:39.917Z,7.50
2019-01-16T20:55:26.942Z,8.10
2019-01-16T20:58:13.701Z,7.77
2019-01-16T21:01:00.521Z,12.03
2019-01-16T21:03:47.306Z,11.60
2019-01-16T21:06:34.646Z,7.30
2019-01-16T21:09:21.408Z,10.13
2019-01-16T21:12:08.190Z,11.33
2019-01-16T21:14:54.967Z,13.23
2019-01-16T21:17:41.735Z,8.43
2019-01-16T21:20:21.781Z,10.40
2019-01-16T21:23:08.582Z,12.13
2019-01-16T21:25:55.947Z,13.73
2019-01-16T21:28:42.966Z,9.43
2019-01-16T21:31:29.701Z,8.43
2019-01-16T21:34:16.486Z,6.13
2019-01-16T21:37:03.307Z,13.30
2019-01-16T21:39:50.322Z,9.83
2019-01-16T21:42:37.107Z,7.40
2019-01-16T21:48:32.039Z,10.27
2019-01-16T21:51:08.969Z,9.50
2019-01-16T21:53:56.014Z,13.27
2019-01-16T21:56:43.050Z,9.50
2019-01-16T21:59:29.857Z,8.63
2019-01-16T22:02:16.626Z,11.10
2019-01-16T22:05:03.401Z,9.37
2019-01-16T22:07:41.296Z,13.37
2019-01-16T22:10:28.239Z,12.90
2019-01-16T22:13:15.314Z,12.40
2019-01-16T22:16:02.325Z,11.33
2019-01-16T22:18:49.098Z,12.03
2019-01-16T22:21:23.749Z,12.00
2019-01-16T22:24:10.875Z,8.93
2019-01-16T22:26:58.359Z,13.07
2019-01-16T22:29:45.399Z,13.60
2019-01-16T22:32:32.397Z,10.13
2019-01-16T22:35:19.182Z,12.20
2019-01-16T22:38:06.492Z,15.87
2019-01-16T22:40:53.278Z,15.77
2019-01-16T22:43:40.379Z,12.57
2019-01-16T22:46:27.271Z,10.70
2019-01-16T22:49:14.042Z,14.80
2019-01-16T22:52:01.132Z,12.67
2019-01-16T22:54:47.914Z,16.43
2019-01-16T22:57:34.683Z,13.27
2019-01-16T23:00:21.463Z,12.50
2019-01-16T23:03:08.229Z,11.83
2019-01-16T23:05:55.017Z,10.23
2019-01-16T23:08:29.989Z,12.33
2019-01-16T23:11:16.789Z,14.60
2019-01-16T23:14:03.773Z,14.30
2019-01-16T23:16:48.175Z,12.30
2019-01-16T23:19:54.274Z,15.03
2019-01-16T23:22:29.804Z,15.10
2019-01-16T23:25:16.594Z,12.13
2019-01-16T23:28:03.386Z,12.30
2019-01-16T23:30:49.818Z,10.07
2019-01-16T23:33:36.838Z,14.80
2019-01-16T23:36:23.870Z,13.47
2019-01-16T23:39:10.635Z,15.73
2019-01-16T23:41:46.106Z,10.90
2019-01-16T23:44:32.869Z,9.67
2019-01-16T23:47:20.195Z,15.10
2019-01-16T23:50:06.994Z,10.43
2019-01-16T23:52:53.769Z,11.07
2019-01-16T23:55:32.992Z,13.00
2019-01-16T23:58:20.031Z,13.07
