createdAt,value
2016-08-22T00:00:07.834Z,0
2016-08-22T00:01:09.244Z,0
2016-08-22T00:02:10.005Z,0
2016-08-22T00:03:07.906Z,0
2016-08-22T00:04:08.784Z,0
2016-08-22T00:05:08.742Z,0
2016-08-22T00:06:09.376Z,0
2016-08-22T00:07:08.677Z,0
2016-08-22T00:08:09.418Z,0
2016-08-22T00:09:08.070Z,0
2016-08-22T00:10:09.465Z,0
2016-08-22T00:11:09.474Z,0
2016-08-22T00:12:10.211Z,0
2016-08-22T00:13:08.190Z,0
2016-08-22T00:14:09.555Z,0
2016-08-22T00:15:08.143Z,0
2016-08-22T00:16:10.291Z,0
2016-08-22T00:17:08.260Z,0
2016-08-22T00:18:08.939Z,0
2016-08-22T00:19:08.255Z,0
2016-08-22T00:20:09.673Z,0
2016-08-22T00:21:08.998Z,0
2016-08-22T00:22:10.443Z,0
2016-08-22T00:23:09.736Z,0
2016-08-22T00:24:08.375Z,0
2016-08-22T00:25:10.549Z,0
2016-08-22T00:26:10.515Z,0
2016-08-22T00:27:10.555Z,0
2016-08-22T00:28:10.015Z,0
2016-08-22T00:29:10.595Z,0
2016-08-22T00:30:09.193Z,0
2016-08-22T00:31:10.005Z,0
2016-08-22T00:32:09.303Z,0
2016-08-22T00:33:09.970Z,0
2016-08-22T00:34:09.991Z,0
2016-08-22T00:35:10.014Z,0
2016-08-22T00:36:08.698Z,0
2016-08-22T00:37:10.060Z,0
2016-08-22T00:38:09.371Z,0
2016-08-22T00:39:09.496Z,0
2016-08-22T00:40:10.830Z,0
2016-08-22T00:41:10.222Z,0
2016-08-22T00:42:08.740Z,0
2016-08-22T00:43:10.180Z,0
2016-08-22T00:44:09.501Z,0
2016-08-22T00:45:10.230Z,0
2016-08-22T00:46:10.954Z,0
2016-08-22T00:47:08.848Z,0
2016-08-22T00:48:10.297Z,0
2016-08-22T00:49:11.016Z,0
2016-08-22T00:50:09.634Z,0
2016-08-22T00:51:10.366Z,0
2016-08-22T00:52:10.475Z,0
2016-08-22T00:53:09.720Z,0
2016-08-22T00:54:10.545Z,0
2016-08-22T00:55:09.723Z,0
2016-08-22T00:56:10.516Z,0
2016-08-22T00:57:11.180Z,0
2016-08-22T00:58:11.259Z,0
2016-08-22T00:59:10.563Z,0
2016-08-22T01:00:11.315Z,0
2016-08-22T01:01:10.694Z,0
2016-08-22T01:02:10.634Z,0
2016-08-22T01:03:09.218Z,0
2016-08-22T01:04:10.705Z,0
2016-08-22T01:05:10.734Z,0
2016-08-22T01:06:10.693Z,0
2016-08-22T01:07:11.406Z,0
2016-08-22T01:08:09.327Z,0
2016-08-22T01:09:10.765Z,0
2016-08-22T01:10:10.765Z,0
2016-08-22T01:11:10.816Z,0
2016-08-22T01:12:10.123Z,0
2016-08-22T01:13:10.861Z,0
2016-08-22T01:14:10.271Z,0
2016-08-22T01:15:10.888Z,0
2016-08-22T01:16:10.928Z,0
2016-08-22T01:17:09.517Z,0
2016-08-22T01:18:10.325Z,0
2016-08-22T01:19:11.683Z,0
2016-08-22T01:20:11.014Z,0
2016-08-22T01:21:10.327Z,0
2016-08-22T01:22:11.060Z,0
2016-08-22T01:23:11.050Z,0
2016-08-22T01:24:11.093Z,0
2016-08-22T01:25:10.484Z,0
2016-08-22T01:26:11.137Z,0
2016-08-22T01:27:10.460Z,0
2016-08-22T01:28:11.174Z,0
2016-08-22T01:29:11.907Z,0
2016-08-22T01:30:10.512Z,0
2016-08-22T01:31:10.633Z,0
2016-08-22T01:32:10.560Z,0
2016-08-22T01:33:10.583Z,0
2016-08-22T01:34:11.300Z,0
2016-08-22T01:35:11.313Z,0
2016-08-22T01:36:12.056Z,0
2016-08-22T01:37:10.667Z,0
2016-08-22T01:38:10.715Z,0
2016-08-22T01:39:12.115Z,0
2016-08-22T01:40:10.744Z,0
2016-08-22T01:41:10.763Z,0
2016-08-22T01:42:11.537Z,0
2016-08-22T01:43:10.805Z,0
2016-08-22T01:44:11.520Z,0
2016-08-22T01:45:11.560Z,0
2016-08-22T01:46:10.153Z,0
2016-08-22T01:47:10.962Z,0
2016-08-22T01:48:12.324Z,0
2016-08-22T01:49:10.974Z,0
2016-08-22T01:50:12.354Z,0
2016-08-22T01:51:11.682Z,0
2016-08-22T01:52:11.687Z,0
2016-08-22T01:53:11.725Z,0
2016-08-22T01:54:11.754Z,0
2016-08-22T01:55:11.060Z,0
2016-08-22T01:56:11.768Z,0
2016-08-22T01:57:11.803Z,0
2016-08-22T01:58:11.233Z,0
2016-08-22T01:59:12.594Z,0
2016-08-22T02:00:11.183Z,0
2016-08-22T02:01:11.895Z,0
2016-08-22T02:02:11.933Z,0
2016-08-22T02:03:11.239Z,0
2016-08-22T02:04:12.143Z,0
2016-08-22T02:05:11.391Z,0
2016-08-22T02:06:12.111Z,0
2016-08-22T02:07:11.348Z,0
2016-08-22T02:08:11.338Z,0
2016-08-22T02:09:12.080Z,0
2016-08-22T02:10:11.397Z,0
2016-08-22T02:11:12.152Z,0
2016-08-22T02:12:12.134Z,0
2016-08-22T02:13:12.160Z,0
2016-08-22T02:14:10.762Z,0
2016-08-22T02:15:10.894Z,0
2016-08-22T02:16:11.532Z,0
2016-08-22T02:17:12.978Z,0
2016-08-22T02:18:12.257Z,0
2016-08-22T02:19:12.357Z,0
2016-08-22T02:20:11.592Z,0
2016-08-22T02:21:11.618Z,0
2016-08-22T02:22:12.352Z,0
2016-08-22T02:23:13.076Z,0
2016-08-22T02:24:11.770Z,0
2016-08-22T02:25:12.422Z,0
2016-08-22T02:26:11.044Z,0
2016-08-22T02:27:12.485Z,0
2016-08-22T02:28:12.612Z,0
2016-08-22T02:29:12.500Z,0
2016-08-22T02:30:13.355Z,0
2016-08-22T02:31:12.558Z,0
2016-08-22T02:32:11.855Z,0
2016-08-22T02:33:11.896Z,0
2016-08-22T02:34:12.632Z,0
2016-08-22T02:35:12.642Z,0
2016-08-22T02:36:12.665Z,0
2016-08-22T02:37:12.755Z,0
2016-08-22T02:38:12.004Z,0
2016-08-22T02:39:12.140Z,0
2016-08-22T02:40:12.049Z,0
2016-08-22T02:41:12.771Z,0
2016-08-22T02:42:12.779Z,0
2016-08-22T02:43:12.115Z,0
2016-08-22T02:44:12.145Z,0
2016-08-22T02:45:12.235Z,0
2016-08-22T02:46:12.890Z,0
2016-08-22T02:47:13.614Z,0
2016-08-22T02:48:11.513Z,0
2016-08-22T02:49:12.233Z,0
2016-08-22T02:50:11.564Z,0
2016-08-22T02:51:12.982Z,0
2016-08-22T02:52:13.138Z,0
2016-08-22T02:53:13.745Z,0
2016-08-22T02:54:13.115Z,0
2016-08-22T02:55:12.483Z,0
2016-08-22T02:56:13.111Z,0
2016-08-22T02:57:13.835Z,0
2016-08-22T02:58:13.133Z,0
2016-08-22T02:59:12.515Z,0
2016-08-22T03:00:12.471Z,0
2016-08-22T03:01:13.927Z,0
2016-08-22T03:02:12.613Z,0
2016-08-22T03:03:13.265Z,0
2016-08-22T03:04:13.338Z,0
2016-08-22T03:05:12.593Z,0
2016-08-22T03:06:13.322Z,0
2016-08-22T03:07:13.402Z,0
2016-08-22T03:08:13.376Z,0
2016-08-22T03:09:14.205Z,0
2016-08-22T03:10:13.410Z,0
2016-08-22T03:11:13.426Z,0
2016-08-22T03:12:12.755Z,0
2016-08-22T03:13:13.463Z,0
2016-08-22T03:14:12.794Z,0
2016-08-22T03:15:13.535Z,0
2016-08-22T03:16:13.643Z,0
2016-08-22T03:17:13.548Z,0
2016-08-22T03:18:13.605Z,0
2016-08-22T03:19:13.604Z,0
2016-08-22T03:20:12.225Z,0
2016-08-22T03:21:13.660Z,0
2016-08-22T03:22:13.677Z,0
2016-08-22T03:23:12.987Z,0
2016-08-22T03:24:13.722Z,0
2016-08-22T03:25:13.173Z,0
2016-08-22T03:26:13.063Z,0
2016-08-22T03:27:12.474Z,0
2016-08-22T03:28:14.608Z,0
2016-08-22T03:29:13.200Z,0
2016-08-22T03:30:14.063Z,0
2016-08-22T03:31:13.165Z,0
2016-08-22T03:32:12.625Z,0
2016-08-22T03:33:12.600Z,0
2016-08-22T03:34:13.955Z,0
2016-08-22T03:35:13.275Z,0
2016-08-22T03:36:12.624Z,0
2016-08-22T03:37:14.825Z,0
2016-08-22T03:38:12.708Z,0
2016-08-22T03:39:14.059Z,0
2016-08-22T03:40:14.074Z,0
2016-08-22T03:41:14.085Z,4
2016-08-22T03:42:14.137Z,4
2016-08-22T03:43:12.826Z,4
2016-08-22T03:44:14.164Z,0
2016-08-22T03:45:13.603Z,4
2016-08-22T03:46:14.219Z,4
2016-08-22T03:47:13.580Z,4
2016-08-22T03:48:13.551Z,4
2016-08-22T03:49:13.645Z,4
2016-08-22T03:50:14.290Z,8
2016-08-22T03:51:15.028Z,8
2016-08-22T03:52:13.635Z,8
2016-08-22T03:53:14.523Z,12
2016-08-22T03:54:14.373Z,12
2016-08-22T03:55:13.696Z,16
2016-08-22T03:56:14.427Z,16
2016-08-22T03:57:13.753Z,20
2016-08-22T03:58:13.758Z,24
2016-08-22T03:59:14.493Z,28
2016-08-22T04:00:13.124Z,28
2016-08-22T04:01:14.531Z,32
2016-08-22T04:02:14.555Z,36
2016-08-22T04:03:14.573Z,44
2016-08-22T04:04:15.335Z,44
2016-08-22T04:05:15.330Z,52
2016-08-22T04:06:14.905Z,60
2016-08-22T04:07:13.966Z,68
2016-08-22T04:08:15.469Z,80
2016-08-22T04:09:13.298Z,88
2016-08-22T04:10:14.893Z,100
2016-08-22T04:11:14.055Z,112
2016-08-22T04:12:14.883Z,128
2016-08-22T04:13:15.515Z,144
2016-08-22T04:14:14.873Z,160
2016-08-22T04:15:14.145Z,176
2016-08-22T04:16:14.891Z,196
2016-08-22T04:17:15.005Z,212
2016-08-22T04:18:14.221Z,236
2016-08-22T04:19:14.995Z,256
2016-08-22T04:20:14.965Z,268
2016-08-22T04:21:15.704Z,280
2016-08-22T04:22:15.036Z,296
2016-08-22T04:23:15.734Z,308
2016-08-22T04:24:13.717Z,324
2016-08-22T04:25:15.806Z,344
2016-08-22T04:26:15.805Z,364
2016-08-22T04:27:14.418Z,380
2016-08-22T04:28:15.158Z,412
2016-08-22T04:29:13.843Z,440
2016-08-22T04:30:15.224Z,476
2016-08-22T04:31:15.213Z,512
2016-08-22T04:32:14.535Z,552
2016-08-22T04:33:13.845Z,596
2016-08-22T04:34:14.586Z,636
2016-08-22T04:35:14.597Z,676
2016-08-22T04:36:16.091Z,716
2016-08-22T04:37:16.051Z,736
2016-08-22T04:38:15.380Z,724
2016-08-22T04:39:16.217Z,744
2016-08-22T04:40:14.693Z,776
2016-08-22T04:41:14.753Z,776
2016-08-22T04:42:14.757Z,804
2016-08-22T04:43:14.764Z,816
2016-08-22T04:44:14.194Z,804
2016-08-22T04:45:15.532Z,800
2016-08-22T04:46:15.534Z,832
2016-08-22T04:47:16.326Z,848
2016-08-22T04:48:15.745Z,824
2016-08-22T04:49:16.332Z,756
2016-08-22T04:50:15.082Z,792
2016-08-22T04:51:16.373Z,856
2016-08-22T04:52:15.118Z,952
2016-08-22T04:53:14.365Z,1036
2016-08-22T04:54:15.724Z,1020
2016-08-22T04:55:15.734Z,992
2016-08-22T04:56:16.543Z,1088
2016-08-22T04:57:15.886Z,1256
2016-08-22T04:58:15.809Z,1380
2016-08-22T04:59:15.889Z,1444
2016-08-22T05:00:15.172Z,1376
2016-08-22T05:01:15.170Z,1376
2016-08-22T05:02:15.384Z,1320
2016-08-22T05:03:15.965Z,1284
2016-08-22T05:04:16.003Z,1296
2016-08-22T05:05:16.088Z,1376
2016-08-22T05:06:16.684Z,1388
2016-08-22T05:07:15.314Z,1336
2016-08-22T05:08:16.745Z,1288
2016-08-22T05:09:15.369Z,1156
2016-08-22T05:10:16.777Z,972
2016-08-22T05:11:16.803Z,972
2016-08-22T05:12:15.584Z,1036
2016-08-22T05:13:15.446Z,1208
2016-08-22T05:14:16.175Z,1264
2016-08-22T05:15:16.926Z,1244
2016-08-22T05:16:16.204Z,1268
2016-08-22T05:17:16.939Z,1464
2016-08-22T05:18:16.328Z,1644
2016-08-22T05:19:16.992Z,1736
2016-08-22T05:20:16.294Z,1668
2016-08-22T05:21:15.644Z,1840
2016-08-22T05:22:15.653Z,1888
2016-08-22T05:23:17.095Z,1996
2016-08-22T05:24:15.686Z,1992
2016-08-22T05:25:16.540Z,1932
2016-08-22T05:26:16.471Z,1884
2016-08-22T05:27:16.525Z,2032
2016-08-22T05:28:17.215Z,2236
2016-08-22T05:29:15.815Z,2380
2016-08-22T05:30:15.849Z,2564
2016-08-22T05:31:16.558Z,2536
2016-08-22T05:32:15.881Z,2344
2016-08-22T05:33:16.614Z,2280
2016-08-22T05:34:15.947Z,2208
2016-08-22T05:35:48.939Z,2336
2016-08-22T05:36:15.996Z,2452
2016-08-22T05:37:15.979Z,2816
2016-08-22T05:38:16.026Z,2596
2016-08-22T05:39:16.045Z,2280
2016-08-22T05:40:16.775Z,2060
2016-08-22T05:41:16.095Z,2336
2016-08-22T05:42:16.819Z,2744
2016-08-22T05:43:16.266Z,3284
2016-08-22T05:44:16.877Z,3020
2016-08-22T05:45:16.302Z,2804
2016-08-22T05:46:16.898Z,2948
2016-08-22T05:47:16.945Z,3092
2016-08-22T05:48:16.252Z,3132
2016-08-22T05:49:16.995Z,2808
2016-08-22T05:50:17.086Z,3112
2016-08-22T05:51:17.032Z,3252
2016-08-22T05:52:15.645Z,3424
2016-08-22T05:53:17.065Z,3464
2016-08-22T05:54:17.816Z,3332
2016-08-22T05:55:15.713Z,3068
2016-08-22T05:56:16.476Z,2940
2016-08-22T05:57:17.163Z,2984
2016-08-22T05:58:17.902Z,3140
2016-08-22T05:59:17.943Z,3572
2016-08-22T06:00:17.313Z,3944
2016-08-22T06:01:16.623Z,4344
2016-08-22T06:02:18.044Z,4456
2016-08-22T06:03:16.641Z,4596
2016-08-22T06:04:18.031Z,4860
2016-08-22T06:05:17.354Z,4412
2016-08-22T06:06:17.423Z,3892
2016-08-22T06:07:18.124Z,4184
2016-08-22T06:08:16.733Z,4332
2016-08-22T06:09:16.741Z,4204
2016-08-22T06:10:18.175Z,3844
2016-08-22T06:11:18.275Z,3664
2016-08-22T06:12:17.544Z,4452
2016-08-22T06:13:17.571Z,5236
2016-08-22T06:14:17.592Z,4976
2016-08-22T06:15:18.332Z,4816
2016-08-22T06:16:16.924Z,5180
2016-08-22T06:17:16.943Z,5028
2016-08-22T06:18:18.385Z,4828
2016-08-22T06:19:18.482Z,4328
2016-08-22T06:20:18.433Z,4264
2016-08-22T06:21:17.745Z,3560
2016-08-22T06:22:17.941Z,3600
2016-08-22T06:23:17.085Z,3968
2016-08-22T06:24:17.133Z,4064
2016-08-22T06:25:17.151Z,3940
2016-08-22T06:26:17.871Z,3768
2016-08-22T06:27:17.886Z,4320
2016-08-22T06:28:17.919Z,4116
2016-08-22T06:29:18.625Z,4876
2016-08-22T06:30:18.782Z,3892
2016-08-22T06:31:18.853Z,3508
2016-08-22T06:32:18.001Z,3504
2016-08-22T06:33:18.134Z,3836
2016-08-22T06:34:18.059Z,4276
2016-08-22T06:35:18.187Z,3856
2016-08-22T06:36:18.116Z,4468
2016-08-22T06:37:17.443Z,4796
2016-08-22T06:38:18.148Z,4620
2016-08-22T06:39:16.771Z,6456
2016-08-22T06:40:18.204Z,6376
2016-08-22T06:41:17.523Z,6300
2016-08-22T06:42:18.562Z,8248
2016-08-22T06:43:18.476Z,6252
2016-08-22T06:44:18.361Z,5576
2016-08-22T06:45:16.902Z,4884
2016-08-22T06:46:17.693Z,5172
2016-08-22T06:47:18.535Z,4896
2016-08-22T06:48:18.464Z,5496
2016-08-22T06:49:18.454Z,7100
2016-08-22T06:50:18.462Z,6532
2016-08-22T06:51:18.467Z,6896
2016-08-22T06:52:18.492Z,8836
2016-08-22T06:53:18.538Z,9884
2016-08-22T06:54:18.561Z,9592
2016-08-22T06:55:17.866Z,13156
2016-08-22T06:56:18.643Z,13192
2016-08-22T06:57:18.726Z,12716
2016-08-22T06:58:17.235Z,14840
2016-08-22T06:59:19.896Z,23552
2016-08-22T07:00:18.053Z,16896
2016-08-22T07:01:18.025Z,13196
2016-08-22T07:02:18.135Z,15424
2016-08-22T07:03:17.362Z,14844
2016-08-22T07:04:18.957Z,17504
2016-08-22T07:05:18.118Z,19456
2016-08-22T07:06:18.188Z,13728
2016-08-22T07:07:18.883Z,24096
2016-08-22T07:08:19.657Z,26880
2016-08-22T07:09:18.268Z,14036
2016-08-22T07:10:18.251Z,16192
2016-08-22T07:11:18.975Z,20736
2016-08-22T07:12:18.313Z,15804
2016-08-22T07:13:19.043Z,24512
2016-08-22T07:14:19.752Z,13796
2016-08-22T07:15:19.094Z,36896
2016-08-22T07:16:19.105Z,36416
2016-08-22T07:17:18.448Z,29088
2016-08-22T07:18:19.884Z,43232
2016-08-22T07:19:18.694Z,17888
2016-08-22T07:20:18.627Z,26464
2016-08-22T07:21:19.415Z,46048
2016-08-22T07:22:20.003Z,15080
2016-08-22T07:23:20.041Z,29792
2016-08-22T07:24:19.635Z,25056
2016-08-22T07:25:19.375Z,52544
2016-08-22T07:26:19.023Z,47392
2016-08-22T07:27:18.732Z,50240
2016-08-22T07:28:19.561Z,29408
2016-08-22T07:29:19.502Z,56160
2016-08-22T07:30:18.953Z,54560
2016-08-22T07:31:19.545Z,59424
2016-08-22T07:32:20.320Z,42592
2016-08-22T07:33:20.318Z,30304
2016-08-22T07:34:19.637Z,20512
2016-08-22T07:35:18.965Z,17824
2016-08-22T07:36:20.413Z,17824
2016-08-22T07:37:19.810Z,16480
2016-08-22T07:38:19.145Z,16832
2016-08-22T07:39:19.801Z,16320
2016-08-22T07:40:20.540Z,14448
2016-08-22T07:41:19.855Z,13404
2016-08-22T07:42:18.481Z,13192
2016-08-22T07:43:19.223Z,12864
2016-08-22T07:44:20.654Z,13296
2016-08-22T07:45:20.676Z,12832
2016-08-22T07:46:19.295Z,12532
2016-08-22T07:47:20.040Z,13428
2016-08-22T07:48:20.112Z,14624
2016-08-22T07:49:20.104Z,18848
2016-08-22T07:50:20.167Z,17152
2016-08-22T07:51:20.167Z,16672
2016-08-22T07:52:20.876Z,16896
2016-08-22T07:53:20.284Z,16160
2016-08-22T07:54:20.203Z,16352
2016-08-22T07:55:20.297Z,15456
2016-08-22T07:56:19.585Z,16032
2016-08-22T07:57:21.035Z,15840
2016-08-22T07:58:20.345Z,18336
2016-08-22T07:59:20.375Z,15488
2016-08-22T08:00:20.400Z,13844
2016-08-22T08:01:19.744Z,13948
2016-08-22T08:02:20.473Z,14484
2016-08-22T08:03:19.098Z,15648
2016-08-22T08:04:21.274Z,16352
2016-08-22T08:05:21.252Z,15776
2016-08-22T08:06:20.596Z,15392
2016-08-22T08:07:19.887Z,15072
2016-08-22T08:08:20.723Z,13860
2016-08-22T08:09:19.963Z,13740
2016-08-22T08:10:19.975Z,14040
2016-08-22T08:11:20.094Z,14396
2016-08-22T08:12:20.721Z,14488
2016-08-22T08:13:20.764Z,14820
2016-08-22T08:14:20.091Z,15552
2016-08-22T08:15:19.428Z,15712
2016-08-22T08:16:20.865Z,15680
2016-08-22T08:17:20.173Z,15616
2016-08-22T08:18:20.205Z,15356
2016-08-22T08:19:20.233Z,15192
2016-08-22T08:20:20.979Z,13748
2016-08-22T08:21:20.293Z,13560
2016-08-22T08:22:21.033Z,15712
2016-08-22T08:23:21.045Z,18144
2016-08-22T08:24:20.450Z,19616
2016-08-22T08:25:20.396Z,18912
2016-08-22T08:26:21.160Z,17600
2016-08-22T08:27:21.147Z,16736
2016-08-22T08:28:20.484Z,16160
2016-08-22T08:29:19.793Z,15048
2016-08-22T08:30:20.569Z,14472
2016-08-22T08:31:21.277Z,14548
2016-08-22T08:32:20.589Z,13944
2016-08-22T08:33:21.315Z,14252
2016-08-22T08:34:22.059Z,14104
2016-08-22T08:35:20.676Z,14204
2016-08-22T08:36:21.440Z,14456
2016-08-22T08:37:22.156Z,14844
2016-08-22T08:38:21.485Z,14580
2016-08-22T08:39:21.508Z,14060
2016-08-22T08:40:22.217Z,13988
2016-08-22T08:41:21.550Z,14192
2016-08-22T08:42:21.562Z,14092
2016-08-22T08:43:21.585Z,14328
2016-08-22T08:44:20.925Z,14944
2016-08-22T08:45:20.946Z,15196
2016-08-22T08:46:21.686Z,14464
2016-08-22T08:47:21.003Z,13508
2016-08-22T08:48:20.436Z,14000
2016-08-22T08:49:21.765Z,15148
2016-08-22T08:50:22.536Z,16416
2016-08-22T08:51:21.136Z,17184
2016-08-22T08:52:21.843Z,17088
2016-08-22T08:53:21.971Z,16800
2016-08-22T08:54:22.148Z,17280
2016-08-22T08:55:20.616Z,18656
2016-08-22T08:56:21.969Z,19360
2016-08-22T08:57:22.894Z,18848
2016-08-22T08:58:21.319Z,18336
2016-08-22T08:59:21.429Z,18176
2016-08-22T09:00:20.709Z,18272
2016-08-22T09:01:22.358Z,18176
2016-08-22T09:02:21.399Z,17664
2016-08-22T09:03:21.550Z,17056
2016-08-22T09:04:22.341Z,17376
2016-08-22T09:05:21.516Z,18336
2016-08-22T09:06:22.245Z,18272
2016-08-22T09:07:22.276Z,17792
2016-08-22T09:08:21.575Z,15584
2016-08-22T09:09:21.612Z,14196
2016-08-22T09:10:20.941Z,13352
2016-08-22T09:11:22.369Z,12768
2016-08-22T09:12:22.500Z,11928
2016-08-22T09:13:23.135Z,12320
2016-08-22T09:14:22.446Z,10792
2016-08-22T09:15:21.786Z,10032
2016-08-22T09:16:22.520Z,10068
2016-08-22T09:17:23.285Z,12468
2016-08-22T09:18:22.563Z,12900
2016-08-22T09:19:22.604Z,16480
2016-08-22T09:20:23.337Z,15904
2016-08-22T09:21:22.827Z,15468
2016-08-22T09:22:22.675Z,15036
2016-08-22T09:23:22.712Z,15296
2016-08-22T09:24:23.437Z,14356
2016-08-22T09:25:22.755Z,13976
2016-08-22T09:26:22.867Z,14676
2016-08-22T09:27:22.111Z,13560
2016-08-22T09:28:23.547Z,13876
2016-08-22T09:29:22.276Z,15616
2016-08-22T09:30:22.956Z,17664
2016-08-22T09:31:22.334Z,16800
2016-08-22T09:32:23.744Z,15712
2016-08-22T09:33:22.318Z,13632
2016-08-22T09:34:22.330Z,12960
2016-08-22T09:35:22.369Z,13024
2016-08-22T09:36:23.055Z,12956
2016-08-22T09:37:22.386Z,13784
2016-08-22T09:38:22.501Z,13532
2016-08-22T09:39:23.146Z,10600
2016-08-22T09:40:23.162Z,11256
2016-08-22T09:41:22.475Z,13040
2016-08-22T09:42:23.204Z,13684
2016-08-22T09:43:23.266Z,10764
2016-08-22T09:44:21.945Z,11016
2016-08-22T09:45:21.874Z,10868
2016-08-22T09:46:23.328Z,11460
2016-08-22T09:47:22.648Z,11920
2016-08-22T09:48:23.396Z,14016
2016-08-22T09:49:23.423Z,16032
2016-08-22T09:50:22.725Z,17216
2016-08-22T09:51:24.165Z,17568
2016-08-22T09:52:23.475Z,18080
2016-08-22T09:53:22.789Z,18080
2016-08-22T09:54:23.584Z,16704
2016-08-22T09:55:22.878Z,14872
2016-08-22T09:56:22.187Z,14576
2016-08-22T09:57:22.916Z,14880
2016-08-22T09:58:24.407Z,12988
2016-08-22T09:59:22.263Z,12672
2016-08-22T10:00:22.296Z,13132
2016-08-22T10:01:23.106Z,11404
2016-08-22T10:02:23.766Z,11884
2016-08-22T10:03:23.225Z,12188
2016-08-22T10:04:22.472Z,13336
2016-08-22T10:05:23.116Z,12556
2016-08-22T10:06:23.880Z,13932
2016-08-22T10:07:23.184Z,15136
2016-08-22T10:08:22.586Z,15244
2016-08-22T10:09:23.240Z,15416
2016-08-22T10:10:23.267Z,13420
2016-08-22T10:11:23.284Z,12964
2016-08-22T10:12:23.455Z,14068
2016-08-22T10:13:24.042Z,13092
2016-08-22T10:14:23.446Z,13944
2016-08-22T10:15:24.811Z,14968
2016-08-22T10:16:24.982Z,15220
2016-08-22T10:17:24.157Z,17312
2016-08-22T10:18:24.182Z,19104
2016-08-22T10:19:24.218Z,20544
2016-08-22T10:20:24.231Z,21696
2016-08-22T10:21:23.659Z,22112
2016-08-22T10:22:23.586Z,21824
2016-08-22T10:23:25.055Z,21344
2016-08-22T10:24:23.036Z,20768
2016-08-22T10:25:23.704Z,20640
2016-08-22T10:26:23.685Z,20896
2016-08-22T10:27:24.427Z,21600
2016-08-22T10:28:24.453Z,21472
2016-08-22T10:29:23.063Z,20224
2016-08-22T10:30:23.823Z,15424
2016-08-22T10:31:23.118Z,12864
2016-08-22T10:32:24.583Z,13044
2016-08-22T10:33:24.598Z,12840
2016-08-22T10:34:25.336Z,10956
2016-08-22T10:35:23.947Z,10352
2016-08-22T10:36:24.006Z,10020
2016-08-22T10:37:24.709Z,10640
2016-08-22T10:38:24.761Z,9872
2016-08-22T10:39:25.467Z,9384
2016-08-22T10:40:23.373Z,9416
2016-08-22T10:41:24.224Z,9664
2016-08-22T10:42:25.540Z,10284
2016-08-22T10:43:24.205Z,11100
2016-08-22T10:44:24.906Z,11804
2016-08-22T10:45:25.686Z,11444
2016-08-22T10:46:24.946Z,10976
2016-08-22T10:47:24.967Z,11624
2016-08-22T10:48:25.693Z,11908
2016-08-22T10:49:25.053Z,10920
2016-08-22T10:50:25.768Z,8532
2016-08-22T10:51:24.366Z,8816
2016-08-22T10:52:25.810Z,7972
2016-08-22T10:53:25.134Z,8880
2016-08-22T10:54:25.847Z,8288
2016-08-22T10:55:24.481Z,8588
2016-08-22T10:56:24.505Z,7252
2016-08-22T10:57:24.557Z,9592
2016-08-22T10:58:25.258Z,10100
2016-08-22T10:59:25.996Z,12248
2016-08-22T11:00:25.305Z,13184
2016-08-22T11:01:25.418Z,11624
2016-08-22T11:02:25.374Z,11512
2016-08-22T11:03:24.823Z,16448
2016-08-22T11:04:23.993Z,17664
2016-08-22T11:05:26.161Z,16864
2016-08-22T11:06:24.773Z,16672
2016-08-22T11:07:25.595Z,16768
2016-08-22T11:08:24.837Z,18816
2016-08-22T11:09:26.426Z,17984
2016-08-22T11:10:25.176Z,15368
2016-08-22T11:11:26.476Z,14852
2016-08-22T11:12:26.554Z,15936
2016-08-22T11:13:25.777Z,15272
2016-08-22T11:14:25.807Z,13800
2016-08-22T11:15:26.483Z,12940
2016-08-22T11:16:26.446Z,12228
2016-08-22T11:17:25.065Z,12444
2016-08-22T11:18:26.514Z,12632
2016-08-22T11:19:26.530Z,12376
2016-08-22T11:20:25.149Z,12428
2016-08-22T11:21:25.891Z,10720
2016-08-22T11:22:26.726Z,9244
2016-08-22T11:23:25.925Z,7156
2016-08-22T11:24:26.675Z,10220
2016-08-22T11:25:25.326Z,9732
2016-08-22T11:26:26.004Z,7744
2016-08-22T11:27:26.746Z,8804
2016-08-22T11:28:25.375Z,9308
2016-08-22T11:29:25.466Z,8200
2016-08-22T11:30:26.126Z,10992
2016-08-22T11:31:26.863Z,8536
2016-08-22T11:32:26.172Z,7360
2016-08-22T11:33:26.190Z,6380
2016-08-22T11:34:26.213Z,6484
2016-08-22T11:35:26.960Z,9148
2016-08-22T11:36:25.576Z,13376
2016-08-22T11:37:27.030Z,12652
2016-08-22T11:38:26.385Z,13628
2016-08-22T11:39:26.348Z,13264
2016-08-22T11:40:26.393Z,14912
2016-08-22T11:41:26.396Z,12792
2016-08-22T11:42:25.716Z,12696
2016-08-22T11:43:26.438Z,11120
2016-08-22T11:44:27.215Z,9612
2016-08-22T11:45:26.486Z,8608
2016-08-22T11:46:25.812Z,7256
2016-08-22T11:47:27.285Z,9480
2016-08-22T11:48:26.573Z,8404
2016-08-22T11:49:25.910Z,7720
2016-08-22T11:50:25.928Z,10684
2016-08-22T11:51:27.606Z,9468
2016-08-22T11:52:25.996Z,8472
2016-08-22T11:53:27.416Z,9412
2016-08-22T11:54:26.732Z,9268
2016-08-22T11:55:27.526Z,10056
2016-08-22T11:56:26.831Z,7680
2016-08-22T11:57:26.104Z,9048
2016-08-22T11:58:26.846Z,9044
2016-08-22T11:59:26.856Z,8700
2016-08-22T12:00:26.977Z,7644
2016-08-22T12:01:26.206Z,7480
2016-08-22T12:02:26.945Z,7540
2016-08-22T12:03:27.693Z,7112
2016-08-22T12:04:26.996Z,7052
2016-08-22T12:05:27.716Z,6732
2016-08-22T12:06:27.043Z,7628
2016-08-22T12:07:27.786Z,7852
2016-08-22T12:08:27.115Z,7840
2016-08-22T12:09:27.107Z,7808
2016-08-22T12:10:26.441Z,8860
2016-08-22T12:11:27.169Z,7708
2016-08-22T12:12:27.194Z,8540
2016-08-22T12:13:27.947Z,9324
2016-08-22T12:14:27.253Z,8048
2016-08-22T12:15:27.283Z,7340
2016-08-22T12:16:28.000Z,7280
2016-08-22T12:17:28.044Z,8352
2016-08-22T12:18:28.056Z,7500
2016-08-22T12:19:27.374Z,6924
2016-08-22T12:20:26.708Z,6452
2016-08-22T12:21:27.413Z,5964
2016-08-22T12:22:28.343Z,6640
2016-08-22T12:23:28.303Z,6172
2016-08-22T12:24:27.526Z,6864
2016-08-22T12:25:27.527Z,6132
2016-08-22T12:26:28.455Z,6444
2016-08-22T12:27:27.575Z,6712
2016-08-22T12:28:26.909Z,6508
2016-08-22T12:29:27.641Z,7724
2016-08-22T12:30:28.536Z,8440
2016-08-22T12:31:27.704Z,7800
2016-08-22T12:32:27.697Z,7620
2016-08-22T12:33:27.746Z,7976
2016-08-22T12:34:28.558Z,8716
2016-08-22T12:35:28.487Z,7596
2016-08-22T12:36:28.508Z,9320
2016-08-22T12:37:28.544Z,10104
2016-08-22T12:38:27.848Z,10028
2016-08-22T12:39:27.162Z,10396
2016-08-22T12:40:27.995Z,10168
2016-08-22T12:41:28.657Z,7848
2016-08-22T12:42:27.951Z,9500
2016-08-22T12:43:28.675Z,8592
2016-08-22T12:44:28.711Z,9336
2016-08-22T12:45:28.026Z,8916
2016-08-22T12:46:28.766Z,7956
2016-08-22T12:47:28.110Z,7540
2016-08-22T12:48:28.812Z,7784
2016-08-22T12:49:28.836Z,7000
2016-08-22T12:50:28.853Z,6388
2016-08-22T12:51:28.201Z,5456
2016-08-22T12:52:28.944Z,4828
2016-08-22T12:53:28.935Z,4336
2016-08-22T12:54:28.960Z,4284
2016-08-22T12:55:28.614Z,4276
2016-08-22T12:56:29.001Z,4176
2016-08-22T12:57:28.566Z,5076
2016-08-22T12:58:27.646Z,5660
2016-08-22T12:59:28.526Z,5496
2016-08-22T13:00:29.090Z,5168
2016-08-22T13:01:29.143Z,5640
2016-08-22T13:02:29.183Z,5584
2016-08-22T13:03:28.679Z,5792
2016-08-22T13:04:28.722Z,6104
2016-08-22T13:05:28.636Z,7052
2016-08-22T13:06:29.443Z,7116
2016-08-22T13:07:29.281Z,7352
2016-08-22T13:08:29.325Z,6480
2016-08-22T13:09:27.915Z,6980
2016-08-22T13:10:28.776Z,7264
2016-08-22T13:11:28.682Z,7324
2016-08-22T13:12:28.820Z,7916
2016-08-22T13:13:29.438Z,8712
2016-08-22T13:14:28.771Z,7704
2016-08-22T13:15:29.515Z,8020
2016-08-22T13:16:28.800Z,6696
2016-08-22T13:17:28.833Z,5220
2016-08-22T13:18:29.573Z,5608
2016-08-22T13:19:29.586Z,5824
2016-08-22T13:20:29.617Z,5464
2016-08-22T13:21:29.073Z,6712
2016-08-22T13:22:28.946Z,6588
2016-08-22T13:23:28.974Z,6508
2016-08-22T13:24:29.715Z,6400
2016-08-22T13:25:29.024Z,6432
2016-08-22T13:26:29.765Z,5836
2016-08-22T13:27:29.076Z,6264
2016-08-22T13:28:29.117Z,6016
2016-08-22T13:29:29.837Z,6216
2016-08-22T13:30:29.146Z,6060
2016-08-22T13:31:29.175Z,6628
2016-08-22T13:32:28.746Z,6708
2016-08-22T13:33:29.937Z,6996
2016-08-22T13:34:28.747Z,6956
2016-08-22T13:35:29.387Z,6272