createdAt,value
2023-01-27T00:03:01.173Z,5.90
2023-01-27T00:06:11.466Z,5.90
2023-01-27T00:09:15.069Z,5.90
2023-01-27T00:12:39.946Z,5.90
2023-01-27T00:15:43.711Z,5.90
2023-01-27T00:18:49.374Z,5.90
2023-01-27T00:22:08.062Z,5.80
2023-01-27T00:25:13.719Z,5.80
2023-01-27T00:28:22.429Z,5.80
2023-01-27T00:31:41.224Z,5.90
2023-01-27T00:34:44.778Z,5.90
2023-01-27T00:37:52.939Z,5.80
2023-01-27T00:41:09.864Z,5.80
2023-01-27T00:44:16.025Z,5.80
2023-01-27T00:47:19.624Z,5.80
2023-01-27T00:50:25.215Z,5.80
2023-01-27T00:53:31.957Z,5.70
2023-01-27T00:56:37.880Z,5.70
2023-01-27T00:59:41.551Z,5.70
2023-01-27T01:02:47.501Z,5.70
2023-01-27T01:05:51.174Z,5.60
2023-01-27T01:08:59.539Z,5.60
2023-01-27T01:12:03.176Z,5.60
2023-01-27T01:15:10.267Z,5.60
2023-01-27T01:18:13.888Z,5.60
2023-01-27T01:21:19.467Z,5.50
2023-01-27T01:24:25.452Z,5.50
2023-01-27T01:27:31.119Z,5.60
2023-01-27T01:30:35.723Z,5.50
2023-01-27T01:33:41.469Z,5.60
2023-01-27T01:36:45.052Z,5.50
2023-01-27T01:39:52.536Z,5.50
2023-01-27T01:42:57.126Z,5.50
2023-01-27T01:46:03.853Z,5.50
2023-01-27T01:49:07.442Z,5.50
2023-01-27T01:52:15.632Z,5.50
2023-01-27T01:55:21.608Z,5.50
2023-01-27T01:58:28.004Z,5.50
2023-01-27T02:01:31.618Z,5.50
2023-01-27T02:04:38.420Z,5.50
2023-01-27T02:07:46.512Z,5.50
2023-01-27T02:10:57.211Z,5.40
2023-01-27T02:14:01.963Z,5.40
2023-01-27T02:17:07.709Z,5.40
2023-01-27T02:20:16.587Z,5.40
2023-01-27T02:23:29.189Z,5.50
2023-01-27T02:26:36.061Z,5.40
2023-01-27T02:29:41.714Z,5.50
2023-01-27T02:32:45.807Z,5.50
2023-01-27T02:35:58.165Z,5.50
2023-01-27T02:39:02.942Z,5.50
2023-01-27T02:42:11.808Z,5.50
2023-01-27T02:45:15.960Z,5.50
2023-01-27T02:48:21.751Z,5.50
2023-01-27T02:51:25.427Z,5.50
2023-01-27T02:54:31.631Z,5.50
2023-01-27T02:57:37.388Z,5.50
2023-01-27T03:01:02.664Z,5.50
2023-01-27T03:04:08.084Z,5.50
2023-01-27T03:07:13.830Z,5.50
2023-01-27T03:10:17.545Z,5.50
2023-01-27T03:13:25.621Z,5.50
2023-01-27T03:16:42.980Z,5.50
2023-01-27T03:19:52.738Z,5.50
2023-01-27T03:22:56.433Z,5.50
2023-01-27T03:26:07.530Z,5.50
2023-01-27T03:29:29.071Z,5.50
2023-01-27T03:32:35.032Z,5.50
2023-01-27T03:36:21.182Z,5.60
2023-01-27T03:39:43.946Z,5.60
2023-01-27T03:43:01.335Z,5.60
2023-01-27T03:46:21.617Z,5.60
2023-01-27T03:49:25.559Z,5.60
2023-01-27T03:52:31.357Z,5.60
2023-01-27T03:55:35.846Z,5.60
2023-01-27T03:58:41.744Z,5.60
2023-01-27T04:01:47.439Z,5.70
2023-01-27T04:05:06.622Z,5.60
2023-01-27T04:08:10.170Z,5.70
2023-01-27T04:11:31.536Z,5.70
2023-01-27T04:14:37.221Z,5.60
2023-01-27T04:17:44.763Z,5.60
2023-01-27T04:20:48.545Z,5.60
2023-01-27T04:23:54.278Z,5.70
2023-01-27T04:26:58.490Z,5.70
2023-01-27T04:30:04.236Z,5.70
2023-01-27T04:33:09.788Z,5.70
2023-01-27T04:36:16.256Z,5.70
2023-01-27T04:39:20.085Z,5.70
2023-01-27T04:42:25.726Z,5.60
2023-01-27T04:45:29.395Z,5.60
2023-01-27T04:48:37.127Z,5.60
2023-01-27T04:51:41.085Z,5.60
2023-01-27T04:54:47.466Z,5.60
2023-01-27T04:57:51.062Z,5.60
2023-01-27T05:00:56.719Z,5.60
2023-01-27T05:04:02.301Z,5.60
2023-01-27T05:07:07.875Z,5.60
2023-01-27T05:10:12.216Z,5.50
2023-01-27T05:13:17.812Z,5.50
2023-01-27T05:16:22.268Z,5.50
2023-01-27T05:19:31.280Z,5.40
2023-01-27T05:22:34.895Z,5.40
2023-01-27T05:25:42.699Z,5.40
2023-01-27T05:28:47.130Z,5.40
2023-01-27T05:31:52.750Z,5.40
2023-01-27T05:34:58.323Z,5.40
2023-01-27T05:38:04.183Z,5.40
2023-01-27T05:41:08.693Z,5.30
2023-01-27T05:44:14.380Z,5.30
2023-01-27T05:47:18.103Z,5.30
2023-01-27T05:50:25.720Z,5.30
2023-01-27T05:53:29.411Z,5.30
2023-01-27T05:56:35.291Z,5.30
2023-01-27T05:59:38.876Z,5.20
2023-01-27T06:02:44.458Z,5.20
2023-01-27T06:05:53.903Z,5.20
2023-01-27T06:08:59.741Z,5.20
2023-01-27T06:12:03.325Z,5.10
2023-01-27T06:15:09.635Z,5.10
2023-01-27T06:18:13.657Z,5.10
2023-01-27T06:21:21.308Z,5.10
2023-01-27T06:24:25.441Z,5.10
2023-01-27T06:27:31.104Z,5.00
2023-01-27T06:30:34.984Z,5.00
2023-01-27T06:33:40.974Z,5.00
2023-01-27T06:36:48.031Z,5.00
2023-01-27T06:39:53.620Z,5.00
2023-01-27T06:42:57.340Z,5.00
2023-01-27T06:46:05.477Z,5.00
2023-01-27T06:49:09.685Z,4.90
2023-01-27T06:52:17.468Z,4.90
2023-01-27T06:55:21.062Z,5.00
2023-01-27T06:58:27.101Z,4.90
2023-01-27T07:01:31.255Z,5.00
2023-01-27T07:04:36.869Z,4.90
2023-01-27T07:07:42.394Z,4.90
2023-01-27T07:10:48.035Z,4.90
2023-01-27T07:13:51.650Z,4.90
2023-01-27T07:16:57.239Z,4.90
2023-01-27T07:20:00.908Z,4.90
2023-01-27T07:23:08.447Z,4.90
2023-01-27T07:26:24.202Z,4.90
2023-01-27T07:29:30.141Z,4.90
2023-01-27T07:32:33.734Z,4.90
2023-01-27T07:35:40.504Z,4.90
2023-01-27T07:38:46.272Z,4.90
2023-01-27T07:41:51.902Z,4.90
2023-01-27T07:44:55.625Z,4.90
2023-01-27T07:48:01.878Z,4.90
2023-01-27T07:51:05.493Z,4.90
2023-01-27T07:54:13.030Z,4.90
2023-01-27T07:57:16.628Z,5.00
2023-01-27T08:00:23.130Z,4.90
2023-01-27T08:03:27.495Z,4.90
2023-01-27T08:06:33.480Z,4.90
2023-01-27T08:09:39.042Z,5.00
2023-01-27T08:12:44.720Z,5.00
2023-01-27T08:15:48.290Z,5.00
2023-01-27T08:18:54.152Z,5.00
2023-01-27T08:21:57.851Z,5.00
2023-01-27T08:25:05.631Z,5.00
2023-01-27T08:28:09.316Z,5.00
2023-01-27T08:31:16.231Z,5.00
2023-01-27T08:34:19.918Z,5.00
2023-01-27T08:37:25.486Z,5.00
2023-01-27T08:40:31.141Z,5.00
2023-01-27T08:43:36.734Z,5.00
2023-01-27T08:46:40.376Z,5.00
2023-01-27T08:49:47.299Z,5.00
2023-01-27T08:52:50.882Z,5.00
2023-01-27T08:55:59.787Z,5.00
2023-01-27T08:59:03.415Z,5.00
2023-01-27T09:02:09.044Z,5.10
2023-01-27T09:05:12.781Z,5.10
2023-01-27T09:08:18.402Z,5.10
2023-01-27T09:11:24.018Z,5.10
2023-01-27T09:14:30.271Z,5.10
2023-01-27T09:17:33.906Z,5.10
2023-01-27T09:20:39.516Z,5.10
2023-01-27T09:23:43.166Z,5.10
2023-01-27T09:26:50.798Z,5.10
2023-01-27T09:29:54.348Z,5.10
2023-01-27T09:33:00.977Z,5.10
2023-01-27T09:36:06.601Z,5.10
2023-01-27T09:39:13.212Z,5.20
2023-01-27T09:42:36.386Z,5.20
2023-01-27T09:45:48.486Z,5.20
2023-01-27T09:49:06.930Z,5.30
2023-01-27T09:52:20.277Z,5.30
2023-01-27T09:55:27.125Z,5.40
2023-01-27T09:58:40.974Z,5.40
2023-01-27T10:01:50.079Z,5.40
2023-01-27T10:05:10.595Z,5.50
2023-01-27T10:08:29.510Z,5.50
2023-01-27T10:11:39.814Z,5.60
2023-01-27T10:14:49.648Z,5.60
2023-01-27T10:18:01.930Z,5.70
2023-01-27T10:21:08.868Z,5.70
2023-01-27T10:24:20.205Z,5.70
2023-01-27T10:27:24.938Z,5.80
2023-01-27T10:30:34.403Z,5.80
2023-01-27T10:33:46.127Z,5.80
2023-01-27T10:36:57.437Z,5.90
2023-01-27T10:40:04.083Z,5.90
2023-01-27T10:43:12.366Z,5.90
2023-01-27T10:46:24.957Z,5.90
2023-01-27T10:49:32.600Z,6.00
2023-01-27T10:52:39.978Z,6.00
2023-01-27T10:55:48.188Z,6.10
2023-01-27T10:58:54.803Z,6.10
2023-01-27T11:02:05.575Z,6.10
2023-01-27T11:05:11.876Z,6.10
2023-01-27T11:08:18.901Z,6.10
2023-01-27T11:11:37.227Z,6.10
2023-01-27T11:14:46.083Z,6.10
2023-01-27T11:17:54.197Z,6.10
2023-01-27T11:21:01.632Z,6.20
2023-01-27T11:24:13.379Z,6.10
2023-01-27T11:27:24.081Z,6.20
2023-01-27T11:30:32.011Z,6.20
2023-01-27T11:33:47.309Z,6.10
2023-01-27T11:36:51.011Z,6.20
2023-01-27T11:39:56.620Z,6.10
2023-01-27T11:43:01.267Z,6.10
2023-01-27T11:46:08.963Z,6.10
2023-01-27T11:49:17.270Z,6.10
2023-01-27T11:52:26.481Z,6.10
2023-01-27T11:55:35.239Z,6.10
2023-01-27T11:58:42.338Z,6.10
2023-01-27T12:01:48.999Z,6.10
2023-01-27T12:05:01.077Z,6.10
2023-01-27T12:08:05.570Z,6.10
2023-01-27T12:11:24.441Z,6.10
2023-01-27T12:14:28.091Z,6.10
2023-01-27T12:17:36.695Z,6.00
2023-01-27T12:20:43.508Z,6.00
2023-01-27T12:23:50.149Z,6.10
2023-01-27T12:26:55.160Z,6.00
2023-01-27T12:30:03.013Z,6.00
2023-01-27T12:33:12.579Z,6.00
2023-01-27T12:36:22.488Z,6.00
2023-01-27T12:39:29.226Z,6.00
2023-01-27T12:42:36.015Z,6.00
2023-01-27T12:45:40.241Z,6.00
2023-01-27T12:48:49.403Z,6.00
2023-01-27T12:51:55.983Z,6.00
2023-01-27T12:55:03.993Z,6.00
2023-01-27T12:58:07.721Z,6.10
2023-01-27T13:01:27.818Z,6.00
2023-01-27T13:04:31.645Z,6.00
2023-01-27T13:07:40.763Z,6.10
2023-01-27T13:10:50.784Z,6.10
2023-01-27T13:13:58.819Z,6.10
2023-01-27T13:17:02.999Z,6.10
2023-01-27T13:20:16.931Z,6.10
2023-01-27T13:23:23.993Z,6.10
2023-01-27T13:26:30.542Z,6.10
2023-01-27T13:29:36.233Z,6.20
2023-01-27T13:32:43.083Z,6.20
2023-01-27T13:35:51.276Z,6.20
2023-01-27T13:39:01.809Z,6.20
2023-01-27T13:42:12.072Z,6.20
2023-01-27T13:45:19.961Z,6.20
2023-01-27T13:48:25.939Z,6.20
2023-01-27T13:51:32.082Z,6.20
2023-01-27T13:54:37.683Z,6.20
2023-01-27T13:57:50.316Z,6.20
2023-01-27T14:00:58.407Z,6.20
2023-01-27T14:04:21.594Z,6.20
2023-01-27T14:07:29.187Z,6.20
2023-01-27T14:10:39.425Z,6.20
2023-01-27T14:13:48.788Z,6.20
2023-01-27T14:17:00.735Z,6.20
2023-01-27T14:20:28.422Z,6.20
2023-01-27T14:23:39.554Z,6.10
2023-01-27T14:26:50.504Z,6.10
2023-01-27T14:30:00.340Z,6.10
2023-01-27T14:33:08.069Z,6.10
2023-01-27T14:36:18.077Z,6.10
2023-01-27T14:39:25.295Z,6.10
2023-01-27T14:42:35.749Z,6.10
2023-01-27T14:45:40.423Z,6.10
2023-01-27T14:48:53.611Z,6.10
2023-01-27T14:51:59.982Z,6.10
2023-01-27T14:55:16.078Z,6.10
2023-01-27T14:58:37.125Z,6.00
2023-01-27T15:01:46.596Z,6.00
2023-01-27T15:04:53.982Z,6.00
2023-01-27T15:08:02.276Z,6.00
2023-01-27T15:11:18.899Z,6.00
2023-01-27T15:14:43.408Z,6.00
2023-01-27T15:17:56.885Z,6.00
2023-01-27T15:21:08.650Z,6.00
2023-01-27T15:24:36.102Z,6.00
2023-01-27T15:27:42.171Z,6.00
2023-01-27T15:31:00.709Z,6.00
2023-01-27T15:34:21.447Z,6.00
2023-01-27T15:37:27.623Z,6.00
2023-01-27T15:40:56.489Z,6.00
2023-01-27T15:44:15.590Z,5.90
2023-01-27T15:47:22.595Z,6.00
2023-01-27T15:50:31.193Z,5.90
2023-01-27T15:53:38.131Z,5.90
2023-01-27T15:56:43.073Z,5.90
2023-01-27T15:59:58.945Z,5.90
2023-01-27T16:03:04.247Z,5.90
2023-01-27T16:06:16.041Z,5.80
2023-01-27T16:09:22.564Z,5.80
2023-01-27T16:12:33.377Z,5.80
2023-01-27T16:15:38.388Z,5.80
2023-01-27T16:18:45.438Z,5.80
2023-01-27T16:21:54.110Z,5.80
2023-01-27T16:25:02.997Z,5.70
2023-01-27T16:28:09.249Z,5.80
2023-01-27T16:31:15.832Z,5.70
2023-01-27T16:34:22.689Z,5.70
2023-01-27T16:37:31.810Z,5.70
2023-01-27T16:40:36.201Z,5.60
2023-01-27T16:43:44.532Z,5.60
2023-01-27T16:46:49.833Z,5.60
2023-01-27T16:49:56.381Z,5.60
2023-01-27T16:53:02.538Z,5.60
2023-01-27T16:56:09.016Z,5.60
2023-01-27T16:59:26.103Z,5.50
2023-01-27T17:02:32.567Z,5.50
2023-01-27T17:05:36.225Z,5.50
2023-01-27T17:08:46.815Z,5.50
2023-01-27T17:11:50.545Z,5.50
2023-01-27T17:14:56.437Z,5.50
2023-01-27T17:18:00.278Z,5.50
2023-01-27T17:21:06.082Z,5.50
2023-01-27T17:24:16.337Z,5.50
2023-01-27T17:27:24.868Z,5.40
2023-01-27T17:30:34.173Z,5.40
2023-01-27T17:33:39.792Z,5.40
2023-01-27T17:37:05.901Z,5.40
2023-01-27T17:40:17.293Z,5.40
2023-01-27T17:43:30.445Z,5.40
2023-01-27T17:46:36.219Z,5.40
2023-01-27T17:49:40.285Z,5.30
2023-01-27T17:52:52.480Z,5.30
2023-01-27T17:55:58.817Z,5.30
2023-01-27T17:59:06.939Z,5.30
2023-01-27T18:02:16.062Z,5.30
2023-01-27T18:05:22.279Z,5.30
2023-01-27T18:08:25.943Z,5.30
2023-01-27T18:11:35.221Z,5.30
2023-01-27T18:14:38.790Z,5.30
2023-01-27T18:17:44.399Z,5.30
2023-01-27T18:20:53.097Z,5.30
2023-01-27T18:23:59.881Z,5.30
2023-01-27T18:27:10.252Z,5.20
2023-01-27T18:30:18.429Z,5.20
2023-01-27T18:33:22.086Z,5.20
2023-01-27T18:36:32.648Z,5.20
2023-01-27T18:39:37.418Z,5.20
2023-01-27T18:42:45.016Z,5.20
2023-01-27T18:45:49.911Z,5.20
2023-01-27T18:48:59.037Z,5.20
2023-01-27T18:52:02.658Z,5.20
2023-01-27T18:55:18.563Z,5.20
2023-01-27T18:58:24.109Z,5.20
2023-01-27T19:01:29.662Z,5.20
2023-01-27T19:04:33.525Z,5.20
2023-01-27T19:07:39.079Z,5.20
2023-01-27T19:10:43.043Z,5.30
2023-01-27T19:13:50.615Z,5.20
2023-01-27T19:16:54.229Z,5.20
2023-01-27T19:19:59.817Z,5.20
2023-01-27T19:23:03.450Z,5.30
2023-01-27T19:26:15.558Z,5.30
2023-01-27T19:29:21.151Z,5.20
2023-01-27T19:32:26.749Z,5.20
2023-01-27T19:35:31.678Z,5.30
2023-01-27T19:38:37.447Z,5.20
2023-01-27T19:41:41.147Z,5.30
2023-01-27T19:44:48.650Z,5.30
2023-01-27T19:47:52.364Z,5.30
2023-01-27T19:50:57.957Z,5.30
2023-01-27T19:54:01.581Z,5.30
2023-01-27T19:57:07.485Z,5.30
2023-01-27T20:00:21.032Z,5.30
2023-01-27T20:03:26.583Z,5.20
2023-01-27T20:06:31.017Z,5.20
2023-01-27T20:09:36.628Z,5.20
2023-01-27T20:12:40.195Z,5.20
2023-01-27T20:15:48.246Z,5.20
2023-01-27T20:18:52.079Z,5.20
2023-01-27T20:22:00.489Z,5.20
2023-01-27T20:25:04.128Z,5.20
2023-01-27T20:28:10.548Z,5.20
2023-01-27T20:31:16.822Z,5.20
2023-01-27T20:34:22.465Z,5.20
2023-01-27T20:37:26.245Z,5.20
2023-01-27T20:40:31.887Z,5.20
2023-01-27T20:43:35.958Z,5.10
2023-01-27T20:46:43.558Z,5.10
2023-01-27T20:49:47.165Z,5.10
2023-01-27T20:52:52.747Z,5.10
2023-01-27T20:55:56.850Z,5.10
2023-01-27T20:59:02.434Z,5.10
2023-01-27T21:02:08.044Z,5.10
2023-01-27T21:05:14.356Z,5.10
2023-01-27T21:08:18.189Z,5.00
2023-01-27T21:11:23.834Z,5.00
2023-01-27T21:14:27.581Z,5.00
2023-01-27T21:17:35.073Z,5.00
2023-01-27T21:20:38.723Z,5.00
2023-01-27T21:23:44.316Z,5.00
2023-01-27T21:26:48.021Z,4.90
2023-01-27T21:29:54.157Z,4.90
2023-01-27T21:32:59.649Z,4.90
2023-01-27T21:36:05.460Z,4.90
2023-01-27T21:39:09.414Z,4.90
2023-01-27T21:42:28.387Z,4.90
2023-01-27T21:45:32.080Z,4.90
2023-01-27T21:48:39.673Z,4.90
2023-01-27T21:51:43.406Z,4.90
2023-01-27T21:54:48.955Z,4.90
2023-01-27T21:57:53.197Z,4.80
2023-01-27T22:00:58.863Z,4.80
2023-01-27T22:04:04.541Z,4.80
2023-01-27T22:07:11.279Z,4.70
2023-01-27T22:10:16.531Z,4.80
2023-01-27T22:13:22.113Z,4.80
2023-01-27T22:16:26.016Z,4.80
2023-01-27T22:19:34.214Z,4.70
2023-01-27T22:22:37.819Z,4.70
2023-01-27T22:25:48.523Z,4.80
2023-01-27T22:28:52.209Z,4.80
2023-01-27T22:31:57.800Z,4.80
2023-01-27T22:35:03.445Z,4.80
2023-01-27T22:38:09.223Z,4.80
2023-01-27T22:41:12.922Z,4.80
2023-01-27T22:44:19.676Z,4.80
2023-01-27T22:47:23.250Z,4.70
2023-01-27T22:50:30.752Z,4.70
2023-01-27T22:53:34.330Z,4.70
2023-01-27T22:56:39.997Z,4.70
2023-01-27T22:59:43.621Z,4.60
2023-01-27T23:02:49.173Z,4.60
2023-01-27T23:05:54.683Z,4.60
2023-01-27T23:09:00.268Z,4.60
2023-01-27T23:12:03.881Z,4.60
2023-01-27T23:15:10.317Z,4.60
2023-01-27T23:18:13.927Z,4.60
2023-01-27T23:21:21.477Z,4.60
2023-01-27T23:24:25.164Z,4.60
2023-01-27T23:27:30.892Z,4.60
2023-01-27T23:30:34.664Z,4.50
2023-01-27T23:33:41.279Z,4.50
2023-01-27T23:36:46.839Z,4.50
2023-01-27T23:39:52.459Z,4.50
2023-01-27T23:42:56.143Z,4.50
2023-01-27T23:46:01.809Z,4.50
2023-01-27T23:49:05.673Z,4.50
2023-01-27T23:52:13.204Z,4.40
2023-01-27T23:55:17.231Z,4.40
2023-01-27T23:58:22.947Z,4.40
