createdAt,value
2018-09-01T00:01:50.043Z,473.78
2018-09-01T00:04:20.356Z,443.57
2018-09-01T00:06:50.583Z,424.30
2018-09-01T00:09:21.006Z,409.90
2018-09-01T00:11:51.312Z,412.25
2018-09-01T00:14:21.542Z,410.85
2018-09-01T00:16:51.819Z,460.23
2018-09-01T00:19:22.132Z,452.52
2018-09-01T00:21:52.484Z,441.35
2018-09-01T00:24:22.709Z,455.75
2018-09-01T00:26:53.269Z,427.43
2018-09-01T00:29:24.139Z,499.77
2018-09-01T00:31:54.370Z,493.90
2018-09-01T00:34:24.548Z,430.77
2018-09-01T00:36:54.709Z,460.05
2018-09-01T00:39:24.908Z,496.98
2018-09-01T00:41:55.087Z,440.28
2018-09-01T00:44:25.607Z,433.32
2018-09-01T00:46:55.960Z,497.77
2018-09-01T00:49:26.729Z,436.02
2018-09-01T00:51:56.981Z,401.18
2018-09-01T00:54:27.462Z,456.37
2018-09-01T00:56:57.704Z,457.05
2018-09-01T00:59:28.274Z,397.77
2018-09-01T01:01:58.516Z,483.40
2018-09-01T01:04:28.771Z,518.35
2018-09-01T01:07:00.672Z,428.52
2018-09-01T01:09:30.858Z,445.60
2018-09-01T01:12:01.819Z,414.73
2018-09-01T01:14:32.165Z,391.00
2018-09-01T01:17:02.623Z,402.97
2018-09-01T01:19:33.032Z,411.62
2018-09-01T01:22:04.517Z,415.08
2018-09-01T01:24:34.906Z,445.88
2018-09-01T01:27:05.273Z,429.12
2018-09-01T01:29:35.640Z,385.07
2018-09-01T01:32:06.658Z,387.75
2018-09-01T01:34:37.052Z,399.20
2018-09-01T01:37:07.681Z,353.07
2018-09-01T01:39:37.964Z,426.22
2018-09-01T01:42:08.281Z,382.85
2018-09-01T01:44:38.586Z,451.70
2018-09-01T01:47:08.770Z,444.07
2018-09-01T01:49:39.380Z,425.25
2018-09-01T01:52:09.699Z,397.10
2018-09-01T01:54:39.984Z,397.37
2018-09-01T01:57:10.356Z,384.62
2018-09-01T01:59:40.729Z,411.17
2018-09-01T02:02:11.094Z,342.40
2018-09-01T02:04:41.424Z,378.12
2018-09-01T02:07:11.671Z,344.32
2018-09-01T02:09:42.644Z,396.00
2018-09-01T02:12:12.803Z,414.00
2018-09-01T02:14:43.043Z,375.48
2018-09-01T02:17:13.776Z,403.50
2018-09-01T02:19:44.051Z,374.45
2018-09-01T02:22:14.397Z,354.00
2018-09-01T02:24:44.832Z,415.70
2018-09-01T02:27:15.110Z,374.60
2018-09-01T02:29:45.408Z,368.17
2018-09-01T02:32:15.512Z,387.60
2018-09-01T02:34:46.457Z,373.70
2018-09-01T02:37:16.909Z,382.48
2018-09-01T02:39:47.333Z,347.60
2018-09-01T02:42:17.537Z,378.37
2018-09-01T02:44:47.856Z,351.60
2018-09-01T02:47:18.484Z,376.40
2018-09-01T02:49:48.793Z,396.68
2018-09-01T02:52:19.484Z,343.30
2018-09-01T02:54:49.728Z,365.65
2018-09-01T02:57:20.030Z,345.75
2018-09-01T02:59:50.447Z,357.07
2018-09-01T03:02:56.468Z,361.12
2018-09-01T03:05:27.125Z,366.73
2018-09-01T03:07:58.013Z,356.93
2018-09-01T03:10:28.373Z,388.65
2018-09-01T03:12:58.732Z,389.77
2018-09-01T03:15:28.884Z,346.02
2018-09-01T03:17:59.104Z,394.40
2018-09-01T03:20:30.862Z,364.90
2018-09-01T03:23:02.674Z,336.75
2018-09-01T03:25:35.569Z,363.50
2018-09-01T03:28:06.327Z,346.75
2018-09-01T03:30:36.758Z,373.48
2018-09-01T03:33:07.752Z,341.08
2018-09-01T03:35:40.345Z,398.95
2018-09-01T03:38:12.897Z,361.05
2018-09-01T03:40:43.104Z,358.82
2018-09-01T03:43:13.886Z,357.90
2018-09-01T03:45:44.151Z,340.60
2018-09-01T03:48:14.745Z,328.83
2018-09-01T03:50:44.976Z,372.48
2018-09-01T03:53:15.792Z,389.20
2018-09-01T03:55:46.093Z,367.65
2018-09-01T03:58:16.449Z,342.00
2018-09-01T04:00:47.038Z,375.15
2018-09-01T04:03:17.828Z,386.12
2018-09-01T04:05:48.428Z,376.92
2018-09-01T04:08:18.632Z,370.20
2018-09-01T04:10:48.876Z,342.27
2018-09-01T04:13:19.147Z,339.05
2018-09-01T04:15:49.687Z,392.85
2018-09-01T04:18:20.292Z,365.18
2018-09-01T04:20:50.476Z,325.93
2018-09-01T04:23:20.825Z,316.17
2018-09-01T04:25:51.058Z,342.32
2018-09-01T04:28:21.251Z,316.10
2018-09-01T04:30:51.772Z,324.02
2018-09-01T04:33:21.923Z,331.70
2018-09-01T04:35:52.366Z,349.20
2018-09-01T04:38:22.551Z,347.63
2018-09-01T04:40:53.033Z,321.23
2018-09-01T04:43:23.442Z,388.90
2018-09-01T04:45:53.787Z,334.70
2018-09-01T04:48:24.109Z,380.32
2018-09-01T04:50:54.395Z,347.15
2018-09-01T04:53:24.721Z,321.82
2018-09-01T04:55:55.132Z,321.45
2018-09-01T04:58:25.543Z,313.45
2018-09-01T05:00:56.054Z,324.67
2018-09-01T05:03:26.646Z,318.37
2018-09-01T05:05:56.887Z,326.75
2018-09-01T05:08:27.237Z,324.80
2018-09-01T05:10:57.434Z,331.82
2018-09-01T05:13:27.791Z,315.30
2018-09-01T05:15:58.315Z,325.77
2018-09-01T05:18:28.636Z,326.88
2018-09-01T05:20:58.940Z,329.57
2018-09-01T05:23:29.369Z,327.52
2018-09-01T05:26:05.268Z,342.45
2018-09-01T05:28:37.696Z,360.80
2018-09-01T05:31:09.594Z,338.75
2018-09-01T05:33:40.025Z,311.73
2018-09-01T05:36:10.627Z,344.30
2018-09-01T05:38:48.636Z,335.60
2018-09-01T05:41:19.016Z,314.57
2018-09-01T05:43:49.354Z,323.23
2018-09-01T05:46:19.529Z,362.05
2018-09-01T05:48:49.743Z,325.10
2018-09-01T05:51:36.918Z,348.87
2018-09-01T05:54:13.040Z,332.25
2018-09-01T05:56:43.316Z,343.12
2018-09-01T05:59:13.848Z,338.57
2018-09-01T06:01:44.208Z,360.63
2018-09-01T06:04:14.426Z,347.70
2018-09-01T06:06:45.054Z,373.20
2018-09-01T06:09:15.384Z,384.70
2018-09-01T06:11:45.904Z,385.50
2018-09-01T06:14:16.361Z,384.18
2018-09-01T06:16:47.683Z,367.65
2018-09-01T06:19:22.832Z,362.20
2018-09-01T06:21:53.757Z,330.00
2018-09-01T06:24:24.462Z,352.10
2018-09-01T06:26:55.197Z,333.10
2018-09-01T06:29:26.359Z,371.43
2018-09-01T06:31:59.649Z,346.27
2018-09-01T06:34:29.938Z,362.57
2018-09-01T06:37:00.178Z,328.50
2018-09-01T06:39:30.557Z,352.60
2018-09-01T06:42:01.597Z,329.98
2018-09-01T06:44:32.168Z,357.57
2018-09-01T06:47:03.640Z,366.42
2018-09-01T06:49:38.902Z,312.95
2018-09-01T06:52:10.013Z,364.20
2018-09-01T06:54:40.411Z,403.73
2018-09-01T06:57:10.722Z,386.77
2018-09-01T06:59:41.266Z,383.93
2018-09-01T07:02:12.421Z,380.48
2018-09-01T07:04:42.928Z,347.42
2018-09-01T07:07:13.284Z,339.32
2018-09-01T07:09:43.593Z,328.30
2018-09-01T07:12:13.720Z,360.45
2018-09-01T07:14:43.884Z,385.13
2018-09-01T07:17:14.087Z,374.15
2018-09-01T07:19:44.353Z,431.57
2018-09-01T07:22:15.142Z,423.43
2018-09-01T07:24:45.498Z,416.50
2018-09-01T07:27:15.916Z,396.32
2018-09-01T07:29:45.989Z,445.55
2018-09-01T07:32:16.742Z,457.88
2018-09-01T07:34:47.164Z,490.43
2018-09-01T07:37:17.723Z,438.87
2018-09-01T07:39:48.181Z,414.07
2018-09-01T07:42:18.435Z,389.70
2018-09-01T07:44:48.896Z,385.02
2018-09-01T07:47:19.651Z,436.40
2018-09-01T07:49:49.958Z,426.30
2018-09-01T07:52:20.319Z,353.25
2018-09-01T07:54:50.695Z,367.55
2018-09-01T07:57:20.821Z,428.65
2018-09-01T07:59:52.233Z,405.43
2018-09-01T08:02:22.415Z,426.75
2018-09-01T08:04:52.587Z,406.30
2018-09-01T08:07:22.925Z,401.37
2018-09-01T08:09:53.142Z,414.85
2018-09-01T08:12:23.423Z,440.90
2018-09-01T08:14:53.791Z,481.95
2018-09-01T08:17:24.045Z,515.33
2018-09-01T08:19:54.767Z,490.88
2018-09-01T08:22:25.188Z,477.43
2018-09-01T08:24:56.206Z,544.62
2018-09-01T08:27:26.377Z,690.90
2018-09-01T08:29:58.291Z,543.95
2018-09-01T08:32:28.822Z,511.75
2018-09-01T08:34:59.091Z,529.20
2018-09-01T08:37:29.220Z,543.33
2018-09-01T08:39:59.479Z,524.02
2018-09-01T08:42:30.228Z,526.50
2018-09-01T08:45:00.864Z,509.60
2018-09-01T08:47:31.752Z,497.63
2018-09-01T08:50:02.155Z,548.70
2018-09-01T08:52:32.537Z,482.08
2018-09-01T08:55:03.517Z,499.92
2018-09-01T08:57:34.283Z,503.85
2018-09-01T09:00:06.337Z,517.92
2018-09-01T09:02:36.937Z,487.68
2018-09-01T09:05:07.636Z,595.50
2018-09-01T09:07:38.115Z,541.77
2018-09-01T09:10:08.398Z,586.45
2018-09-01T09:12:38.533Z,669.88
2018-09-01T09:15:13.784Z,596.22
2018-09-01T09:17:44.820Z,626.73
2018-09-01T09:20:23.001Z,639.13
2018-09-01T09:23:03.012Z,586.17
2018-09-01T09:25:33.261Z,600.42
2018-09-01T09:28:05.132Z,501.63
2018-09-01T09:30:35.769Z,478.18
2018-09-01T09:33:06.782Z,579.02
2018-09-01T09:35:38.993Z,608.72
2018-09-01T09:38:10.875Z,589.95
2018-09-01T09:40:41.283Z,575.10
2018-09-01T09:43:13.441Z,620.02
2018-09-01T09:45:43.891Z,599.70
2018-09-01T09:48:16.336Z,640.67
2018-09-01T09:50:46.704Z,585.33
2018-09-01T09:53:19.328Z,558.62
2018-09-01T09:55:49.686Z,603.62
2018-09-01T09:58:20.701Z,629.10
2018-09-01T10:00:55.982Z,599.45
2018-09-01T10:03:27.640Z,594.97
2018-09-01T10:05:57.993Z,604.80
2018-09-01T10:08:30.024Z,657.83
2018-09-01T10:11:00.404Z,665.58
2018-09-01T10:13:32.792Z,624.88
2018-09-01T10:16:03.393Z,609.10
2018-09-01T10:18:33.713Z,676.65
2018-09-01T10:21:04.119Z,626.40
2018-09-01T10:23:34.342Z,591.02
2018-09-01T10:26:05.151Z,697.92
2018-09-01T10:28:35.399Z,613.35
2018-09-01T10:31:05.777Z,598.60
2018-09-01T10:33:36.004Z,543.17
2018-09-01T10:36:06.365Z,537.35
2018-09-01T10:38:36.897Z,507.05
2018-09-01T10:41:07.362Z,549.52
2018-09-01T10:43:38.124Z,557.55
2018-09-01T10:46:08.787Z,669.17
2018-09-01T10:48:39.167Z,586.17
2018-09-01T10:51:09.501Z,590.25
2018-09-01T10:53:39.700Z,698.83
2018-09-01T10:56:10.144Z,640.45
2018-09-01T10:58:40.642Z,635.85
2018-09-01T11:01:10.959Z,596.85
2018-09-01T11:03:41.342Z,605.65
2018-09-01T11:06:11.873Z,608.20
2018-09-01T11:08:42.041Z,630.22
2018-09-01T11:11:12.225Z,541.08
2018-09-01T11:13:44.236Z,619.42
2018-09-01T11:16:15.697Z,601.37
2018-09-01T11:18:46.145Z,569.28
2018-09-01T11:21:16.317Z,587.92
2018-09-01T11:23:46.810Z,724.20
2018-09-01T11:26:17.057Z,556.73
2018-09-01T11:28:48.318Z,604.27
2018-09-01T11:31:18.592Z,587.50
2018-09-01T11:33:49.151Z,600.27
2018-09-01T11:36:19.387Z,552.30
2018-09-01T11:38:52.496Z,547.63
2018-09-01T11:41:22.971Z,617.30
2018-09-01T11:43:54.790Z,503.35
2018-09-01T11:46:25.557Z,592.70
2018-09-01T11:48:56.324Z,577.83
2018-09-01T11:51:26.703Z,572.00
2018-09-01T11:53:57.232Z,657.02
2018-09-01T11:56:28.165Z,664.42
2018-09-01T11:58:58.670Z,607.45
2018-09-01T12:01:28.875Z,609.48
2018-09-01T12:03:59.162Z,548.33
2018-09-01T12:06:29.343Z,534.42
2018-09-01T12:08:59.910Z,570.77
2018-09-01T12:11:30.795Z,505.22
2018-09-01T12:14:01.414Z,553.85
2018-09-01T12:16:31.804Z,513.30
2018-09-01T12:19:01.981Z,647.85
2018-09-01T12:21:32.154Z,565.95
2018-09-01T12:24:02.598Z,590.62
2018-09-01T12:26:32.795Z,595.27
2018-09-01T12:29:03.303Z,615.33
2018-09-01T12:31:33.667Z,619.77
2018-09-01T12:34:04.360Z,580.27
2018-09-01T12:36:34.719Z,625.22
2018-09-01T12:39:05.619Z,560.97
2018-09-01T12:41:35.724Z,540.77
2018-09-01T12:44:05.907Z,677.95
2018-09-01T12:46:36.019Z,546.22
2018-09-01T12:49:06.443Z,649.70
2018-09-01T12:51:36.612Z,614.97
2018-09-01T12:54:06.855Z,584.87
2018-09-01T12:56:37.311Z,654.58
2018-09-01T12:59:07.655Z,574.70
2018-09-01T13:01:37.839Z,537.42
2018-09-01T13:04:08.142Z,553.88
2018-09-01T13:06:38.916Z,582.55
2018-09-01T13:09:09.335Z,652.67
2018-09-01T13:11:39.633Z,565.98
2018-09-01T13:14:09.775Z,551.45
2018-09-01T13:16:40.149Z,570.38
2018-09-01T13:19:10.372Z,620.77
2018-09-01T13:21:41.194Z,542.98
2018-09-01T13:24:11.428Z,564.78
2018-09-01T13:26:44.121Z,571.10
2018-09-01T13:29:14.801Z,494.20
2018-09-01T13:31:45.033Z,525.98
2018-09-01T13:34:15.484Z,572.80
2018-09-01T13:36:45.745Z,611.12
2018-09-01T13:39:16.060Z,576.13
2018-09-01T13:41:46.411Z,662.90
2018-09-01T13:44:16.736Z,625.15
2018-09-01T13:46:46.991Z,629.72
2018-09-01T13:49:17.355Z,575.27
2018-09-01T13:51:47.601Z,606.70
2018-09-01T13:54:17.860Z,647.08
2018-09-01T13:56:48.281Z,579.65
2018-09-01T13:59:18.582Z,633.83
2018-09-01T14:01:48.832Z,648.40
2018-09-01T14:04:18.951Z,566.75
2018-09-01T14:06:49.146Z,680.80
2018-09-01T14:09:19.317Z,530.90
2018-09-01T14:11:49.648Z,577.10
2018-09-01T14:14:20.008Z,564.55
2018-09-01T14:16:50.271Z,622.42
2018-09-01T14:19:20.531Z,567.15
2018-09-01T14:21:51.013Z,563.15
2018-09-01T14:24:21.299Z,566.70
2018-09-01T14:26:51.563Z,587.30
2018-09-01T14:29:21.634Z,552.40
2018-09-01T14:31:52.038Z,562.10
2018-09-01T14:34:22.641Z,643.15
2018-09-01T14:36:52.956Z,630.50
2018-09-01T14:39:23.239Z,627.08
2018-09-01T14:41:53.598Z,660.40
2018-09-01T14:44:24.153Z,637.50
2018-09-01T14:46:54.433Z,608.42
2018-09-01T14:49:24.648Z,620.57
2018-09-01T14:51:55.015Z,515.17
2018-09-01T14:54:25.266Z,549.52
2018-09-01T14:56:56.026Z,622.90
2018-09-01T14:59:26.301Z,574.48
2018-09-01T15:01:56.950Z,600.90
2018-09-01T15:04:27.209Z,588.92
2018-09-01T15:06:57.654Z,546.95
2018-09-01T15:09:27.886Z,577.90
2018-09-01T15:11:58.212Z,593.00
2018-09-01T15:14:28.465Z,587.85
2018-09-01T15:16:58.825Z,489.78
2018-09-01T15:19:29.180Z,549.15
2018-09-01T15:21:59.525Z,508.40
2018-09-01T15:24:29.777Z,548.65
2018-09-01T15:27:00.077Z,540.90
2018-09-01T15:29:30.439Z,564.92
2018-09-01T15:32:01.304Z,532.58
2018-09-01T15:34:32.408Z,599.15
2018-09-01T15:37:02.645Z,480.50
2018-09-01T15:39:32.816Z,509.10
2018-09-01T15:42:04.053Z,507.50
2018-09-01T15:44:34.388Z,541.60
2018-09-01T15:47:04.644Z,561.35
2018-09-01T15:49:34.888Z,557.88
2018-09-01T15:52:05.596Z,594.45
2018-09-01T15:54:35.839Z,535.42
2018-09-01T15:57:06.210Z,507.32
2018-09-01T15:59:36.405Z,561.17
2018-09-01T16:02:06.804Z,492.87
2018-09-01T16:04:37.005Z,490.40
2018-09-01T16:07:08.488Z,506.43
2018-09-01T16:09:39.274Z,528.75
2018-09-01T16:12:10.065Z,460.78
2018-09-01T16:14:40.211Z,505.80
2018-09-01T16:17:10.751Z,517.25
2018-09-01T16:19:40.863Z,493.35
2018-09-01T16:22:11.155Z,561.23
2018-09-01T16:24:41.455Z,543.67
2018-09-01T16:27:11.667Z,476.05
2018-09-01T16:29:41.873Z,521.50
2018-09-01T16:32:12.243Z,445.82
2018-09-01T16:34:42.572Z,576.08
2018-09-01T16:37:12.678Z,554.42
2018-09-01T16:39:43.390Z,596.90
2018-09-01T16:42:13.613Z,508.77
2018-09-01T16:44:44.394Z,529.87
2018-09-01T16:47:14.559Z,508.57
2018-09-01T16:49:44.716Z,522.77
2018-09-01T16:52:15.220Z,524.02
2018-09-01T16:54:46.619Z,472.52
2018-09-01T16:57:18.124Z,586.08
2018-09-01T16:59:49.730Z,509.27
2018-09-01T17:02:24.860Z,510.45
2018-09-01T17:04:59.336Z,588.72
2018-09-01T17:07:31.527Z,470.08
2018-09-01T17:10:03.260Z,506.95
2018-09-01T17:12:35.295Z,533.00
2018-09-01T17:15:06.150Z,503.58
2018-09-01T17:17:37.739Z,473.45
2018-09-01T17:20:12.589Z,561.15
2018-09-01T17:22:48.685Z,498.15
2018-09-01T17:25:22.035Z,694.92
2018-09-01T17:27:53.102Z,574.98
2018-09-01T17:30:23.468Z,567.17
2018-09-01T17:32:55.060Z,599.62
2018-09-01T17:38:22.504Z,578.60
2018-09-01T17:40:57.844Z,536.67
2018-09-01T17:43:28.003Z,486.45
2018-09-01T17:45:58.449Z,548.60
2018-09-01T17:48:28.705Z,515.28
2018-09-01T17:50:59.008Z,611.73
2018-09-01T17:53:29.716Z,581.78
2018-09-01T17:56:00.004Z,494.60
2018-09-01T17:58:30.964Z,532.58
2018-09-01T18:01:01.660Z,518.08
2018-09-01T18:03:31.987Z,501.57
2018-09-01T18:06:02.897Z,466.23
2018-09-01T18:08:33.358Z,500.75
2018-09-01T18:11:04.038Z,523.58
2018-09-01T18:13:34.619Z,495.45
2018-09-01T18:16:05.152Z,498.70
2018-09-01T18:18:36.897Z,473.67
2018-09-01T18:21:07.301Z,545.98
2018-09-01T18:23:39.497Z,486.73
2018-09-01T18:26:10.547Z,518.05
2018-09-01T18:28:40.963Z,640.85
2018-09-01T18:31:14.030Z,503.18
2018-09-01T18:33:46.352Z,519.70
2018-09-01T18:36:16.599Z,602.97
2018-09-01T18:38:46.715Z,502.75
2018-09-01T18:41:17.025Z,582.42
2018-09-01T18:43:47.298Z,539.17
2018-09-01T18:46:17.591Z,584.85
2018-09-01T18:48:50.269Z,469.52
2018-09-01T18:51:20.733Z,495.38
2018-09-01T18:53:51.346Z,507.77
2018-09-01T18:56:22.483Z,449.42
2018-09-01T18:58:53.328Z,472.67
2018-09-01T19:01:23.561Z,523.45
2018-09-01T19:03:55.535Z,428.80
2018-09-01T19:06:26.080Z,476.85
2018-09-01T19:08:56.164Z,508.90
2018-09-01T19:11:26.528Z,485.52
2018-09-01T19:13:56.982Z,464.37
2018-09-01T19:16:27.049Z,468.75
2018-09-01T19:18:57.976Z,498.73
2018-09-01T19:21:28.728Z,482.80
2018-09-01T19:23:58.931Z,471.77
2018-09-01T19:26:33.451Z,528.17
2018-09-01T19:29:03.844Z,510.43
2018-09-01T19:31:35.119Z,554.70
2018-09-01T19:34:07.546Z,488.05
2018-09-01T19:36:40.904Z,521.35
2018-09-01T19:39:13.825Z,473.07
2018-09-01T19:41:46.608Z,437.60
2018-09-01T19:44:17.700Z,426.45
2018-09-01T19:46:47.820Z,400.65
2018-09-01T19:49:18.004Z,391.20
2018-09-01T19:51:49.854Z,475.68
2018-09-01T19:54:20.219Z,469.67
2018-09-01T19:56:53.901Z,458.25
2018-09-01T19:59:24.272Z,492.12
2018-09-01T20:01:55.556Z,427.82
2018-09-01T20:04:25.837Z,417.07
2018-09-01T20:06:56.088Z,468.65
2018-09-01T20:09:26.744Z,431.47
2018-09-01T20:11:56.879Z,467.12
2018-09-01T20:14:27.484Z,402.78
2018-09-01T20:16:57.697Z,415.47
2018-09-01T20:19:28.401Z,399.75
2018-09-01T20:21:59.044Z,468.02
2018-09-01T20:24:34.448Z,451.98
2018-09-01T20:27:05.925Z,472.63
2018-09-01T20:29:36.106Z,451.25
2018-09-01T20:32:08.730Z,482.52
2018-09-01T20:34:44.234Z,419.62
2018-09-01T20:37:17.939Z,477.62
2018-09-01T20:39:49.789Z,411.08
2018-09-01T20:42:20.564Z,425.22
2018-09-01T20:44:51.543Z,507.90
2018-09-01T20:47:22.525Z,582.23
2018-09-01T20:49:53.920Z,469.43
2018-09-01T20:52:24.232Z,522.98
2018-09-01T20:54:57.229Z,476.22
2018-09-01T20:57:27.819Z,551.15
2018-09-01T21:00:01.019Z,516.73
2018-09-01T21:02:32.219Z,592.72
2018-09-01T21:05:02.774Z,446.60
2018-09-01T21:07:33.152Z,527.78
2018-09-01T21:10:03.649Z,537.90
2018-09-01T21:12:34.030Z,505.20
2018-09-01T21:15:08.054Z,482.23
2018-09-01T21:17:39.091Z,525.85
2018-09-01T21:20:09.687Z,508.85
2018-09-01T21:22:39.993Z,494.32
2018-09-01T21:25:10.180Z,505.40
2018-09-01T21:27:40.553Z,429.60
2018-09-01T21:30:10.945Z,491.40
2018-09-01T21:32:41.300Z,476.37
2018-09-01T21:35:11.591Z,492.72
2018-09-01T21:37:42.060Z,488.35
2018-09-01T21:40:12.229Z,538.65
2018-09-01T21:42:42.893Z,497.02
2018-09-01T21:45:14.152Z,498.88
2018-09-01T21:47:44.491Z,402.70
2018-09-01T21:50:14.685Z,437.98
2018-09-01T21:52:45.006Z,480.40
2018-09-01T21:55:15.527Z,417.30
2018-09-01T21:57:46.093Z,460.63
2018-09-01T22:00:16.528Z,488.45
2018-09-01T22:02:46.776Z,495.40
2018-09-01T22:05:23.843Z,418.05
2018-09-01T22:07:54.228Z,438.48
2018-09-01T22:10:24.548Z,416.42
2018-09-01T22:12:54.890Z,441.80
2018-09-01T22:15:25.191Z,421.25
2018-09-01T22:17:55.409Z,423.32
2018-09-01T22:20:25.654Z,485.97
2018-09-01T22:22:56.571Z,461.77
2018-09-01T22:25:26.812Z,458.85
2018-09-01T22:27:57.093Z,414.45
2018-09-01T22:30:31.871Z,381.77
2018-09-01T22:33:03.048Z,477.55
2018-09-01T22:35:33.794Z,411.20
2018-09-01T22:38:06.322Z,430.30
2018-09-01T22:40:40.472Z,502.82
2018-09-01T22:43:14.404Z,439.40
2018-09-01T22:45:44.675Z,495.08
2018-09-01T22:48:19.982Z,427.13
2018-09-01T22:50:50.345Z,387.55
2018-09-01T22:53:20.617Z,391.82
2018-09-01T22:55:51.419Z,454.35
2018-09-01T22:58:21.606Z,386.00
2018-09-01T23:00:51.896Z,430.03
2018-09-01T23:03:22.024Z,419.23
2018-09-01T23:05:52.290Z,409.33
2018-09-01T23:08:22.484Z,471.72
2018-09-01T23:10:52.883Z,416.73
2018-09-01T23:13:23.180Z,463.12
2018-09-01T23:15:53.567Z,450.98
2018-09-01T23:18:23.709Z,452.73
2018-09-01T23:20:54.144Z,489.63
2018-09-01T23:23:24.551Z,431.15
2018-09-01T23:25:55.028Z,446.50
2018-09-01T23:28:25.293Z,436.35
2018-09-01T23:30:55.435Z,473.35
2018-09-01T23:33:25.746Z,456.10
2018-09-01T23:35:56.273Z,484.55
2018-09-01T23:38:26.579Z,423.10
2018-09-01T23:40:57.170Z,373.23
2018-09-01T23:43:27.494Z,469.23
2018-09-01T23:45:57.901Z,426.18
2018-09-01T23:48:28.166Z,447.25
2018-09-01T23:50:58.336Z,461.38
2018-09-01T23:53:28.596Z,410.73
2018-09-01T23:55:58.946Z,424.60
2018-09-01T23:58:29.312Z,425.48
