createdAt,value
2018-05-25T00:02:12.977Z,13.93
2018-05-25T00:04:40.457Z,15.20
2018-05-25T00:07:07.948Z,13.67
2018-05-25T00:09:35.419Z,14.00
2018-05-25T00:12:02.897Z,14.20
2018-05-25T00:14:31.136Z,14.53
2018-05-25T00:16:58.797Z,14.23
2018-05-25T00:19:26.248Z,16.30
2018-05-25T00:21:53.734Z,13.37
2018-05-25T00:24:21.210Z,13.37
2018-05-25T00:26:49.458Z,12.40
2018-05-25T00:29:16.934Z,13.30
2018-05-25T00:31:45.174Z,16.43
2018-05-25T00:34:12.627Z,13.47
2018-05-25T00:36:40.122Z,12.70
2018-05-25T00:39:08.327Z,13.37
2018-05-25T00:41:35.775Z,12.30
2018-05-25T00:44:03.246Z,14.40
2018-05-25T00:46:30.694Z,12.80
2018-05-25T00:48:58.171Z,13.50
2018-05-25T00:51:25.652Z,13.40
2018-05-25T00:53:53.108Z,13.40
2018-05-25T00:56:20.558Z,13.53
2018-05-25T00:58:48.053Z,12.63
2018-05-25T01:01:15.507Z,12.83
2018-05-25T01:03:42.973Z,14.03
2018-05-25T01:06:11.211Z,12.70
2018-05-25T01:08:38.673Z,15.03
2018-05-25T01:11:06.116Z,13.70
2018-05-25T01:13:33.609Z,13.33
2018-05-25T01:16:01.840Z,17.90
2018-05-25T01:18:29.317Z,11.60
2018-05-25T01:20:56.760Z,12.67
2018-05-25T01:23:24.209Z,12.80
2018-05-25T01:25:51.679Z,12.10
2018-05-25T01:28:19.148Z,15.43
2018-05-25T01:30:46.605Z,15.17
2018-05-25T01:33:14.093Z,12.90
2018-05-25T01:35:42.332Z,12.10
2018-05-25T01:38:09.804Z,15.43
2018-05-25T01:40:37.271Z,13.20
2018-05-25T01:43:04.721Z,13.90
2018-05-25T01:45:32.208Z,14.27
2018-05-25T01:48:00.454Z,12.37
2018-05-25T01:50:27.914Z,13.20
2018-05-25T01:52:55.377Z,18.10
2018-05-25T01:55:22.837Z,13.20
2018-05-25T01:57:50.314Z,14.30
2018-05-25T02:00:18.556Z,12.27
2018-05-25T02:02:46.043Z,13.87
2018-05-25T02:05:14.272Z,12.97
2018-05-25T02:07:41.732Z,13.50
2018-05-25T02:10:09.189Z,17.07
2018-05-25T02:12:36.656Z,13.70
2018-05-25T02:15:04.136Z,12.73
2018-05-25T02:17:32.400Z,14.60
2018-05-25T02:19:59.872Z,16.87
2018-05-25T02:22:27.322Z,13.80
2018-05-25T02:24:54.787Z,14.40
2018-05-25T02:27:23.038Z,14.13
2018-05-25T02:29:50.517Z,13.03
2018-05-25T02:32:18.769Z,16.00
2018-05-25T02:34:46.264Z,12.70
2018-05-25T02:37:14.504Z,20.03
2018-05-25T02:39:41.981Z,12.93
2018-05-25T02:42:09.455Z,13.47
2018-05-25T02:44:37.722Z,13.00
2018-05-25T02:47:05.177Z,18.30
2018-05-25T02:49:32.641Z,13.90
2018-05-25T02:52:00.893Z,13.93
2018-05-25T02:54:28.352Z,13.43
2018-05-25T02:56:55.834Z,11.83
2018-05-25T02:59:24.090Z,13.33
2018-05-25T03:01:51.558Z,13.30
2018-05-25T03:04:19.795Z,12.63
2018-05-25T03:06:47.336Z,18.83
2018-05-25T03:09:14.813Z,15.50
2018-05-25T03:11:42.260Z,15.93
2018-05-25T03:14:09.750Z,13.33
2018-05-25T03:16:37.217Z,11.87
2018-05-25T03:19:04.685Z,18.30
2018-05-25T03:21:32.908Z,18.23
2018-05-25T03:24:00.420Z,12.10
2018-05-25T03:26:28.635Z,15.40
2018-05-25T03:28:56.119Z,16.43
2018-05-25T03:31:23.576Z,15.73
2018-05-25T03:33:51.063Z,15.20
2018-05-25T03:36:19.277Z,13.17
2018-05-25T03:38:46.737Z,13.37
2018-05-25T03:41:14.239Z,12.60
2018-05-25T03:43:41.717Z,12.60
2018-05-25T03:46:09.946Z,13.43
2018-05-25T03:48:37.442Z,13.53
2018-05-25T03:51:05.693Z,13.30
2018-05-25T03:53:33.169Z,13.30
2018-05-25T03:56:01.413Z,16.43
2018-05-25T03:58:40.614Z,14.17
2018-05-25T04:01:20.022Z,13.33
2018-05-25T04:03:47.492Z,13.03
2018-05-25T04:06:14.995Z,16.77
2018-05-25T04:08:42.467Z,14.20
2018-05-25T04:11:11.542Z,14.70
2018-05-25T04:13:39.030Z,14.07
2018-05-25T04:16:06.485Z,17.63
2018-05-25T04:18:33.969Z,14.87
2018-05-25T04:21:02.223Z,13.90
2018-05-25T04:23:29.726Z,16.53
2018-05-25T04:25:57.296Z,13.20
2018-05-25T04:28:24.739Z,13.27
2018-05-25T04:30:52.546Z,13.27
2018-05-25T04:33:20.000Z,20.70
2018-05-25T04:35:47.507Z,15.77
2018-05-25T04:38:15.721Z,14.87
2018-05-25T04:40:43.191Z,13.77
2018-05-25T04:43:10.672Z,11.90
2018-05-25T04:45:38.164Z,13.30
2018-05-25T04:48:05.638Z,13.03
2018-05-25T04:50:33.101Z,12.67
2018-05-25T04:53:00.557Z,13.83
2018-05-25T04:55:28.057Z,13.33
2018-05-25T04:57:55.509Z,16.83
2018-05-25T05:00:22.964Z,14.60
2018-05-25T05:02:50.429Z,13.23
2018-05-25T05:05:17.872Z,15.13
2018-05-25T05:07:45.366Z,17.13
2018-05-25T05:10:13.590Z,14.40
2018-05-25T05:12:41.823Z,17.40
2018-05-25T05:15:10.072Z,14.90
2018-05-25T05:17:37.564Z,18.93
2018-05-25T05:20:05.027Z,21.97
2018-05-25T05:22:32.518Z,15.87
2018-05-25T05:24:59.953Z,19.20
2018-05-25T05:27:27.463Z,17.30
2018-05-25T05:29:54.954Z,16.13
2018-05-25T05:32:22.411Z,16.83
2018-05-25T05:34:49.941Z,15.83
2018-05-25T05:37:17.425Z,16.57
2018-05-25T05:39:44.936Z,19.23
2018-05-25T05:42:12.386Z,17.60
2018-05-25T05:44:39.897Z,14.90
2018-05-25T05:47:07.362Z,18.17
2018-05-25T05:49:34.878Z,20.87
2018-05-25T05:52:02.381Z,17.20
2018-05-25T05:54:29.870Z,18.07
2018-05-25T05:56:57.397Z,24.43
2018-05-25T05:59:24.906Z,24.80
2018-05-25T06:01:52.401Z,22.50
2018-05-25T06:04:20.659Z,24.87
2018-05-25T06:06:48.145Z,20.33
2018-05-25T06:09:15.624Z,20.07
2018-05-25T06:11:43.135Z,23.70
2018-05-25T06:14:10.613Z,25.67
2018-05-25T06:16:38.082Z,32.70
2018-05-25T06:19:05.567Z,31.23
2018-05-25T06:21:33.097Z,25.37
2018-05-25T06:24:00.575Z,27.33
2018-05-25T06:26:28.031Z,25.80
2018-05-25T06:28:55.524Z,23.07
2018-05-25T06:31:23.053Z,23.70
2018-05-25T06:33:50.539Z,23.07
2018-05-25T06:36:18.017Z,24.60
2018-05-25T06:38:46.264Z,22.20
2018-05-25T06:41:13.757Z,32.23
2018-05-25T06:43:41.968Z,24.53
2018-05-25T06:46:09.458Z,34.23
2018-05-25T06:48:36.932Z,31.73
2018-05-25T06:51:04.446Z,29.13
2018-05-25T06:53:31.910Z,27.67
2018-05-25T06:55:59.385Z,29.47
2018-05-25T06:58:26.867Z,28.53
2018-05-25T07:00:55.089Z,28.70
2018-05-25T07:03:22.568Z,29.57
2018-05-25T07:05:50.070Z,28.13
2018-05-25T07:08:18.325Z,28.10
2018-05-25T07:10:45.784Z,28.37
2018-05-25T07:13:13.296Z,32.20
2018-05-25T07:15:40.770Z,26.97
2018-05-25T07:18:08.245Z,29.00
2018-05-25T07:20:35.696Z,30.83
2018-05-25T07:23:03.180Z,31.13
2018-05-25T07:25:30.631Z,25.47
2018-05-25T07:27:58.120Z,28.30
2018-05-25T07:30:25.574Z,30.30
2018-05-25T07:32:53.057Z,27.70
2018-05-25T07:35:20.540Z,27.67
2018-05-25T07:37:48.005Z,29.67
2018-05-25T07:40:15.509Z,35.20
2018-05-25T07:42:42.993Z,29.70
2018-05-25T07:45:10.485Z,25.43
2018-05-25T07:47:37.983Z,33.17
2018-05-25T07:50:05.448Z,28.93
2018-05-25T07:52:33.016Z,28.50
2018-05-25T07:55:00.476Z,29.03
2018-05-25T07:57:27.969Z,33.10
2018-05-25T07:59:55.462Z,27.73
2018-05-25T08:02:23.702Z,30.20
2018-05-25T08:04:51.243Z,28.00
2018-05-25T08:07:18.711Z,33.60
2018-05-25T08:09:46.166Z,29.90
2018-05-25T08:12:13.677Z,28.80
2018-05-25T08:14:41.929Z,31.40
2018-05-25T08:17:10.180Z,34.70
2018-05-25T08:19:37.746Z,34.80
2018-05-25T08:22:05.219Z,36.70
2018-05-25T08:24:32.689Z,34.80
2018-05-25T08:27:00.932Z,36.10
2018-05-25T08:29:28.423Z,34.17
2018-05-25T08:31:56.660Z,36.67
2018-05-25T08:34:24.121Z,36.20
2018-05-25T08:36:51.649Z,35.43
2018-05-25T08:39:19.112Z,37.13
2018-05-25T08:41:46.599Z,38.07
2018-05-25T08:44:14.060Z,39.63
2018-05-25T08:46:42.321Z,36.73
2018-05-25T08:49:09.811Z,38.67
2018-05-25T08:51:38.085Z,34.67
2018-05-25T08:54:05.589Z,35.63
2018-05-25T08:56:33.064Z,33.93
2018-05-25T08:59:00.547Z,33.40
2018-05-25T09:01:28.029Z,33.53
2018-05-25T09:03:56.276Z,34.10
2018-05-25T09:06:23.743Z,31.63
2018-05-25T09:08:51.325Z,35.70
2018-05-25T09:11:18.690Z,39.37
2018-05-25T09:13:46.979Z,31.13
2018-05-25T09:16:14.525Z,32.73
2018-05-25T09:18:42.797Z,29.57
2018-05-25T09:21:11.113Z,29.00
2018-05-25T09:23:38.725Z,29.53
2018-05-25T09:26:06.989Z,30.57
2018-05-25T09:28:34.567Z,32.00
2018-05-25T09:31:02.842Z,27.63
2018-05-25T09:33:31.166Z,35.07
2018-05-25T09:35:58.662Z,27.03
2018-05-25T09:38:26.151Z,26.50
2018-05-25T09:40:54.389Z,24.80
2018-05-25T09:43:21.881Z,30.23
2018-05-25T09:45:50.124Z,25.23
2018-05-25T09:48:17.582Z,32.33
2018-05-25T09:50:45.096Z,22.93
2018-05-25T09:53:12.569Z,25.23
2018-05-25T09:55:40.071Z,20.77
2018-05-25T09:58:08.318Z,22.03
2018-05-25T10:00:35.858Z,23.00
2018-05-25T10:03:03.329Z,21.50
2018-05-25T10:05:30.835Z,21.63
2018-05-25T10:07:58.321Z,20.63
2018-05-25T10:10:25.831Z,21.57
2018-05-25T10:12:53.302Z,19.00
2018-05-25T10:15:21.576Z,17.40
2018-05-25T10:17:49.829Z,18.40
2018-05-25T10:20:17.298Z,17.80
2018-05-25T10:22:45.564Z,13.97
2018-05-25T10:25:13.049Z,17.30
2018-05-25T10:27:41.276Z,13.20
2018-05-25T10:30:08.734Z,14.50
2018-05-25T10:32:36.243Z,17.63
2018-05-25T10:35:04.556Z,16.00
2018-05-25T10:37:32.726Z,15.10
2018-05-25T10:40:00.220Z,13.17
2018-05-25T10:42:27.698Z,14.37
2018-05-25T10:44:55.201Z,12.60
2018-05-25T10:47:22.660Z,10.97
2018-05-25T10:49:50.186Z,10.43
2018-05-25T10:52:18.442Z,10.40
2018-05-25T10:54:46.664Z,10.07
2018-05-25T10:57:14.139Z,8.20
2018-05-25T10:59:41.635Z,9.43
2018-05-25T11:02:09.146Z,8.80
2018-05-25T11:04:36.641Z,7.13
2018-05-25T11:07:04.104Z,6.70
2018-05-25T11:09:32.388Z,7.50
2018-05-25T11:12:00.629Z,6.43
2018-05-25T11:14:28.133Z,5.00
2018-05-25T11:16:56.441Z,6.17
2018-05-25T11:19:23.922Z,7.53
2018-05-25T11:21:51.392Z,7.17
2018-05-25T11:24:18.841Z,7.73
2018-05-25T11:26:46.308Z,5.97
2018-05-25T11:29:13.787Z,6.63
2018-05-25T11:31:42.068Z,6.73
2018-05-25T11:34:10.283Z,6.97
2018-05-25T11:36:37.781Z,7.00
2018-05-25T11:39:06.117Z,5.37
2018-05-25T11:41:33.628Z,5.73
2018-05-25T11:44:01.852Z,7.63
2018-05-25T11:46:29.329Z,5.40
2018-05-25T11:48:56.788Z,6.07
2018-05-25T11:51:24.259Z,5.80
2018-05-25T11:53:51.729Z,5.77
2018-05-25T11:56:19.989Z,6.27
2018-05-25T11:58:47.459Z,6.77
2018-05-25T12:01:14.920Z,5.80
2018-05-25T12:03:43.158Z,5.40
2018-05-25T12:06:10.658Z,6.17
2018-05-25T12:08:38.909Z,5.27
2018-05-25T12:11:06.376Z,4.80
2018-05-25T12:13:33.837Z,4.60
2018-05-25T12:16:01.303Z,4.57
2018-05-25T12:18:29.552Z,4.23
2018-05-25T12:20:57.034Z,4.30
2018-05-25T12:23:24.528Z,4.60
2018-05-25T12:25:52.020Z,5.20
2018-05-25T12:28:19.486Z,4.10
2018-05-25T12:30:46.965Z,4.00
2018-05-25T12:33:15.221Z,4.20
2018-05-25T12:35:42.709Z,4.73
2018-05-25T12:38:10.958Z,4.50
2018-05-25T12:40:38.406Z,5.60
2018-05-25T12:43:05.886Z,4.70
2018-05-25T12:45:33.341Z,4.97
2018-05-25T12:48:00.810Z,4.97
2018-05-25T12:50:29.130Z,4.20
2018-05-25T12:52:56.637Z,3.90
2018-05-25T12:55:24.108Z,3.63
2018-05-25T12:57:51.644Z,3.40
2018-05-25T13:00:19.130Z,3.73
2018-05-25T13:02:46.598Z,4.20
2018-05-25T13:05:14.078Z,3.80
2018-05-25T13:07:41.575Z,4.10
2018-05-25T13:10:09.065Z,3.93
2018-05-25T13:12:36.549Z,3.70
2018-05-25T13:15:04.103Z,3.80
2018-05-25T13:17:31.577Z,3.70
2018-05-25T13:19:59.061Z,3.70
2018-05-25T13:22:26.545Z,3.40
2018-05-25T13:24:54.831Z,4.00
2018-05-25T13:27:23.292Z,4.60
2018-05-25T13:29:51.533Z,3.87
2018-05-25T13:32:19.013Z,3.90
2018-05-25T13:34:46.528Z,4.70
2018-05-25T13:37:13.996Z,4.37
2018-05-25T13:39:41.483Z,4.17
2018-05-25T13:42:08.961Z,3.87
2018-05-25T13:44:37.221Z,5.13
2018-05-25T13:47:04.687Z,4.50
2018-05-25T13:49:32.191Z,4.53
2018-05-25T13:51:59.663Z,4.00
2018-05-25T13:54:27.137Z,6.03
2018-05-25T13:56:54.658Z,4.27
2018-05-25T13:59:24.483Z,4.47
2018-05-25T14:01:51.992Z,4.17
2018-05-25T14:04:19.440Z,4.07
2018-05-25T14:06:46.920Z,3.70
2018-05-25T14:09:15.179Z,4.30
2018-05-25T14:11:42.696Z,4.50
2018-05-25T14:14:10.894Z,4.17
2018-05-25T14:16:38.337Z,4.57
2018-05-25T14:19:05.813Z,4.40
2018-05-25T14:21:33.275Z,5.90
2018-05-25T14:24:00.768Z,5.80
2018-05-25T14:26:28.997Z,5.60
2018-05-25T14:28:56.460Z,5.10
2018-05-25T14:31:24.654Z,5.67
2018-05-25T14:33:52.713Z,5.80
2018-05-25T14:36:20.473Z,5.77
2018-05-25T14:38:47.942Z,4.73
2018-05-25T14:41:15.412Z,4.93
2018-05-25T14:43:43.615Z,6.23
2018-05-25T14:46:12.867Z,5.70
2018-05-25T14:48:40.469Z,6.10
2018-05-25T14:51:07.957Z,6.03
2018-05-25T14:53:35.414Z,6.63
2018-05-25T14:56:02.864Z,6.87
2018-05-25T14:58:30.351Z,8.20
2018-05-25T15:00:57.814Z,7.53
2018-05-25T15:03:25.275Z,7.83
2018-05-25T15:05:52.763Z,7.87
2018-05-25T15:08:21.027Z,7.87
2018-05-25T15:10:49.242Z,7.63
2018-05-25T15:13:17.518Z,7.20
2018-05-25T15:15:45.001Z,7.53
2018-05-25T15:18:12.427Z,8.77
2018-05-25T15:20:39.940Z,8.03
2018-05-25T15:23:07.378Z,7.20
2018-05-25T15:25:34.834Z,9.77
2018-05-25T15:28:02.313Z,8.00
2018-05-25T15:30:30.573Z,7.57
2018-05-25T15:32:58.005Z,8.07
2018-05-25T15:35:25.475Z,8.77
2018-05-25T15:37:52.982Z,8.63
2018-05-25T15:40:20.460Z,9.07
2018-05-25T15:42:47.921Z,9.60
2018-05-25T15:45:15.411Z,10.43
2018-05-25T15:47:42.873Z,9.43
2018-05-25T15:50:10.331Z,9.10
2018-05-25T15:52:37.801Z,10.27
2018-05-25T15:55:05.260Z,10.40
2018-05-25T15:57:32.724Z,11.10
2018-05-25T16:00:00.177Z,10.20
2018-05-25T16:02:27.652Z,10.53
2018-05-25T16:04:55.909Z,10.10
2018-05-25T16:07:23.368Z,9.27
2018-05-25T16:09:50.821Z,9.17
2018-05-25T16:12:18.299Z,8.77
2018-05-25T16:14:46.529Z,10.23
2018-05-25T16:17:14.033Z,9.03
2018-05-25T16:19:41.544Z,8.57
2018-05-25T16:22:09.059Z,8.90
2018-05-25T16:24:36.550Z,8.93
2018-05-25T16:27:04.025Z,8.40
2018-05-25T16:29:31.505Z,7.87
2018-05-25T16:31:59.020Z,8.33
2018-05-25T16:34:26.546Z,8.33
2018-05-25T16:36:53.998Z,7.70
2018-05-25T16:39:22.237Z,7.90
2018-05-25T16:41:49.712Z,8.03
2018-05-25T16:44:17.954Z,7.80
2018-05-25T16:46:45.402Z,7.27
2018-05-25T16:49:12.916Z,7.97
2018-05-25T16:51:41.150Z,8.10
2018-05-25T16:54:08.638Z,8.87
2018-05-25T16:56:36.909Z,7.07
2018-05-25T16:59:04.368Z,7.43
2018-05-25T17:01:31.855Z,7.37
2018-05-25T17:03:59.349Z,8.20
2018-05-25T17:06:26.808Z,7.50
2018-05-25T17:08:54.267Z,7.13
2018-05-25T17:11:21.756Z,7.10
2018-05-25T17:13:49.225Z,6.50
2018-05-25T17:16:17.503Z,7.53
2018-05-25T17:18:45.717Z,7.47
2018-05-25T17:21:13.175Z,7.00
2018-05-25T17:23:40.649Z,7.77
2018-05-25T17:26:08.144Z,7.43
2018-05-25T17:28:36.348Z,6.50
2018-05-25T17:31:03.789Z,7.00
2018-05-25T17:33:31.261Z,7.47
2018-05-25T17:35:58.714Z,6.73
2018-05-25T17:38:26.155Z,7.07
2018-05-25T17:40:54.377Z,6.20
2018-05-25T17:43:21.823Z,16.43
2018-05-25T17:45:49.287Z,6.80
2018-05-25T17:48:16.730Z,7.17
2018-05-25T17:50:44.194Z,10.67
2018-05-25T17:53:11.697Z,6.50
2018-05-25T17:55:39.283Z,6.27
2018-05-25T17:58:06.770Z,6.57
2018-05-25T18:00:34.229Z,6.20
2018-05-25T18:03:01.759Z,5.80
2018-05-25T18:05:29.347Z,5.50
2018-05-25T18:07:56.824Z,6.20
2018-05-25T18:10:24.370Z,6.30
2018-05-25T18:12:52.021Z,6.23
2018-05-25T18:15:19.851Z,6.07
2018-05-25T18:17:47.382Z,6.40
2018-05-25T18:20:14.822Z,8.70
2018-05-25T18:22:42.449Z,7.33
2018-05-25T18:25:10.557Z,14.37
2018-05-25T18:27:38.339Z,11.13
2018-05-25T18:30:05.908Z,6.53
2018-05-25T18:32:33.528Z,6.23
2018-05-25T18:35:01.914Z,6.57
2018-05-25T18:37:29.849Z,6.90
2018-05-25T18:39:57.377Z,5.80
2018-05-25T18:42:24.875Z,6.40
2018-05-25T18:44:52.386Z,6.60
2018-05-25T18:47:20.266Z,7.07
2018-05-25T18:49:47.797Z,6.93
2018-05-25T18:52:15.317Z,6.97
2018-05-25T18:54:43.782Z,7.67
2018-05-25T18:57:11.541Z,8.23
2018-05-25T18:59:40.214Z,6.97
2018-05-25T19:02:07.814Z,7.53
2018-05-25T19:04:35.327Z,7.67
2018-05-25T19:07:02.799Z,8.83
2018-05-25T19:09:31.637Z,7.40
2018-05-25T19:11:59.684Z,10.07
2018-05-25T19:14:27.223Z,8.20
2018-05-25T19:16:54.697Z,8.90
2018-05-25T19:19:22.382Z,8.50
2018-05-25T19:21:49.988Z,8.10
2018-05-25T19:24:17.487Z,9.50
2018-05-25T19:26:45.227Z,9.60
2018-05-25T19:29:12.682Z,8.80
2018-05-25T19:31:40.190Z,10.13
2018-05-25T19:34:08.593Z,9.07
2018-05-25T19:36:36.042Z,9.03
2018-05-25T19:39:03.535Z,9.17
2018-05-25T19:41:31.311Z,8.57
2018-05-25T19:43:59.204Z,8.97
2018-05-25T19:46:26.845Z,9.00
2018-05-25T19:48:54.472Z,8.83
2018-05-25T19:51:22.308Z,8.30
2018-05-25T19:53:50.654Z,8.90
2018-05-25T19:56:18.339Z,9.43
2018-05-25T19:58:45.845Z,9.30
2018-05-25T20:01:13.520Z,8.70
2018-05-25T20:03:41.880Z,8.97
2018-05-25T20:06:10.167Z,9.83
2018-05-25T20:08:37.911Z,11.40
2018-05-25T20:11:06.205Z,10.73
2018-05-25T20:13:34.279Z,10.00
2018-05-25T20:16:01.937Z,11.00
2018-05-25T20:18:30.002Z,12.90
2018-05-25T20:20:57.533Z,10.20
2018-05-25T20:23:25.155Z,10.63
2018-05-25T20:25:52.731Z,10.50
2018-05-25T20:28:20.489Z,10.60
2018-05-25T20:30:48.292Z,11.60
2018-05-25T20:33:15.840Z,10.60
2018-05-25T20:35:43.321Z,9.73
2018-05-25T20:38:10.938Z,10.37
2018-05-25T20:40:38.756Z,12.23
2018-05-25T20:43:06.329Z,11.53
2018-05-25T20:45:33.811Z,11.07
2018-05-25T20:48:01.341Z,12.63
2018-05-25T20:50:30.179Z,10.37
2018-05-25T20:52:57.759Z,10.83
2018-05-25T20:55:26.081Z,10.70
2018-05-25T20:57:54.340Z,11.63
2018-05-25T21:00:21.888Z,14.13
2018-05-25T21:02:50.219Z,11.10
2018-05-25T21:05:17.879Z,12.00
2018-05-25T21:07:45.384Z,11.63
2018-05-25T21:10:12.869Z,10.73
2018-05-25T21:12:41.353Z,10.90
2018-05-25T21:15:09.615Z,10.60
2018-05-25T21:17:37.132Z,13.43
2018-05-25T21:20:04.662Z,20.83
2018-05-25T21:22:32.933Z,11.40
2018-05-25T21:25:00.423Z,11.70
2018-05-25T21:27:27.906Z,12.70
2018-05-25T21:29:55.434Z,11.47
2018-05-25T21:32:22.904Z,11.73
2018-05-25T21:34:50.421Z,11.73
2018-05-25T21:37:17.970Z,12.27
2018-05-25T21:39:45.442Z,12.67
2018-05-25T21:42:12.965Z,12.17
2018-05-25T21:44:40.482Z,13.73
2018-05-25T21:47:07.954Z,11.90
2018-05-25T21:49:35.494Z,12.10
2018-05-25T21:52:03.000Z,13.80
2018-05-25T21:54:30.497Z,12.90
2018-05-25T21:56:58.001Z,12.40
2018-05-25T21:59:25.530Z,12.97
2018-05-25T22:01:53.732Z,11.20
2018-05-25T22:04:21.213Z,12.20
2018-05-25T22:06:49.470Z,11.87
2018-05-25T22:09:16.964Z,13.40
2018-05-25T22:11:45.231Z,11.80
2018-05-25T22:14:13.510Z,12.17
2018-05-25T22:16:41.810Z,11.67
2018-05-25T22:19:09.269Z,10.87
2018-05-25T22:21:37.511Z,13.73
2018-05-25T22:24:05.007Z,12.00
2018-05-25T22:26:32.506Z,11.87
2018-05-25T22:28:59.981Z,11.80
2018-05-25T22:31:27.485Z,13.53
2018-05-25T22:33:54.962Z,11.97
2018-05-25T22:36:22.488Z,12.10
2018-05-25T22:38:49.988Z,12.90
2018-05-25T22:41:17.478Z,12.77
2018-05-25T22:43:57.481Z,12.93
2018-05-25T22:46:36.894Z,12.00
2018-05-25T22:49:16.279Z,12.33
2018-05-25T22:51:55.595Z,13.90
2018-05-25T22:54:34.289Z,12.83
2018-05-25T22:57:01.793Z,13.00
2018-05-25T22:59:29.264Z,11.87
2018-05-25T23:01:56.744Z,13.10
2018-05-25T23:04:24.981Z,12.57
2018-05-25T23:06:52.460Z,12.20
2018-05-25T23:09:19.965Z,18.23
2018-05-25T23:11:47.483Z,14.43
2018-05-25T23:14:15.003Z,13.20
2018-05-25T23:16:42.500Z,13.00
2018-05-25T23:19:10.002Z,12.63
2018-05-25T23:21:37.481Z,12.93
2018-05-25T23:24:05.010Z,12.97
2018-05-25T23:26:32.473Z,12.63
2018-05-25T23:28:59.938Z,11.97
2018-05-25T23:31:27.408Z,17.30
2018-05-25T23:33:54.900Z,14.00
2018-05-25T23:36:23.135Z,13.23
2018-05-25T23:38:50.657Z,16.40
2018-05-25T23:41:18.140Z,13.53
2018-05-25T23:43:45.621Z,15.90
2018-05-25T23:46:13.145Z,13.03
2018-05-25T23:48:40.645Z,17.73
2018-05-25T23:51:08.136Z,12.80
2018-05-25T23:53:36.382Z,12.87
2018-05-25T23:56:03.868Z,13.33
2018-05-25T23:58:32.124Z,12.90
