createdAt,value
2023-05-28T00:01:36.663Z,100.00
2023-05-28T00:04:04.110Z,100.00
2023-05-28T00:06:31.755Z,100.00
2023-05-28T00:08:58.849Z,100.00
2023-05-28T00:11:27.225Z,100.00
2023-05-28T00:13:54.617Z,100.00
2023-05-28T00:16:22.011Z,100.00
2023-05-28T00:18:49.168Z,100.00
2023-05-28T00:21:16.313Z,100.00
2023-05-28T00:23:44.164Z,100.00
2023-05-28T00:26:11.276Z,100.00
2023-05-28T00:28:38.836Z,100.00
2023-05-28T00:31:06.198Z,100.00
2023-05-28T00:33:33.399Z,100.00
2023-05-28T00:36:00.793Z,100.00
2023-05-28T00:38:28.192Z,100.00
2023-05-28T00:40:58.118Z,100.00
2023-05-28T00:43:25.761Z,100.00
2023-05-28T00:45:53.170Z,100.00
2023-05-28T00:48:21.030Z,100.00
2023-05-28T00:50:48.964Z,100.00
2023-05-28T00:53:16.398Z,100.00
2023-05-28T00:55:43.617Z,100.00
2023-05-28T00:58:12.670Z,100.00
2023-05-28T01:00:44.240Z,100.00
2023-05-28T01:03:11.628Z,100.00
2023-05-28T01:05:38.884Z,100.00
2023-05-28T01:08:08.040Z,100.00
2023-05-28T01:10:36.381Z,100.00
2023-05-28T01:13:06.682Z,100.00
2023-05-28T01:15:34.545Z,100.00
2023-05-28T01:18:02.871Z,100.00
2023-05-28T01:20:32.180Z,100.00
2023-05-28T01:23:08.318Z,100.00
2023-05-28T01:25:38.902Z,100.00
2023-05-28T01:28:15.676Z,100.00
2023-05-28T01:30:44.705Z,100.00
2023-05-28T01:33:12.541Z,100.00
2023-05-28T01:35:43.738Z,100.00
2023-05-28T01:38:13.492Z,100.00
2023-05-28T01:40:45.517Z,100.00
2023-05-28T01:43:14.426Z,100.00
2023-05-28T01:45:41.970Z,100.00
2023-05-28T01:48:10.052Z,100.00
2023-05-28T01:50:37.296Z,100.00
2023-05-28T01:53:05.122Z,100.00
2023-05-28T01:55:34.061Z,100.00
2023-05-28T01:58:01.237Z,100.00
2023-05-28T02:00:28.786Z,100.00
2023-05-28T02:02:55.986Z,100.00
2023-05-28T02:05:24.090Z,100.00
2023-05-28T02:07:51.320Z,100.00
2023-05-28T02:10:18.472Z,100.00
2023-05-28T02:12:45.785Z,100.00
2023-05-28T02:15:12.885Z,100.00
2023-05-28T02:17:40.134Z,100.00
2023-05-28T02:20:09.457Z,100.00
2023-05-28T02:22:36.802Z,100.00
2023-05-28T02:25:04.264Z,100.00
2023-05-28T02:27:33.238Z,100.00
2023-05-28T02:30:00.678Z,100.00
2023-05-28T02:32:27.950Z,100.00
2023-05-28T02:34:56.169Z,100.00
2023-05-28T02:37:26.439Z,100.00
2023-05-28T02:39:53.583Z,100.00
2023-05-28T02:42:20.900Z,100.00
2023-05-28T02:44:50.165Z,100.00
2023-05-28T02:47:20.958Z,100.00
2023-05-28T02:49:48.418Z,100.00
2023-05-28T02:52:17.068Z,100.00
2023-05-28T02:54:46.941Z,100.00
2023-05-28T02:57:15.691Z,100.00
2023-05-28T02:59:43.340Z,100.00
2023-05-28T03:02:10.518Z,100.00
2023-05-28T03:04:37.738Z,100.00
2023-05-28T03:07:06.714Z,100.00
2023-05-28T03:09:37.632Z,100.00
2023-05-28T03:12:05.092Z,100.00
2023-05-28T03:14:34.545Z,100.00
2023-05-28T03:17:01.877Z,100.00
2023-05-28T03:19:29.083Z,100.00
2023-05-28T03:21:57.009Z,100.00
2023-05-28T03:24:27.460Z,100.00
2023-05-28T03:26:56.827Z,100.00
2023-05-28T03:29:24.917Z,100.00
2023-05-28T03:32:00.647Z,100.00
2023-05-28T03:34:28.283Z,100.00
2023-05-28T03:36:55.474Z,100.00
2023-05-28T03:39:23.956Z,100.00
2023-05-28T03:41:53.045Z,100.00
2023-05-28T03:44:23.110Z,100.00
2023-05-28T03:46:50.773Z,100.00
2023-05-28T03:49:20.711Z,100.00
2023-05-28T03:51:47.921Z,100.00
2023-05-28T03:54:17.135Z,100.00
2023-05-28T03:56:46.370Z,100.00
2023-05-28T03:59:13.561Z,99.89
2023-05-28T04:01:40.819Z,99.86
2023-05-28T04:04:08.590Z,99.62
2023-05-28T04:06:36.279Z,99.53
2023-05-28T04:09:04.196Z,97.87
2023-05-28T04:11:31.856Z,96.42
2023-05-28T04:14:00.699Z,95.64
2023-05-28T04:16:28.710Z,95.07
2023-05-28T04:18:56.068Z,95.24
2023-05-28T04:21:23.469Z,95.36
2023-05-28T04:23:50.968Z,95.25
2023-05-28T04:26:18.340Z,94.33
2023-05-28T04:28:45.410Z,94.60
2023-05-28T04:31:12.479Z,94.43
2023-05-28T04:33:39.868Z,94.21
2023-05-28T04:36:09.389Z,94.04
2023-05-28T04:38:36.782Z,93.16
2023-05-28T04:41:06.173Z,92.72
2023-05-28T04:43:34.459Z,92.77
2023-05-28T04:46:04.671Z,92.46
2023-05-28T04:48:36.561Z,91.88
2023-05-28T04:51:07.815Z,90.50
2023-05-28T04:53:35.417Z,85.36
2023-05-28T04:56:04.913Z,85.04
2023-05-28T04:58:32.798Z,84.90
2023-05-28T05:01:01.223Z,84.37
2023-05-28T05:03:33.155Z,84.02
2023-05-28T05:06:01.686Z,83.25
2023-05-28T05:08:29.173Z,82.28
2023-05-28T05:10:56.358Z,82.27
2023-05-28T05:13:24.564Z,81.97
2023-05-28T05:15:52.616Z,81.73
2023-05-28T05:18:21.795Z,80.73
2023-05-28T05:20:48.871Z,79.49
2023-05-28T05:23:16.477Z,79.45
2023-05-28T05:25:48.230Z,78.89
2023-05-28T05:28:15.674Z,78.73
2023-05-28T05:30:44.092Z,76.78
2023-05-28T05:33:11.784Z,73.78
2023-05-28T05:35:57.252Z,69.97
2023-05-28T05:38:43.033Z,70.29
2023-05-28T05:41:34.494Z,68.19
2023-05-28T05:44:12.853Z,67.71
2023-05-28T05:46:40.098Z,67.98
2023-05-28T05:49:09.235Z,67.95
2023-05-28T05:51:36.955Z,70.89
2023-05-28T05:54:04.835Z,72.13
2023-05-28T05:56:32.167Z,66.88
2023-05-28T05:59:00.701Z,62.64
2023-05-28T06:01:27.885Z,58.52
2023-05-28T06:03:55.070Z,56.00
2023-05-28T06:06:41.444Z,55.63
2023-05-28T06:09:30.192Z,56.33
2023-05-28T06:12:04.260Z,53.73
2023-05-28T06:14:33.695Z,53.47
2023-05-28T06:17:01.034Z,51.17
2023-05-28T06:19:28.230Z,52.15
2023-05-28T06:21:56.856Z,52.99
2023-05-28T06:24:24.399Z,53.46
2023-05-28T06:26:52.169Z,51.69
2023-05-28T06:29:19.492Z,51.45
2023-05-28T06:31:47.290Z,50.55
2023-05-28T06:34:16.408Z,50.11
2023-05-28T06:36:44.605Z,51.00
2023-05-28T06:39:12.016Z,53.45
2023-05-28T06:41:42.589Z,54.73
2023-05-28T06:44:19.089Z,54.67
2023-05-28T06:46:54.926Z,53.50
2023-05-28T06:49:23.323Z,54.81
2023-05-28T06:51:50.776Z,54.45
2023-05-28T06:54:18.238Z,53.69
2023-05-28T06:56:45.702Z,53.50
2023-05-28T06:59:32.104Z,53.94
2023-05-28T07:02:23.300Z,52.20
2023-05-28T07:05:05.927Z,51.86
2023-05-28T07:07:35.088Z,51.96
2023-05-28T07:10:02.329Z,53.18
2023-05-28T07:12:31.990Z,54.93
2023-05-28T07:15:00.016Z,55.05
2023-05-28T07:17:29.014Z,53.77
2023-05-28T07:19:58.200Z,55.74
2023-05-28T07:22:48.925Z,54.96
2023-05-28T07:25:16.354Z,52.92
2023-05-28T07:27:44.006Z,53.50
2023-05-28T07:30:12.338Z,54.54
2023-05-28T07:32:39.569Z,54.70
2023-05-28T07:35:07.790Z,53.15
2023-05-28T07:44:12.776Z,57.04
2023-05-28T07:46:40.145Z,57.11
2023-05-28T07:49:36.351Z,58.11
2023-05-28T07:52:03.747Z,57.18
2023-05-28T07:54:32.331Z,57.47
2023-05-28T07:57:01.541Z,59.07
2023-05-28T07:59:46.714Z,59.41
2023-05-28T08:02:13.854Z,60.91
2023-05-28T08:04:41.095Z,60.66
2023-05-28T08:07:11.287Z,60.72
2023-05-28T08:09:38.719Z,59.94
2023-05-28T08:12:06.032Z,57.95
2023-05-28T08:14:35.238Z,58.47
2023-05-28T08:17:07.719Z,57.30
2023-05-28T08:20:01.667Z,58.27
2023-05-28T08:22:44.748Z,60.13
2023-05-28T08:25:12.265Z,60.78
2023-05-28T08:27:39.878Z,61.02
2023-05-28T08:30:10.110Z,60.62
2023-05-28T08:32:45.169Z,62.27
2023-05-28T08:35:14.152Z,57.87
2023-05-28T08:37:41.456Z,55.54
2023-05-28T08:40:21.105Z,51.60
2023-05-28T08:42:48.564Z,52.50
2023-05-28T08:45:16.149Z,52.30
2023-05-28T08:47:50.099Z,50.13
2023-05-28T08:50:21.711Z,53.08
2023-05-28T08:53:03.160Z,52.52
2023-05-28T08:55:31.440Z,53.80
2023-05-28T08:58:12.284Z,54.75
2023-05-28T09:00:39.865Z,54.83
2023-05-28T09:03:25.880Z,54.69
2023-05-28T09:05:55.511Z,55.95
2023-05-28T09:08:24.568Z,54.88
2023-05-28T09:10:54.391Z,56.59
2023-05-28T09:13:21.897Z,56.18
2023-05-28T09:15:53.088Z,58.71
2023-05-28T09:18:22.279Z,58.93
2023-05-28T09:20:50.993Z,58.33
2023-05-28T09:23:22.818Z,59.49
2023-05-28T09:26:13.630Z,59.91
2023-05-28T09:28:57.173Z,59.61
2023-05-28T09:31:34.938Z,60.24
2023-05-28T09:34:05.773Z,62.71
2023-05-28T09:36:33.088Z,63.80
2023-05-28T09:39:00.279Z,62.68
2023-05-28T09:41:35.222Z,62.53
2023-05-28T09:44:05.730Z,65.43
2023-05-28T09:46:36.759Z,65.56
2023-05-28T09:49:05.332Z,65.41
2023-05-28T09:51:33.721Z,66.08
2023-05-28T09:54:07.586Z,65.07
2023-05-28T09:56:37.365Z,62.87
2023-05-28T09:59:08.740Z,64.41
2023-05-28T10:02:19.538Z,65.50
2023-05-28T10:04:49.477Z,67.23
2023-05-28T10:07:17.378Z,66.41
2023-05-28T10:09:46.220Z,67.50
2023-05-28T10:12:24.272Z,67.79
2023-05-28T10:14:52.443Z,69.63
2023-05-28T10:17:19.712Z,70.92
2023-05-28T10:19:47.488Z,72.61
2023-05-28T10:22:15.709Z,73.78
2023-05-28T10:24:44.412Z,73.75
2023-05-28T10:27:17.892Z,72.38
2023-05-28T10:29:47.065Z,72.63
2023-05-28T10:32:18.107Z,73.57
2023-05-28T10:34:45.950Z,74.33
2023-05-28T10:37:17.364Z,74.29
2023-05-28T10:39:49.444Z,73.71
2023-05-28T10:42:19.004Z,73.54
2023-05-28T10:45:02.852Z,72.49
2023-05-28T10:47:38.031Z,72.96
2023-05-28T10:50:19.114Z,69.48
2023-05-28T10:53:07.471Z,70.38
2023-05-28T10:55:55.815Z,71.74
2023-05-28T10:58:28.290Z,70.54
2023-05-28T11:01:05.273Z,71.15
2023-05-28T11:03:43.185Z,71.61
2023-05-28T11:06:12.038Z,71.35
2023-05-28T11:08:47.078Z,70.66
2023-05-28T11:11:18.998Z,69.99
2023-05-28T11:13:49.239Z,67.92
2023-05-28T11:16:19.347Z,67.61
2023-05-28T11:19:07.106Z,69.87
2023-05-28T11:21:34.766Z,69.90
2023-05-28T11:24:05.847Z,68.65
2023-05-28T11:26:34.173Z,67.29
2023-05-28T11:29:03.069Z,69.12
2023-05-28T11:31:31.974Z,64.90
2023-05-28T11:33:59.304Z,65.31
2023-05-28T11:36:26.666Z,63.37
2023-05-28T11:39:04.014Z,64.30
2023-05-28T11:41:32.447Z,64.91
2023-05-28T11:43:59.654Z,65.78
2023-05-28T11:46:27.097Z,66.62
2023-05-28T11:48:54.296Z,63.34
2023-05-28T11:51:22.111Z,62.77
2023-05-28T11:53:49.459Z,62.51
2023-05-28T11:56:16.649Z,61.24
2023-05-28T11:58:50.170Z,60.46
2023-05-28T12:01:18.515Z,62.01
2023-05-28T12:03:45.855Z,60.66
2023-05-28T12:06:18.398Z,60.83
2023-05-28T12:08:53.015Z,61.56
2023-05-28T12:11:27.324Z,63.47
2023-05-28T12:13:54.553Z,61.49
2023-05-28T12:16:21.631Z,61.67
2023-05-28T12:18:48.765Z,60.43
2023-05-28T12:21:22.357Z,57.79
2023-05-28T12:23:49.754Z,58.74
2023-05-28T12:26:18.390Z,58.28
2023-05-28T12:28:45.588Z,57.50
2023-05-28T12:31:12.750Z,53.98
2023-05-28T12:33:40.798Z,54.71
2023-05-28T12:36:08.385Z,56.15
2023-05-28T12:38:35.696Z,53.45
2023-05-28T12:41:05.632Z,55.66
2023-05-28T12:43:33.379Z,55.69
2023-05-28T12:46:01.022Z,59.31
2023-05-28T12:48:28.102Z,65.72
2023-05-28T12:50:55.439Z,59.00
2023-05-28T12:53:23.855Z,58.95
2023-05-28T12:55:51.075Z,58.90
2023-05-28T12:58:18.408Z,59.15
2023-05-28T13:00:45.708Z,58.18
2023-05-28T13:03:12.904Z,57.69
2023-05-28T13:05:40.194Z,52.13
2023-05-28T13:08:07.640Z,53.29
2023-05-28T13:10:35.119Z,51.11
2023-05-28T13:13:02.288Z,51.34
2023-05-28T13:15:29.477Z,50.94
2023-05-28T13:17:58.571Z,50.46
2023-05-28T13:20:26.934Z,51.63
2023-05-28T13:22:54.140Z,53.60
2023-05-28T13:25:21.497Z,54.49
2023-05-28T13:27:50.299Z,55.12
2023-05-28T13:30:18.750Z,53.80
2023-05-28T13:32:46.068Z,55.83
2023-05-28T13:35:15.370Z,55.72
2023-05-28T13:37:42.432Z,55.54
2023-05-28T13:40:12.976Z,54.57
2023-05-28T13:42:45.446Z,55.30
2023-05-28T13:45:13.464Z,56.46
2023-05-28T13:47:40.984Z,56.93
2023-05-28T13:50:10.399Z,56.00
2023-05-28T13:52:39.660Z,55.62
2023-05-28T13:55:07.332Z,55.95
2023-05-28T13:57:34.443Z,55.70
2023-05-28T14:00:07.445Z,54.59
2023-05-28T14:02:37.895Z,54.32
2023-05-28T14:05:05.812Z,54.84
2023-05-28T14:07:33.057Z,54.33
2023-05-28T14:10:00.260Z,52.18
2023-05-28T14:12:27.579Z,53.15
2023-05-28T14:14:56.285Z,52.95
2023-05-28T14:17:23.475Z,57.93
2023-05-28T14:19:50.551Z,60.94
2023-05-28T14:22:17.788Z,63.24
2023-05-28T14:24:48.441Z,64.92
2023-05-28T14:27:15.708Z,65.85
2023-05-28T14:29:43.012Z,64.96
2023-05-28T14:32:11.184Z,65.39
2023-05-28T14:34:38.780Z,66.44
2023-05-28T14:37:06.098Z,65.98
2023-05-28T14:39:33.296Z,67.58
2023-05-28T14:42:00.703Z,67.52
2023-05-28T14:44:28.256Z,68.23
2023-05-28T14:46:58.079Z,68.32
2023-05-28T14:49:25.804Z,67.00
2023-05-28T14:51:57.520Z,65.96
2023-05-28T14:54:27.395Z,65.06
2023-05-28T14:56:54.718Z,63.84
2023-05-28T14:59:23.296Z,63.85
2023-05-28T15:01:51.804Z,61.96
2023-05-28T15:04:20.505Z,59.60
2023-05-28T15:06:51.327Z,61.42
2023-05-28T15:09:19.585Z,60.03
2023-05-28T15:11:47.138Z,60.04
2023-05-28T15:14:14.625Z,61.17
2023-05-28T15:16:42.037Z,59.17
2023-05-28T15:19:09.149Z,58.94
2023-05-28T15:21:37.010Z,60.48
2023-05-28T15:24:04.595Z,62.08
2023-05-28T15:26:31.877Z,61.75
2023-05-28T15:28:59.611Z,61.74
2023-05-28T15:31:27.852Z,60.51
2023-05-28T15:33:55.306Z,60.76
2023-05-28T15:36:22.918Z,60.05
2023-05-28T15:38:50.533Z,59.75
2023-05-28T15:41:20.673Z,60.51
2023-05-28T15:43:48.096Z,60.47
2023-05-28T15:46:15.672Z,60.88
2023-05-28T15:48:42.733Z,62.44
2023-05-28T15:51:12.356Z,60.10
2023-05-28T15:53:40.201Z,60.69
2023-05-28T15:56:07.749Z,60.05
2023-05-28T15:58:44.525Z,60.39
2023-05-28T16:01:13.620Z,60.66
2023-05-28T16:03:41.497Z,59.97
2023-05-28T16:06:09.687Z,58.98
2023-05-28T16:08:38.226Z,60.38
2023-05-28T16:11:08.484Z,61.27
2023-05-28T16:13:41.382Z,62.14
2023-05-28T16:16:10.935Z,61.94
2023-05-28T16:18:39.340Z,62.09
2023-05-28T16:21:07.987Z,61.56
2023-05-28T16:23:35.314Z,61.98
2023-05-28T16:26:02.913Z,60.74
2023-05-28T16:28:36.537Z,60.84
2023-05-28T16:31:07.345Z,60.53
2023-05-28T16:33:37.403Z,59.99
2023-05-28T16:36:05.133Z,59.37
2023-05-28T16:38:33.516Z,59.45
2023-05-28T16:41:04.043Z,59.64
2023-05-28T16:43:31.645Z,61.38
2023-05-28T16:45:59.902Z,61.62
2023-05-28T16:48:28.035Z,62.94
2023-05-28T16:50:55.056Z,62.34
2023-05-28T16:53:22.278Z,61.33
2023-05-28T16:55:52.047Z,62.67
2023-05-28T16:58:20.084Z,63.90
2023-05-28T17:00:47.668Z,66.01
2023-05-28T17:03:15.931Z,67.33
2023-05-28T17:05:44.330Z,67.25
2023-05-28T17:08:12.479Z,66.33
2023-05-28T17:10:39.680Z,67.16
2023-05-28T17:13:08.196Z,66.38
2023-05-28T17:15:36.814Z,64.32
2023-05-28T17:18:05.046Z,62.82
2023-05-28T17:20:36.708Z,60.79
2023-05-28T17:23:04.400Z,59.70
2023-05-28T17:25:31.668Z,59.45
2023-05-28T17:27:59.888Z,58.27
2023-05-28T17:30:27.115Z,57.16
2023-05-28T17:32:54.319Z,58.71
2023-05-28T17:35:21.536Z,59.15
2023-05-28T17:37:48.690Z,58.54
2023-05-28T17:40:15.954Z,58.35
2023-05-28T17:42:43.246Z,58.85
2023-05-28T17:45:10.703Z,61.17
2023-05-28T17:47:38.201Z,62.10
2023-05-28T17:50:05.993Z,62.80
2023-05-28T17:52:34.039Z,63.53
2023-05-28T17:55:01.278Z,64.13
2023-05-28T17:57:28.765Z,64.49
2023-05-28T17:59:55.984Z,64.82
2023-05-28T18:02:23.529Z,65.02
2023-05-28T18:04:51.269Z,65.47
2023-05-28T18:07:18.332Z,66.58
2023-05-28T18:09:45.592Z,68.33
2023-05-28T18:12:12.717Z,67.41
2023-05-28T18:14:40.005Z,68.25
2023-05-28T18:17:07.236Z,69.21
2023-05-28T18:19:34.499Z,69.55
2023-05-28T18:22:01.587Z,70.66
2023-05-28T18:24:28.885Z,70.88
2023-05-28T18:26:56.100Z,71.88
2023-05-28T18:29:23.581Z,72.85
2023-05-28T18:31:50.795Z,73.18
2023-05-28T18:34:18.157Z,72.14
2023-05-28T18:36:48.408Z,71.33
2023-05-28T18:39:18.134Z,71.59
2023-05-28T18:41:46.889Z,71.04
2023-05-28T18:44:14.415Z,71.75
2023-05-28T18:46:41.715Z,72.13
2023-05-28T18:49:08.963Z,71.79
2023-05-28T18:51:39.306Z,71.80
2023-05-28T18:54:06.368Z,71.89
2023-05-28T18:56:34.059Z,72.41
2023-05-28T18:59:03.394Z,73.02
2023-05-28T19:01:35.461Z,74.06
2023-05-28T19:04:02.886Z,73.44
2023-05-28T19:06:32.088Z,73.73
2023-05-28T19:08:59.274Z,74.16
2023-05-28T19:11:27.005Z,75.14
2023-05-28T19:13:54.095Z,75.83
2023-05-28T19:16:22.358Z,76.35
2023-05-28T19:18:49.435Z,76.45
2023-05-28T19:21:21.266Z,76.43
2023-05-28T19:23:48.533Z,76.09
2023-05-28T19:26:15.825Z,75.71
2023-05-28T19:28:43.205Z,75.59
2023-05-28T19:31:12.984Z,75.64
2023-05-28T19:33:42.879Z,75.69
2023-05-28T19:36:12.142Z,75.54
2023-05-28T19:38:39.402Z,75.50
2023-05-28T19:41:20.530Z,75.47
2023-05-28T19:43:47.745Z,75.38
2023-05-28T19:46:17.956Z,75.10
2023-05-28T19:48:45.387Z,74.30
2023-05-28T19:51:12.712Z,73.68
2023-05-28T19:53:39.972Z,73.50
2023-05-28T19:56:07.265Z,73.54
2023-05-28T19:58:34.508Z,73.36
2023-05-28T20:01:01.720Z,73.74
2023-05-28T20:03:28.883Z,73.81
2023-05-28T20:05:56.106Z,74.13
2023-05-28T20:08:23.315Z,73.81
2023-05-28T20:10:50.789Z,73.82
2023-05-28T20:13:19.341Z,73.62
2023-05-28T20:15:47.731Z,73.04
2023-05-28T20:18:15.065Z,72.12
2023-05-28T20:20:42.842Z,71.77
2023-05-28T20:23:10.219Z,72.06
2023-05-28T20:25:37.250Z,72.18
2023-05-28T20:28:04.537Z,72.89
2023-05-28T20:30:32.000Z,72.70
2023-05-28T20:32:59.719Z,72.27
2023-05-28T20:35:30.137Z,71.81
2023-05-28T20:38:02.569Z,71.72
2023-05-28T20:40:30.636Z,71.51
2023-05-28T20:42:57.787Z,71.43
2023-05-28T20:45:25.032Z,71.48
2023-05-28T20:47:52.249Z,71.68
2023-05-28T20:50:19.838Z,71.84
2023-05-28T20:52:47.013Z,72.10
2023-05-28T20:55:14.749Z,72.17
2023-05-28T20:57:49.920Z,72.10
2023-05-28T21:00:17.813Z,71.89
2023-05-28T21:02:46.567Z,71.46
2023-05-28T21:05:14.063Z,71.31
2023-05-28T21:07:43.139Z,71.39
2023-05-28T21:10:10.958Z,71.13
2023-05-28T21:12:38.104Z,71.10
2023-05-28T21:15:07.890Z,71.32
2023-05-28T21:17:38.016Z,71.44
2023-05-28T21:20:07.904Z,71.47
2023-05-28T21:22:35.678Z,71.54
2023-05-28T21:25:02.778Z,71.95
2023-05-28T21:27:30.852Z,72.34
2023-05-28T21:29:57.886Z,72.83
2023-05-28T21:32:25.052Z,73.62
2023-05-28T21:34:52.362Z,73.92
2023-05-28T21:37:19.432Z,73.98
2023-05-28T21:39:47.060Z,74.23
2023-05-28T21:42:17.798Z,74.12
2023-05-28T21:44:45.516Z,74.07
2023-05-28T21:47:12.675Z,74.49
2023-05-28T21:49:39.871Z,74.51
2023-05-28T21:52:08.478Z,74.44
2023-05-28T21:54:36.107Z,74.75
2023-05-28T21:57:03.234Z,74.52
2023-05-28T21:59:32.243Z,74.66
2023-05-28T22:01:59.348Z,74.87
2023-05-28T22:04:27.001Z,74.69
2023-05-28T22:06:56.773Z,74.72
2023-05-28T22:09:25.205Z,74.44
2023-05-28T22:11:57.300Z,74.15
2023-05-28T22:14:25.064Z,74.18
2023-05-28T22:16:53.910Z,75.17
2023-05-28T22:19:23.569Z,75.94
2023-05-28T22:21:50.888Z,77.84
2023-05-28T22:24:19.739Z,79.26
2023-05-28T22:26:48.049Z,79.34
2023-05-28T22:29:15.172Z,80.04
2023-05-28T22:31:46.193Z,80.78
2023-05-28T22:34:13.362Z,81.79
2023-05-28T22:36:40.604Z,81.75
2023-05-28T22:39:09.004Z,83.62
2023-05-28T22:41:36.014Z,85.32
2023-05-28T22:44:04.020Z,87.36
2023-05-28T22:46:31.343Z,87.60
2023-05-28T22:48:59.109Z,87.87
2023-05-28T22:51:35.784Z,88.67
2023-05-28T22:54:02.791Z,89.07
2023-05-28T22:56:30.300Z,92.03
2023-05-28T22:58:57.507Z,95.22
2023-05-28T23:01:24.781Z,97.63
2023-05-28T23:03:51.894Z,98.62
2023-05-28T23:06:19.168Z,99.10
2023-05-28T23:08:46.436Z,99.69
2023-05-28T23:11:13.580Z,100.00
2023-05-28T23:13:40.907Z,100.00
2023-05-28T23:16:07.976Z,100.00
2023-05-28T23:18:37.421Z,100.00
2023-05-28T23:21:09.309Z,100.00
2023-05-28T23:23:37.043Z,100.00
2023-05-28T23:26:04.375Z,100.00
2023-05-28T23:28:31.455Z,100.00
2023-05-28T23:31:03.322Z,100.00
2023-05-28T23:33:30.990Z,100.00
2023-05-28T23:35:58.050Z,100.00
2023-05-28T23:38:25.318Z,100.00
2023-05-28T23:40:52.562Z,100.00
2023-05-28T23:43:19.652Z,99.14
2023-05-28T23:45:47.832Z,98.59
2023-05-28T23:48:16.273Z,98.05
2023-05-28T23:50:43.414Z,98.19
2023-05-28T23:53:10.480Z,97.84
2023-05-28T23:55:38.221Z,97.77
2023-05-28T23:58:05.544Z,98.51
