createdAt,value
2023-01-07T00:00:55.465Z,11.40
2023-01-07T00:01:55.440Z,11.30
2023-01-07T00:02:55.547Z,11.80
2023-01-07T00:03:55.508Z,12.00
2023-01-07T00:04:55.367Z,11.30
2023-01-07T00:05:55.339Z,10.70
2023-01-07T00:06:55.317Z,11.50
2023-01-07T00:07:55.292Z,10.30
2023-01-07T00:08:55.277Z,10.70
2023-01-07T00:09:55.372Z,11.00
2023-01-07T00:10:55.217Z,11.00
2023-01-07T00:11:55.206Z,12.30
2023-01-07T00:12:55.167Z,11.00
2023-01-07T00:13:55.152Z,10.60
2023-01-07T00:14:55.119Z,11.10
2023-01-07T00:15:55.117Z,11.50
2023-01-07T00:16:55.082Z,10.60
2023-01-07T00:17:55.046Z,10.40
2023-01-07T00:18:55.016Z,10.40
2023-01-07T00:19:54.997Z,10.00
2023-01-07T00:20:54.973Z,9.80
2023-01-07T00:21:54.976Z,9.90
2023-01-07T00:22:54.924Z,10.70
2023-01-07T00:23:54.901Z,10.10
2023-01-07T00:24:54.872Z,9.80
2023-01-07T00:25:54.969Z,10.30
2023-01-07T00:26:54.819Z,10.20
2023-01-07T00:27:54.804Z,10.10
2023-01-07T00:28:54.776Z,10.70
2023-01-07T00:29:54.749Z,10.30
2023-01-07T00:30:54.723Z,10.10
2023-01-07T00:31:54.715Z,9.90
2023-01-07T00:32:54.675Z,10.40
2023-01-07T00:33:54.684Z,9.60
2023-01-07T00:34:54.642Z,9.60
2023-01-07T00:35:54.610Z,9.70
2023-01-07T00:36:54.583Z,10.00
2023-01-07T00:37:54.553Z,10.30
2023-01-07T00:38:54.527Z,9.70
2023-01-07T00:39:54.519Z,11.40
2023-01-07T00:40:54.505Z,9.30
2023-01-07T00:41:54.581Z,10.70
2023-01-07T00:42:54.430Z,10.30
2023-01-07T00:43:54.412Z,11.70
2023-01-07T00:44:54.374Z,10.60
2023-01-07T00:45:54.357Z,9.50
2023-01-07T00:46:54.399Z,10.30
2023-01-07T00:47:54.320Z,10.60
2023-01-07T00:48:54.304Z,11.10
2023-01-07T00:49:54.264Z,10.50
2023-01-07T00:50:54.239Z,10.90
2023-01-07T00:51:54.212Z,10.80
2023-01-07T00:52:54.180Z,10.00
2023-01-07T00:53:54.166Z,10.40
2023-01-07T00:54:54.137Z,9.40
2023-01-07T00:55:54.111Z,9.10
2023-01-07T00:56:54.095Z,10.00
2023-01-07T00:57:54.181Z,9.40
2023-01-07T00:58:54.038Z,10.10
2023-01-07T00:59:54.021Z,10.50
2023-01-07T01:00:54.149Z,10.50
2023-01-07T01:01:54.027Z,10.10
2023-01-07T01:02:54.044Z,10.20
2023-01-07T01:03:53.915Z,9.30
2023-01-07T01:04:53.898Z,8.90
2023-01-07T01:05:53.870Z,8.80
2023-01-07T01:06:53.842Z,8.90
2023-01-07T01:07:53.822Z,8.90
2023-01-07T01:08:53.803Z,11.30
2023-01-07T01:09:53.772Z,9.30
2023-01-07T01:10:53.745Z,10.60
2023-01-07T01:11:53.741Z,8.60
2023-01-07T01:12:53.693Z,8.80
2023-01-07T01:13:53.803Z,8.30
2023-01-07T01:14:53.644Z,8.60
2023-01-07T01:15:53.698Z,10.90
2023-01-07T01:16:53.594Z,8.40
2023-01-07T01:17:53.588Z,9.10
2023-01-07T01:18:53.565Z,7.80
2023-01-07T01:19:53.539Z,7.30
2023-01-07T01:20:53.494Z,8.00
2023-01-07T01:21:53.477Z,9.30
2023-01-07T01:22:53.472Z,8.00
2023-01-07T01:23:53.448Z,8.30
2023-01-07T01:24:53.406Z,9.40
2023-01-07T01:25:53.381Z,7.70
2023-01-07T01:26:53.349Z,8.00
2023-01-07T01:27:53.336Z,6.90
2023-01-07T01:28:53.295Z,7.40
2023-01-07T01:29:53.398Z,7.70
2023-01-07T01:30:53.250Z,8.70
2023-01-07T01:31:53.295Z,8.10
2023-01-07T01:32:53.208Z,6.90
2023-01-07T01:33:53.184Z,7.70
2023-01-07T01:34:53.156Z,8.40
2023-01-07T01:35:53.140Z,7.20
2023-01-07T01:36:53.109Z,7.20
2023-01-07T01:37:53.084Z,8.80
2023-01-07T01:38:53.053Z,7.80
2023-01-07T01:39:53.046Z,7.70
2023-01-07T01:40:53.008Z,6.50
2023-01-07T01:41:52.986Z,6.80
2023-01-07T01:42:52.954Z,8.10
2023-01-07T01:43:52.937Z,7.50
2023-01-07T01:44:52.909Z,7.50
2023-01-07T01:45:53.011Z,7.00
2023-01-07T01:46:52.912Z,7.60
2023-01-07T01:47:52.845Z,7.00
2023-01-07T01:48:52.836Z,7.00
2023-01-07T01:49:52.797Z,7.40
2023-01-07T01:50:52.765Z,6.30
2023-01-07T01:51:52.736Z,6.70
2023-01-07T01:52:52.801Z,7.30
2023-01-07T01:53:52.688Z,6.50
2023-01-07T01:54:52.665Z,6.40
2023-01-07T01:55:52.644Z,5.90
2023-01-07T01:56:52.620Z,8.80
2023-01-07T01:57:52.604Z,6.10
2023-01-07T01:58:52.568Z,5.50
2023-01-07T01:59:52.547Z,6.10
2023-01-07T02:00:52.655Z,7.40
2023-01-07T02:01:52.710Z,6.90
2023-01-07T02:02:52.596Z,5.80
2023-01-07T02:03:52.454Z,7.10
2023-01-07T02:04:52.442Z,6.80
2023-01-07T02:05:52.404Z,7.40
2023-01-07T02:06:52.379Z,8.00
2023-01-07T02:07:52.355Z,6.10
2023-01-07T02:08:52.317Z,6.20
2023-01-07T02:09:52.301Z,5.70
2023-01-07T02:10:52.272Z,6.80
2023-01-07T02:11:52.249Z,6.60
2023-01-07T02:12:52.220Z,7.00
2023-01-07T02:13:52.200Z,7.40
2023-01-07T02:14:52.179Z,8.20
2023-01-07T02:15:52.167Z,5.50
2023-01-07T02:16:52.127Z,6.00
2023-01-07T02:17:52.220Z,5.80
2023-01-07T02:18:52.071Z,6.50
2023-01-07T02:19:52.070Z,5.90
2023-01-07T02:20:52.033Z,5.30
2023-01-07T02:21:52.006Z,7.10
2023-01-07T02:22:51.981Z,7.90
2023-01-07T02:23:51.982Z,5.80
2023-01-07T02:24:51.939Z,7.20
2023-01-07T02:25:51.915Z,6.10
2023-01-07T02:26:51.883Z,5.60
2023-01-07T02:27:51.862Z,6.20
2023-01-07T02:28:51.839Z,7.00
2023-01-07T02:29:51.827Z,6.90
2023-01-07T02:30:51.783Z,6.80
2023-01-07T02:31:51.851Z,5.70
2023-01-07T02:32:51.742Z,5.40
2023-01-07T02:33:51.832Z,5.70
2023-01-07T02:34:51.690Z,5.70
2023-01-07T02:35:51.678Z,5.80
2023-01-07T02:36:51.644Z,7.00
2023-01-07T02:37:51.633Z,5.10
2023-01-07T02:38:51.605Z,5.10
2023-01-07T02:39:51.567Z,5.00
2023-01-07T02:40:51.543Z,6.00
2023-01-07T02:41:51.519Z,6.50
2023-01-07T02:42:51.496Z,4.80
2023-01-07T02:43:51.470Z,5.10
2023-01-07T02:44:51.441Z,5.60
2023-01-07T02:45:51.530Z,5.80
2023-01-07T02:46:51.403Z,5.30
2023-01-07T02:47:51.369Z,5.40
2023-01-07T02:48:51.355Z,6.60
2023-01-07T02:49:51.443Z,6.50
2023-01-07T02:50:51.321Z,5.00
2023-01-07T02:51:51.278Z,5.50
2023-01-07T02:52:51.251Z,5.20
2023-01-07T02:53:51.225Z,6.40
2023-01-07T02:54:51.203Z,4.80
2023-01-07T02:55:51.181Z,6.40
2023-01-07T02:56:51.152Z,4.80
2023-01-07T02:57:51.132Z,6.80
2023-01-07T02:58:51.108Z,5.40
2023-01-07T02:59:51.082Z,5.40
2023-01-07T03:00:51.192Z,5.20
2023-01-07T03:01:51.221Z,5.10
2023-01-07T03:02:51.005Z,5.30
2023-01-07T03:03:51.022Z,6.00
2023-01-07T03:04:50.983Z,5.30
2023-01-07T03:05:51.053Z,5.00
2023-01-07T03:06:50.908Z,5.00
2023-01-07T03:07:50.890Z,4.70
2023-01-07T03:08:50.870Z,5.60
2023-01-07T03:09:50.836Z,4.80
2023-01-07T03:10:50.811Z,5.40
2023-01-07T03:11:50.791Z,5.30
2023-01-07T03:12:50.764Z,5.90
2023-01-07T03:13:50.754Z,4.80
2023-01-07T03:14:50.716Z,6.00
2023-01-07T03:15:50.692Z,6.20
2023-01-07T03:16:50.761Z,5.20
2023-01-07T03:17:50.646Z,4.80
2023-01-07T03:18:50.616Z,5.70
2023-01-07T03:19:50.600Z,5.30
2023-01-07T03:20:50.564Z,4.90
2023-01-07T03:21:50.663Z,5.00
2023-01-07T03:22:50.517Z,5.10
2023-01-07T03:23:50.497Z,4.80
2023-01-07T03:24:50.482Z,5.20
2023-01-07T03:25:50.454Z,7.10
2023-01-07T03:26:50.430Z,5.80
2023-01-07T03:27:50.400Z,5.50
2023-01-07T03:28:50.377Z,6.00
2023-01-07T03:29:50.351Z,5.10
2023-01-07T03:30:50.327Z,5.50
2023-01-07T03:31:50.385Z,5.00
2023-01-07T03:32:50.284Z,5.00
2023-01-07T03:33:50.260Z,5.40
2023-01-07T03:34:50.234Z,4.60
2023-01-07T03:35:50.209Z,4.60
2023-01-07T03:36:50.184Z,4.50
2023-01-07T03:37:50.281Z,4.70
2023-01-07T03:38:50.128Z,4.60
2023-01-07T03:39:50.112Z,5.30
2023-01-07T03:40:50.084Z,4.50
2023-01-07T03:41:50.069Z,4.30
2023-01-07T03:42:50.033Z,5.10
2023-01-07T03:43:50.011Z,5.30
2023-01-07T03:44:49.999Z,4.50
2023-01-07T03:45:50.043Z,4.20
2023-01-07T03:46:49.936Z,4.70
2023-01-07T03:47:49.935Z,4.80
2023-01-07T03:48:49.889Z,4.40
2023-01-07T03:49:49.870Z,4.80
2023-01-07T03:50:49.851Z,5.10
2023-01-07T03:51:49.827Z,5.40
2023-01-07T03:52:49.788Z,5.40
2023-01-07T03:53:49.895Z,4.70
2023-01-07T03:54:49.747Z,6.20
2023-01-07T03:55:49.721Z,5.30
2023-01-07T03:56:49.696Z,4.60
2023-01-07T03:57:49.688Z,5.40
2023-01-07T03:58:49.654Z,5.80
2023-01-07T03:59:49.633Z,5.30
2023-01-07T04:00:49.776Z,5.80
2023-01-07T04:01:49.772Z,4.40
2023-01-07T04:02:49.548Z,6.00
2023-01-07T04:03:49.524Z,6.00
2023-01-07T04:04:49.621Z,5.70
2023-01-07T04:05:49.476Z,5.40
2023-01-07T04:06:49.464Z,4.80
2023-01-07T04:07:49.428Z,5.10
2023-01-07T04:08:49.402Z,4.30
2023-01-07T04:09:49.497Z,4.80
2023-01-07T04:10:49.360Z,5.90
2023-01-07T04:11:49.338Z,4.90
2023-01-07T04:12:49.300Z,4.70
2023-01-07T04:13:49.283Z,5.60
2023-01-07T04:14:49.252Z,4.80
2023-01-07T04:15:49.236Z,5.60
2023-01-07T04:16:49.225Z,4.70
2023-01-07T04:17:49.183Z,6.90
2023-01-07T04:18:49.156Z,4.80
2023-01-07T04:19:49.130Z,4.70
2023-01-07T04:20:49.102Z,4.70
2023-01-07T04:21:49.084Z,5.00
2023-01-07T04:22:49.062Z,5.60
2023-01-07T04:23:49.037Z,4.70
2023-01-07T04:24:49.022Z,5.90
2023-01-07T04:25:49.097Z,5.40
2023-01-07T04:26:48.960Z,4.60
2023-01-07T04:27:48.947Z,5.80
2023-01-07T04:28:48.922Z,5.60
2023-01-07T04:29:48.889Z,4.40
2023-01-07T04:30:48.957Z,4.90
2023-01-07T04:31:48.836Z,5.20
2023-01-07T04:32:48.824Z,4.30
2023-01-07T04:33:48.789Z,4.90
2023-01-07T04:34:48.774Z,4.50
2023-01-07T04:35:48.757Z,5.80
2023-01-07T04:36:48.724Z,5.00
2023-01-07T04:37:48.689Z,4.80
2023-01-07T04:38:48.666Z,4.50
2023-01-07T04:39:48.641Z,6.60
2023-01-07T04:40:48.648Z,4.50
2023-01-07T04:41:48.711Z,6.10
2023-01-07T04:42:48.567Z,4.90
2023-01-07T04:43:48.548Z,4.80
2023-01-07T04:44:48.522Z,4.80
2023-01-07T04:45:48.548Z,5.10
2023-01-07T04:46:48.474Z,4.70
2023-01-07T04:47:48.444Z,6.80
2023-01-07T04:48:48.428Z,4.30
2023-01-07T04:49:48.400Z,4.50
2023-01-07T04:50:48.377Z,4.90
2023-01-07T04:51:48.356Z,4.80
2023-01-07T04:52:48.322Z,5.00
2023-01-07T04:53:48.301Z,5.20
2023-01-07T04:54:48.277Z,4.30
2023-01-07T04:55:48.244Z,4.30
2023-01-07T04:56:48.226Z,5.40
2023-01-07T04:57:48.311Z,5.30
2023-01-07T04:58:48.178Z,4.40
2023-01-07T04:59:48.145Z,5.00
2023-01-07T05:00:48.130Z,6.20
2023-01-07T05:01:48.237Z,5.10
2023-01-07T05:02:48.076Z,6.20
2023-01-07T05:03:48.067Z,4.60
2023-01-07T05:04:48.188Z,5.20
2023-01-07T05:05:48.003Z,4.10
2023-01-07T05:06:47.983Z,5.70
2023-01-07T05:07:47.953Z,4.70
2023-01-07T05:08:47.927Z,4.30
2023-01-07T05:09:47.915Z,5.60
2023-01-07T05:10:47.881Z,4.70
2023-01-07T05:11:47.853Z,5.20
2023-01-07T05:12:47.843Z,5.20
2023-01-07T05:13:47.925Z,5.20
2023-01-07T05:14:47.789Z,5.40
2023-01-07T05:15:47.759Z,6.40
2023-01-07T05:16:47.748Z,4.80
2023-01-07T05:17:47.714Z,7.40
2023-01-07T05:18:47.687Z,5.40
2023-01-07T05:19:47.655Z,5.30
2023-01-07T05:20:47.646Z,5.00
2023-01-07T05:21:47.608Z,4.50
2023-01-07T05:22:48.617Z,4.40
2023-01-07T05:23:47.559Z,4.50
2023-01-07T05:24:47.538Z,6.40
2023-01-07T05:25:47.515Z,5.70
2023-01-07T05:26:47.493Z,4.20
2023-01-07T05:27:47.478Z,4.50
2023-01-07T05:28:47.440Z,5.30
2023-01-07T05:29:47.538Z,5.70
2023-01-07T05:30:47.500Z,4.30
2023-01-07T05:31:47.367Z,4.40
2023-01-07T05:32:47.345Z,4.90
2023-01-07T05:33:47.316Z,4.00
2023-01-07T05:34:47.297Z,5.40
2023-01-07T05:35:47.263Z,5.60
2023-01-07T05:36:47.257Z,4.90
2023-01-07T05:37:47.226Z,4.90
2023-01-07T05:38:47.196Z,5.90
2023-01-07T05:39:47.164Z,4.40
2023-01-07T05:40:49.435Z,5.40
2023-01-07T05:41:47.116Z,5.00
2023-01-07T05:42:47.092Z,3.90
2023-01-07T05:43:47.077Z,5.20
2023-01-07T05:44:47.046Z,4.70
2023-01-07T05:45:47.239Z,4.70
2023-01-07T05:46:46.994Z,6.40
2023-01-07T05:47:46.971Z,4.90
2023-01-07T05:48:46.955Z,4.20
2023-01-07T05:49:46.924Z,4.10
2023-01-07T05:50:46.904Z,4.50
2023-01-07T05:51:46.883Z,4.90
2023-01-07T05:52:46.847Z,4.30
2023-01-07T05:53:46.825Z,6.00
2023-01-07T05:54:46.803Z,4.40
2023-01-07T05:55:46.770Z,4.60
2023-01-07T05:56:46.763Z,4.00
2023-01-07T05:57:46.724Z,6.70
2023-01-07T05:58:46.700Z,4.40
2023-01-07T05:59:46.679Z,5.80
2023-01-07T06:00:46.652Z,4.50
2023-01-07T06:01:46.655Z,5.70
2023-01-07T06:02:46.603Z,4.10
2023-01-07T06:03:46.670Z,4.80
2023-01-07T06:04:46.602Z,4.50
2023-01-07T06:05:46.528Z,4.80
2023-01-07T06:06:46.512Z,5.40
2023-01-07T06:07:46.477Z,4.10
2023-01-07T06:08:46.455Z,5.20
2023-01-07T06:09:46.430Z,4.40
2023-01-07T06:10:46.420Z,4.80
2023-01-07T06:11:46.380Z,4.80
2023-01-07T06:12:46.368Z,4.80
2023-01-07T06:13:46.326Z,5.50
2023-01-07T06:14:46.306Z,5.20
2023-01-07T06:15:46.442Z,4.30
2023-01-07T06:16:46.280Z,5.30
2023-01-07T06:17:46.355Z,4.90
2023-01-07T06:18:46.214Z,6.10
2023-01-07T06:19:46.177Z,4.40
2023-01-07T06:20:46.155Z,4.50
2023-01-07T06:21:46.129Z,5.40
2023-01-07T06:22:46.105Z,5.70
2023-01-07T06:23:46.083Z,5.20
2023-01-07T06:24:46.067Z,5.60
2023-01-07T06:25:46.051Z,5.90
2023-01-07T06:26:46.010Z,5.40
2023-01-07T06:27:45.997Z,5.20
2023-01-07T06:28:45.958Z,4.90
2023-01-07T06:29:45.933Z,5.40
2023-01-07T06:30:45.988Z,4.70
2023-01-07T06:31:45.893Z,5.80
2023-01-07T06:32:45.861Z,4.90
2023-01-07T06:33:45.975Z,6.60
2023-01-07T06:34:45.808Z,5.50
2023-01-07T06:35:45.781Z,5.10
2023-01-07T06:36:45.781Z,5.80
2023-01-07T06:37:45.741Z,4.70
2023-01-07T06:38:45.710Z,5.90
2023-01-07T06:39:45.691Z,5.30
2023-01-07T06:40:45.665Z,4.90
2023-01-07T06:41:45.631Z,6.00
2023-01-07T06:42:45.614Z,5.40
2023-01-07T06:43:45.597Z,5.10
2023-01-07T06:44:45.563Z,7.10
2023-01-07T06:45:45.541Z,6.20
2023-01-07T06:46:45.605Z,5.50
2023-01-07T06:47:45.492Z,4.40
2023-01-07T06:48:45.464Z,5.90
2023-01-07T06:49:45.552Z,7.20
2023-01-07T06:50:45.419Z,6.50
2023-01-07T06:51:45.403Z,5.20
2023-01-07T06:52:45.369Z,5.30
2023-01-07T06:53:45.360Z,5.30
2023-01-07T06:54:47.581Z,5.00
2023-01-07T06:55:45.290Z,5.00
2023-01-07T06:56:45.264Z,6.30
2023-01-07T06:57:45.250Z,4.80
2023-01-07T06:58:45.228Z,4.90
2023-01-07T06:59:45.191Z,6.60
2023-01-07T07:00:45.173Z,6.40
2023-01-07T07:01:46.694Z,5.40
2023-01-07T07:02:45.131Z,5.20
2023-01-07T07:03:45.088Z,6.50
2023-01-07T07:04:45.067Z,7.00
2023-01-07T07:05:45.162Z,5.00
2023-01-07T07:06:45.022Z,6.20
2023-01-07T07:07:44.995Z,5.80
2023-01-07T07:08:44.969Z,6.90
2023-01-07T07:09:44.946Z,6.10
2023-01-07T07:10:44.918Z,6.20
2023-01-07T07:11:44.894Z,7.40
2023-01-07T07:12:44.882Z,4.70
2023-01-07T07:13:44.857Z,6.50
2023-01-07T07:14:44.821Z,6.90
2023-01-07T07:15:44.818Z,5.20
2023-01-07T07:16:44.783Z,5.90
2023-01-07T07:17:44.745Z,5.10
2023-01-07T07:18:44.721Z,5.20
2023-01-07T07:19:44.694Z,5.40
2023-01-07T07:20:44.672Z,4.90
2023-01-07T07:21:44.766Z,5.80
2023-01-07T07:22:44.620Z,5.00
2023-01-07T07:23:44.594Z,5.50
2023-01-07T07:24:44.585Z,5.80
2023-01-07T07:25:44.547Z,5.70
2023-01-07T07:26:44.525Z,5.00
2023-01-07T07:27:44.500Z,6.50
2023-01-07T07:28:44.475Z,4.80
2023-01-07T07:29:44.451Z,5.00
2023-01-07T07:30:46.124Z,5.30
2023-01-07T07:31:44.448Z,5.40
2023-01-07T07:32:44.383Z,6.50
2023-01-07T07:33:44.348Z,5.00
2023-01-07T07:34:44.350Z,5.00
2023-01-07T07:35:44.299Z,5.50
2023-01-07T07:36:44.278Z,4.30
2023-01-07T07:37:44.378Z,7.90
2023-01-07T07:38:44.234Z,5.00
2023-01-07T07:39:44.200Z,5.50
2023-01-07T07:40:44.177Z,4.50
2023-01-07T07:41:44.149Z,4.90
2023-01-07T07:43:10.868Z,4.90
2023-01-07T07:43:44.102Z,5.40
2023-01-07T07:44:44.077Z,5.20
2023-01-07T07:45:44.053Z,6.50
2023-01-07T07:46:44.133Z,4.60
2023-01-07T07:47:44.000Z,4.70
2023-01-07T07:48:43.987Z,6.00
2023-01-07T07:49:43.956Z,4.70
2023-01-07T07:50:43.950Z,4.80
2023-01-07T07:51:43.899Z,5.40
2023-01-07T07:52:43.881Z,5.40
2023-01-07T07:53:43.973Z,5.00
2023-01-07T07:54:43.828Z,6.50
2023-01-07T07:55:43.794Z,4.60
2023-01-07T07:56:43.780Z,4.80
2023-01-07T07:57:43.757Z,4.70
2023-01-07T07:58:43.739Z,5.60
2023-01-07T07:59:43.702Z,4.90
2023-01-07T08:00:43.683Z,5.60
2023-01-07T08:01:43.830Z,5.70
2023-01-07T08:02:43.635Z,4.60
2023-01-07T08:03:43.715Z,5.00
2023-01-07T08:04:43.587Z,4.60
2023-01-07T08:05:43.563Z,4.60
2023-01-07T08:06:43.534Z,5.50
2023-01-07T08:07:43.506Z,4.40
2023-01-07T08:08:43.485Z,4.80
2023-01-07T08:09:43.583Z,4.60
2023-01-07T08:10:43.442Z,4.60
2023-01-07T08:11:43.416Z,5.60
2023-01-07T08:12:43.391Z,4.90
2023-01-07T08:13:43.354Z,5.70
2023-01-07T08:14:43.943Z,4.40
2023-01-07T08:15:43.317Z,5.70
2023-01-07T08:16:43.286Z,4.60
2023-01-07T08:17:43.255Z,4.70
2023-01-07T08:18:43.232Z,4.70
2023-01-07T08:19:43.217Z,4.90
2023-01-07T08:20:43.197Z,4.40
2023-01-07T08:21:43.166Z,5.40
2023-01-07T08:22:43.135Z,5.30
2023-01-07T08:23:43.109Z,4.80
2023-01-07T08:24:43.089Z,5.60
2023-01-07T08:25:43.182Z,4.80
2023-01-07T08:26:43.043Z,5.00
2023-01-07T08:27:43.012Z,4.30
2023-01-07T08:28:44.160Z,4.90
2023-01-07T08:29:42.956Z,4.80
2023-01-07T08:30:42.946Z,4.40
2023-01-07T08:31:42.938Z,6.10
2023-01-07T08:32:42.895Z,4.60
2023-01-07T08:33:42.859Z,4.80
2023-01-07T08:34:42.838Z,5.40
2023-01-07T08:35:42.812Z,4.80
2023-01-07T08:36:42.791Z,4.90
2023-01-07T08:37:42.765Z,4.90
2023-01-07T08:38:42.736Z,5.80
2023-01-07T08:39:42.716Z,4.70
2023-01-07T08:40:42.685Z,4.90
2023-01-07T08:41:42.794Z,4.90
2023-01-07T08:42:42.633Z,4.40
2023-01-07T08:43:42.620Z,4.70
2023-01-07T08:44:42.598Z,5.40
2023-01-07T08:45:42.579Z,6.60
2023-01-07T08:46:42.645Z,5.10
2023-01-07T08:47:42.513Z,4.60
2023-01-07T08:48:42.501Z,4.20
2023-01-07T08:49:42.481Z,4.70
2023-01-07T08:50:42.439Z,5.20
2023-01-07T08:51:42.421Z,5.00
2023-01-07T08:52:42.391Z,4.80
2023-01-07T08:53:42.371Z,4.40
2023-01-07T08:54:42.339Z,4.90
2023-01-07T08:55:42.317Z,6.10
2023-01-07T08:56:42.317Z,4.80
2023-01-07T08:57:42.396Z,5.50
2023-01-07T08:58:42.243Z,5.10
2023-01-07T08:59:42.219Z,5.40
2023-01-07T09:00:42.270Z,5.00
2023-01-07T09:01:42.321Z,6.50
2023-01-07T09:02:42.187Z,5.80
2023-01-07T09:03:42.127Z,5.20
2023-01-07T09:04:42.102Z,5.10
2023-01-07T09:05:42.088Z,6.40
2023-01-07T09:06:42.048Z,5.40
2023-01-07T09:07:42.029Z,5.50
2023-01-07T09:08:41.998Z,5.10
2023-01-07T09:09:41.972Z,6.60
2023-01-07T09:10:41.959Z,6.10
2023-01-07T09:11:41.920Z,5.40
2023-01-07T09:12:41.897Z,5.50
2023-01-07T09:13:41.996Z,5.20
2023-01-07T09:14:41.852Z,4.50
2023-01-07T09:15:41.834Z,5.80
2023-01-07T09:16:41.824Z,5.50
2023-01-07T09:17:41.781Z,5.50
2023-01-07T09:18:41.758Z,4.90
2023-01-07T09:19:41.728Z,5.70
2023-01-07T09:20:41.700Z,5.20
2023-01-07T09:21:41.682Z,5.50
2023-01-07T09:22:41.660Z,5.30
2023-01-07T09:23:41.628Z,5.30
2023-01-07T09:24:41.604Z,5.70
2023-01-07T09:25:41.580Z,4.80
2023-01-07T09:26:41.558Z,4.90
2023-01-07T09:27:41.538Z,5.20
2023-01-07T09:28:41.508Z,4.90
2023-01-07T09:29:41.623Z,7.00
2023-01-07T09:30:41.462Z,5.00
2023-01-07T09:31:41.524Z,5.90
2023-01-07T09:32:41.409Z,6.10
2023-01-07T09:33:41.391Z,5.00
2023-01-07T09:34:41.357Z,5.30
2023-01-07T09:35:41.335Z,5.80
2023-01-07T09:36:41.306Z,5.30
2023-01-07T09:37:41.288Z,6.10
2023-01-07T09:38:41.264Z,4.90
2023-01-07T09:39:41.235Z,5.40
2023-01-07T09:40:41.219Z,5.60
2023-01-07T09:41:41.192Z,5.20
2023-01-07T09:42:41.160Z,6.00
2023-01-07T09:43:59.732Z,5.50
2023-01-07T09:44:41.119Z,4.20
2023-01-07T09:45:41.288Z,4.70
2023-01-07T09:46:41.083Z,5.40
2023-01-07T09:47:41.088Z,4.40
2023-01-07T09:48:41.017Z,5.20
2023-01-07T09:49:40.995Z,5.30
2023-01-07T09:50:40.991Z,5.00
2023-01-07T09:51:40.944Z,4.50
2023-01-07T09:52:40.921Z,4.20
2023-01-07T09:53:40.907Z,4.50
2023-01-07T09:54:40.877Z,4.30
2023-01-07T09:56:11.396Z,5.70
2023-01-07T09:56:40.827Z,4.40
2023-01-07T09:57:40.796Z,4.30
2023-01-07T09:58:40.796Z,4.10
2023-01-07T09:59:40.766Z,5.70
2023-01-07T10:00:40.721Z,5.40
2023-01-07T10:01:40.821Z,4.20
2023-01-07T10:02:40.848Z,4.30
2023-01-07T10:03:40.715Z,4.40
2023-01-07T10:04:40.623Z,5.40
2023-01-07T10:05:40.601Z,4.50
2023-01-07T10:06:43.796Z,5.50
2023-01-07T10:07:40.558Z,4.70
2023-01-07T10:08:40.537Z,4.30
2023-01-07T10:09:40.505Z,6.00
2023-01-07T10:10:40.473Z,4.70
2023-01-07T10:11:41.143Z,5.80
2023-01-07T10:12:40.440Z,3.90
2023-01-07T10:13:40.407Z,4.20
2023-01-07T10:14:40.372Z,4.60
2023-01-07T10:15:40.353Z,3.70
2023-01-07T10:16:40.369Z,4.20
2023-01-07T10:17:40.425Z,5.20
2023-01-07T10:18:40.282Z,4.40
2023-01-07T10:19:40.256Z,4.50
2023-01-07T10:20:40.229Z,4.20
2023-01-07T10:21:40.213Z,4.90
2023-01-07T10:22:40.177Z,4.70
2023-01-07T10:23:40.156Z,3.70
2023-01-07T10:24:40.131Z,4.00
2023-01-07T10:25:40.105Z,5.40
2023-01-07T10:26:40.087Z,4.10
2023-01-07T10:27:40.067Z,4.60
2023-01-07T10:28:40.031Z,4.40
2023-01-07T10:29:40.024Z,4.00
2023-01-07T10:30:40.961Z,5.50
2023-01-07T10:31:39.994Z,4.00
2023-01-07T10:32:39.931Z,4.10
2023-01-07T10:33:40.019Z,4.10
2023-01-07T10:34:39.884Z,4.30
2023-01-07T10:35:39.866Z,3.90
2023-01-07T10:36:39.847Z,4.60
2023-01-07T10:37:39.810Z,4.50
2023-01-07T10:38:39.796Z,4.50
2023-01-07T10:39:39.770Z,5.00
2023-01-07T10:40:39.737Z,4.30
2023-01-07T10:41:39.722Z,4.70
2023-01-07T10:42:39.691Z,5.40
2023-01-07T10:43:39.675Z,4.00
2023-01-07T10:44:39.642Z,4.10
2023-01-07T10:45:39.639Z,3.80
2023-01-07T10:46:39.596Z,4.50
2023-01-07T10:47:39.578Z,4.20
2023-01-07T10:48:39.545Z,4.50
2023-01-07T10:49:39.642Z,3.90
2023-01-07T10:50:39.495Z,4.00
2023-01-07T10:51:39.486Z,6.40
2023-01-07T10:52:39.453Z,4.60
2023-01-07T10:53:39.428Z,3.70
2023-01-07T10:54:39.395Z,3.90
2023-01-07T10:55:39.376Z,4.90
2023-01-07T10:56:39.352Z,4.30
2023-01-07T10:57:39.331Z,4.20
2023-01-07T10:58:39.303Z,4.10
2023-01-07T10:59:39.279Z,4.50
2023-01-07T11:00:39.260Z,6.20
2023-01-07T11:01:39.396Z,3.70
2023-01-07T11:02:39.256Z,4.20
2023-01-07T11:03:39.177Z,4.50
2023-01-07T11:04:39.151Z,3.90
2023-01-07T11:05:39.259Z,4.60
2023-01-07T11:06:39.115Z,4.00
2023-01-07T11:07:39.089Z,3.90
2023-01-07T11:08:39.055Z,3.80
2023-01-07T11:09:39.035Z,4.90
2023-01-07T11:10:39.001Z,3.90
2023-01-07T11:11:38.980Z,4.20
2023-01-07T11:12:38.952Z,4.30
2023-01-07T11:13:38.943Z,4.60
2023-01-07T11:14:38.904Z,3.70
2023-01-07T11:15:38.884Z,4.60
2023-01-07T11:16:38.902Z,5.60
2023-01-07T11:17:38.850Z,5.10
2023-01-07T11:18:38.813Z,4.20
2023-01-07T11:19:38.792Z,4.10
2023-01-07T11:20:38.762Z,4.10
2023-01-07T11:21:43.985Z,4.90
2023-01-07T11:22:38.710Z,5.30
2023-01-07T11:23:38.694Z,4.30
2023-01-07T11:24:38.683Z,4.50
2023-01-07T11:25:38.641Z,4.60
2023-01-07T11:26:38.659Z,4.10
2023-01-07T11:27:38.595Z,4.10
2023-01-07T11:28:38.569Z,5.20
2023-01-07T11:29:38.548Z,5.00
2023-01-07T11:30:38.523Z,3.90
2023-01-07T11:31:38.568Z,4.80
2023-01-07T11:32:38.631Z,5.90
2023-01-07T11:34:02.418Z,4.50
2023-01-07T11:34:38.431Z,4.80
2023-01-07T11:35:38.398Z,4.20
2023-01-07T11:36:38.377Z,4.10
2023-01-07T11:37:38.508Z,4.70
2023-01-07T11:38:38.328Z,5.00
2023-01-07T11:39:38.323Z,4.40
2023-01-07T11:40:38.275Z,6.00
2023-01-07T11:41:38.254Z,4.20
2023-01-07T11:42:38.222Z,4.50
2023-01-07T11:43:38.216Z,4.20
2023-01-07T11:44:38.190Z,4.40
2023-01-07T11:45:38.267Z,4.20
2023-01-07T11:46:38.151Z,4.00
2023-01-07T11:47:38.106Z,5.00
2023-01-07T11:48:38.081Z,4.00
2023-01-07T11:49:38.067Z,4.00
2023-01-07T11:50:38.065Z,4.40
2023-01-07T11:51:38.013Z,4.50
2023-01-07T11:52:37.980Z,4.60
2023-01-07T11:53:38.082Z,4.20
2023-01-07T11:54:37.928Z,4.50
2023-01-07T11:55:37.916Z,6.30
2023-01-07T11:56:37.883Z,4.10
2023-01-07T11:57:37.900Z,3.80
2023-01-07T11:58:37.840Z,4.20
2023-01-07T11:59:37.819Z,4.90
2023-01-07T12:00:37.788Z,4.70
2023-01-07T12:01:37.765Z,4.10
2023-01-07T12:02:37.841Z,4.80
2023-01-07T12:03:37.781Z,4.30
2023-01-07T12:04:37.702Z,5.80
2023-01-07T12:05:37.674Z,4.30
2023-01-07T12:06:37.650Z,4.80
2023-01-07T12:07:37.623Z,4.80
2023-01-07T12:08:37.599Z,4.00
2023-01-07T12:09:37.698Z,4.50
2023-01-07T12:10:37.550Z,4.40
2023-01-07T12:11:37.521Z,4.50
2023-01-07T12:12:37.492Z,4.50
2023-01-07T12:13:37.483Z,4.80
2023-01-07T12:14:37.445Z,4.60
2023-01-07T12:15:37.428Z,5.60
2023-01-07T12:16:37.442Z,4.70
2023-01-07T12:17:37.381Z,4.40
2023-01-07T12:18:37.352Z,4.60
2023-01-07T12:19:38.568Z,4.60
2023-01-07T12:20:37.312Z,4.60
2023-01-07T12:21:37.281Z,4.20
2023-01-07T12:22:37.251Z,4.20
2023-01-07T12:23:37.234Z,4.40
2023-01-07T12:24:37.208Z,5.30
2023-01-07T12:25:37.299Z,5.40
2023-01-07T12:26:37.172Z,3.90
2023-01-07T12:27:37.135Z,4.50
2023-01-07T12:28:37.110Z,4.80
2023-01-07T12:29:37.082Z,4.80
2023-01-07T12:30:37.059Z,4.20
2023-01-07T12:31:37.082Z,4.20
2023-01-07T12:32:37.006Z,4.30
2023-01-07T12:33:36.992Z,4.70
2023-01-07T12:34:36.969Z,4.60
2023-01-07T12:35:36.936Z,4.00
2023-01-07T12:36:36.913Z,4.50
2023-01-07T12:37:37.930Z,4.40
2023-01-07T12:38:36.868Z,4.70
2023-01-07T12:39:36.840Z,4.70
2023-01-07T12:40:36.812Z,4.10
2023-01-07T12:41:36.917Z,4.90
2023-01-07T12:42:36.803Z,4.20
2023-01-07T12:43:36.748Z,4.20
2023-01-07T12:44:36.732Z,5.10
2023-01-07T12:45:36.695Z,5.60
2023-01-07T12:46:36.726Z,4.70
2023-01-07T12:47:36.655Z,4.40
2023-01-07T12:48:36.628Z,4.30
2023-01-07T12:49:36.595Z,4.40
2023-01-07T12:50:38.024Z,4.20
2023-01-07T12:51:36.558Z,4.20
2023-01-07T12:52:36.524Z,4.40
2023-01-07T12:53:36.516Z,4.20
2023-01-07T12:54:36.474Z,4.80
2023-01-07T12:55:36.460Z,4.70
2023-01-07T12:56:36.430Z,4.50
2023-01-07T12:57:36.539Z,4.20
2023-01-07T12:58:36.381Z,4.20
2023-01-07T12:59:46.201Z,4.30
2023-01-07T13:00:36.339Z,4.10
2023-01-07T13:01:36.387Z,4.40
2023-01-07T13:02:37.562Z,4.30
2023-01-07T13:03:36.257Z,4.10
2023-01-07T13:04:36.284Z,4.10
2023-01-07T13:05:36.209Z,4.60
2023-01-07T13:06:36.191Z,4.40
2023-01-07T13:07:36.162Z,4.10
2023-01-07T13:08:36.135Z,5.00
2023-01-07T13:09:36.110Z,3.80
2023-01-07T13:10:36.088Z,4.10
2023-01-07T13:11:36.061Z,4.80
2023-01-07T13:12:42.291Z,3.80
2023-01-07T13:13:36.032Z,5.00
2023-01-07T13:14:35.991Z,5.50
2023-01-07T13:15:35.971Z,4.80
2023-01-07T13:16:36.078Z,4.20