createdAt,value
2018-06-27T00:01:28.456Z,11.60
2018-06-27T00:03:56.059Z,7.40
2018-06-27T00:06:24.268Z,11.00
2018-06-27T00:08:51.900Z,10.80
2018-06-27T00:11:19.522Z,12.00
2018-06-27T00:13:48.164Z,10.00
2018-06-27T00:16:15.762Z,12.00
2018-06-27T00:18:43.359Z,9.80
2018-06-27T00:21:12.639Z,10.00
2018-06-27T00:23:40.633Z,10.20
2018-06-27T00:26:08.251Z,11.60
2018-06-27T00:28:36.523Z,11.60
2018-06-27T00:31:04.161Z,11.20
2018-06-27T00:33:32.077Z,10.00
2018-06-27T00:35:59.679Z,11.00
2018-06-27T00:38:28.436Z,12.00
2018-06-27T00:40:56.074Z,10.60
2018-06-27T00:43:24.292Z,10.80
2018-06-27T00:45:51.913Z,10.40
2018-06-27T00:48:19.551Z,10.80
2018-06-27T00:50:47.166Z,9.40
2018-06-27T00:53:15.215Z,11.20
2018-06-27T00:55:42.831Z,12.20
2018-06-27T00:58:10.462Z,10.40
2018-06-27T01:00:38.098Z,9.40
2018-06-27T01:03:06.101Z,9.00
2018-06-27T01:05:33.700Z,12.00
2018-06-27T01:08:01.302Z,10.80
2018-06-27T01:10:29.771Z,9.20
2018-06-27T01:12:57.745Z,7.80
2018-06-27T01:15:25.355Z,9.80
2018-06-27T01:17:54.302Z,9.00
2018-06-27T01:20:22.370Z,9.40
2018-06-27T01:22:51.430Z,9.80
2018-06-27T01:25:19.233Z,7.60
2018-06-27T01:27:47.272Z,8.60
2018-06-27T01:30:15.280Z,6.80
2018-06-27T01:32:43.730Z,8.20
2018-06-27T01:35:11.379Z,7.00
2018-06-27T01:37:39.045Z,7.80
2018-06-27T01:40:07.169Z,8.20
2018-06-27T01:42:35.394Z,9.00
2018-06-27T01:45:04.530Z,12.20
2018-06-27T01:47:32.779Z,13.00
2018-06-27T01:50:00.403Z,10.40
2018-06-27T01:52:28.023Z,8.60
2018-06-27T01:54:55.638Z,9.60
2018-06-27T01:57:23.651Z,12.20
2018-06-27T01:59:51.269Z,9.20
2018-06-27T02:02:18.932Z,9.00
2018-06-27T02:04:46.847Z,10.00
2018-06-27T02:07:14.479Z,10.00
2018-06-27T02:09:42.269Z,9.80
2018-06-27T02:12:09.900Z,10.00
2018-06-27T02:14:38.577Z,9.60
2018-06-27T02:17:06.191Z,10.00
2018-06-27T02:19:34.408Z,10.00
2018-06-27T02:22:02.029Z,9.80
2018-06-27T02:24:29.980Z,10.40
2018-06-27T02:26:57.613Z,9.60
2018-06-27T02:29:25.208Z,9.40
2018-06-27T02:31:53.188Z,5.60
2018-06-27T02:34:21.645Z,9.00
2018-06-27T02:36:49.253Z,9.20
2018-06-27T02:39:17.163Z,9.60
2018-06-27T02:41:45.712Z,10.00
2018-06-27T02:44:13.312Z,9.00
2018-06-27T02:46:43.288Z,7.40
2018-06-27T02:49:10.921Z,8.20
2018-06-27T02:51:38.532Z,8.00
2018-06-27T02:54:06.911Z,8.40
2018-06-27T02:56:36.911Z,10.00
2018-06-27T02:59:04.516Z,9.60
2018-06-27T03:01:32.138Z,6.60
2018-06-27T03:04:00.132Z,8.60
2018-06-27T03:06:27.739Z,10.40
2018-06-27T03:08:55.960Z,9.20
2018-06-27T03:11:23.576Z,10.20
2018-06-27T03:13:52.561Z,9.60
2018-06-27T03:16:20.172Z,9.00
2018-06-27T03:18:47.856Z,7.00
2018-06-27T03:21:15.827Z,6.60
2018-06-27T03:23:43.483Z,9.40
2018-06-27T03:26:11.147Z,8.80
2018-06-27T03:28:40.668Z,9.00
2018-06-27T03:31:08.277Z,8.60
2018-06-27T03:33:35.944Z,9.60
2018-06-27T03:36:04.634Z,9.00
2018-06-27T03:38:32.262Z,10.00
2018-06-27T03:40:59.911Z,9.00
2018-06-27T03:43:27.602Z,9.20
2018-06-27T03:45:56.039Z,8.20
2018-06-27T03:48:23.671Z,10.20
2018-06-27T03:50:51.267Z,9.60
2018-06-27T03:53:18.903Z,7.80
2018-06-27T03:55:46.523Z,8.20
2018-06-27T03:58:15.000Z,9.40
2018-06-27T04:00:43.124Z,9.00
2018-06-27T04:03:11.195Z,14.20
2018-06-27T04:05:38.799Z,9.40
2018-06-27T04:08:06.410Z,10.40
2018-06-27T04:10:34.016Z,13.40
2018-06-27T04:13:01.983Z,12.00
2018-06-27T04:15:29.566Z,12.40
2018-06-27T04:17:57.180Z,12.00
2018-06-27T04:20:25.061Z,11.80
2018-06-27T04:22:53.356Z,13.80
2018-06-27T04:25:20.987Z,12.20
2018-06-27T04:27:50.199Z,15.00
2018-06-27T04:30:19.668Z,12.60
2018-06-27T04:32:48.355Z,13.20
2018-06-27T04:35:16.230Z,10.80
2018-06-27T04:37:44.379Z,12.20
2018-06-27T04:40:12.516Z,9.80
2018-06-27T04:42:40.519Z,12.00
2018-06-27T04:45:08.155Z,10.40
2018-06-27T04:47:35.759Z,11.80
2018-06-27T04:50:04.203Z,9.60
2018-06-27T04:52:31.812Z,7.00
2018-06-27T04:54:59.573Z,10.40
2018-06-27T04:57:27.331Z,12.00
2018-06-27T04:59:55.743Z,12.40
2018-06-27T05:02:23.610Z,10.80
2018-06-27T05:04:51.518Z,12.40
2018-06-27T05:07:19.138Z,12.20
2018-06-27T05:09:48.355Z,9.80
2018-06-27T05:12:16.839Z,12.00
2018-06-27T05:14:44.795Z,9.60
2018-06-27T05:17:12.434Z,12.00
2018-06-27T05:19:40.427Z,10.00
2018-06-27T05:22:09.332Z,11.80
2018-06-27T05:24:37.803Z,12.60
2018-06-27T05:27:06.411Z,10.80
2018-06-27T05:29:34.134Z,12.60
2018-06-27T05:32:01.772Z,10.00
2018-06-27T05:34:29.670Z,13.60
2018-06-27T05:36:57.343Z,13.00
2018-06-27T05:39:24.971Z,12.20
2018-06-27T05:41:53.698Z,12.80
2018-06-27T05:44:21.366Z,12.00
2018-06-27T05:46:48.989Z,9.00
2018-06-27T05:49:17.630Z,11.60
2018-06-27T05:51:46.074Z,12.60
2018-06-27T05:54:13.677Z,12.00
2018-06-27T05:56:41.584Z,11.20
2018-06-27T05:59:09.204Z,10.80
2018-06-27T06:01:37.163Z,13.80
2018-06-27T06:04:05.139Z,11.60
2018-06-27T06:06:32.785Z,13.60
2018-06-27T06:09:00.545Z,15.00
2018-06-27T06:11:29.239Z,14.40
2018-06-27T06:13:56.864Z,11.60
2018-06-27T06:16:24.551Z,11.60
2018-06-27T06:18:52.427Z,13.40
2018-06-27T06:21:21.484Z,12.80
2018-06-27T06:23:49.763Z,15.00
2018-06-27T06:26:17.984Z,13.00
2018-06-27T06:28:45.601Z,13.00
2018-06-27T06:31:13.203Z,15.00
2018-06-27T06:33:41.099Z,10.00
2018-06-27T06:36:08.714Z,13.00
2018-06-27T06:38:36.323Z,14.60
2018-06-27T06:41:04.222Z,14.60
2018-06-27T06:43:32.402Z,15.00
2018-06-27T06:46:00.901Z,16.00
2018-06-27T06:48:30.772Z,13.40
2018-06-27T06:50:58.423Z,15.40
2018-06-27T06:53:27.843Z,13.40
2018-06-27T06:55:55.833Z,14.20
2018-06-27T06:58:23.496Z,17.40
2018-06-27T07:00:51.125Z,17.20
2018-06-27T07:03:19.019Z,15.40
2018-06-27T07:05:46.616Z,15.40
2018-06-27T07:08:14.226Z,16.00
2018-06-27T07:10:42.138Z,20.60
2018-06-27T07:13:10.415Z,15.00
2018-06-27T07:15:38.155Z,17.20
2018-06-27T07:18:06.300Z,16.00
2018-06-27T07:20:34.244Z,19.00
2018-06-27T07:23:02.959Z,17.80
2018-06-27T07:25:31.438Z,19.00
2018-06-27T07:27:59.100Z,17.60
2018-06-27T07:30:26.889Z,15.60
2018-06-27T07:32:54.821Z,18.40
2018-06-27T07:35:23.158Z,16.00
2018-06-27T07:37:51.402Z,18.00
2018-06-27T07:40:19.463Z,15.20
2018-06-27T07:42:48.535Z,16.80
2018-06-27T07:45:16.133Z,18.80
2018-06-27T07:47:44.042Z,18.00
2018-06-27T07:50:12.360Z,14.00
2018-06-27T07:52:39.984Z,16.40
2018-06-27T07:55:07.891Z,16.60
2018-06-27T07:57:35.497Z,16.00
2018-06-27T08:00:03.193Z,16.60
2018-06-27T08:02:31.783Z,17.20
2018-06-27T08:04:59.374Z,14.40
2018-06-27T08:07:26.988Z,19.60
2018-06-27T08:09:55.465Z,14.60
2018-06-27T08:12:23.151Z,16.80
2018-06-27T08:14:51.576Z,14.60
2018-06-27T08:17:20.072Z,17.20
2018-06-27T08:19:47.683Z,18.00
2018-06-27T08:22:15.284Z,17.00
2018-06-27T08:24:44.762Z,15.60
2018-06-27T08:27:12.357Z,18.00
2018-06-27T08:29:40.016Z,18.00
2018-06-27T08:32:07.923Z,12.00
2018-06-27T08:34:36.067Z,16.20
2018-06-27T08:37:03.686Z,15.40
2018-06-27T08:39:31.563Z,14.00
2018-06-27T08:42:00.813Z,15.40
2018-06-27T08:44:28.591Z,13.20
2018-06-27T08:46:56.526Z,14.80
2018-06-27T08:49:24.180Z,16.80
2018-06-27T08:51:51.837Z,14.40
2018-06-27T08:54:20.435Z,16.40
2018-06-27T08:56:48.684Z,14.80
2018-06-27T08:59:17.101Z,16.40
2018-06-27T09:01:45.033Z,14.20
2018-06-27T09:04:12.663Z,16.60
2018-06-27T09:06:40.550Z,12.80
2018-06-27T09:09:08.675Z,13.80
2018-06-27T09:11:36.279Z,15.20
2018-06-27T09:14:03.883Z,16.40
2018-06-27T09:16:31.795Z,13.60
2018-06-27T09:18:59.752Z,16.20
2018-06-27T09:21:27.360Z,12.20
2018-06-27T09:23:56.247Z,14.00
2018-06-27T09:26:23.873Z,11.60
2018-06-27T09:28:51.527Z,10.60
2018-06-27T09:31:19.440Z,13.00
2018-06-27T09:33:50.652Z,9.60
2018-06-27T09:36:18.812Z,10.00
2018-06-27T09:38:46.720Z,9.40
2018-06-27T09:41:14.339Z,9.80
2018-06-27T09:43:43.676Z,8.60
2018-06-27T09:46:12.303Z,9.60
2018-06-27T09:48:43.454Z,6.80
2018-06-27T09:51:12.092Z,6.00
2018-06-27T09:53:39.708Z,7.40
2018-06-27T09:56:07.362Z,7.60
2018-06-27T09:58:35.243Z,7.00
2018-06-27T10:01:02.883Z,7.40
2018-06-27T10:03:31.159Z,4.60
2018-06-27T10:05:59.068Z,7.60
2018-06-27T10:08:26.698Z,6.80
2018-06-27T10:10:54.335Z,7.00
2018-06-27T10:13:22.209Z,7.00
2018-06-27T10:15:49.880Z,8.00
2018-06-27T10:18:17.482Z,7.00
2018-06-27T10:20:45.371Z,7.80
2018-06-27T10:23:12.979Z,7.80
2018-06-27T10:28:18.699Z,6.60
2018-06-27T10:30:46.320Z,4.00
2018-06-27T10:33:19.284Z,4.00
2018-06-27T10:35:47.223Z,5.40
2018-06-27T10:38:14.839Z,4.80
2018-06-27T10:40:43.392Z,4.20
2018-06-27T10:43:11.278Z,2.00
2018-06-27T10:45:39.925Z,5.00
2018-06-27T10:48:08.559Z,3.60
2018-06-27T10:50:36.463Z,3.40
2018-06-27T10:53:04.891Z,4.00
2018-06-27T10:55:32.540Z,4.00
2018-06-27T10:58:00.487Z,5.00
2018-06-27T11:00:28.906Z,4.40
2018-06-27T11:02:56.542Z,4.00
2018-06-27T11:05:25.292Z,6.00
2018-06-27T11:07:52.909Z,5.00
2018-06-27T11:10:20.540Z,5.20
2018-06-27T11:12:49.477Z,5.00
2018-06-27T11:15:17.822Z,5.60
2018-06-27T11:17:45.519Z,6.00
2018-06-27T11:20:14.251Z,7.00
2018-06-27T11:22:42.675Z,6.40
2018-06-27T11:25:10.366Z,7.00
2018-06-27T11:27:38.290Z,7.00
2018-06-27T11:30:06.412Z,6.00
2018-06-27T11:32:34.042Z,7.40
2018-06-27T11:35:02.456Z,5.00
2018-06-27T11:37:30.095Z,6.80
2018-06-27T11:39:58.439Z,5.20
2018-06-27T11:42:26.359Z,6.20
2018-06-27T11:44:55.372Z,6.20
2018-06-27T11:47:23.963Z,5.60
2018-06-27T11:49:53.426Z,4.60
2018-06-27T11:52:22.995Z,6.00
2018-06-27T11:54:56.160Z,5.00
2018-06-27T11:57:24.022Z,5.40
2018-06-27T11:59:51.623Z,5.40
2018-06-27T12:02:20.532Z,6.60
2018-06-27T12:04:48.418Z,4.60
2018-06-27T12:07:16.069Z,5.00
2018-06-27T12:09:44.688Z,6.00
2018-06-27T12:12:12.588Z,5.00
2018-06-27T12:14:41.349Z,4.60
2018-06-27T12:17:09.821Z,5.40
2018-06-27T12:19:38.393Z,6.20
2018-06-27T12:22:07.259Z,6.00
2018-06-27T12:24:35.520Z,5.00
2018-06-27T12:27:03.436Z,4.80
2018-06-27T12:29:32.351Z,5.00
2018-06-27T12:32:01.605Z,4.00
2018-06-27T12:34:29.505Z,4.40
2018-06-27T12:36:57.374Z,4.00
2018-06-27T12:39:27.995Z,4.00
2018-06-27T12:41:56.519Z,4.60
2018-06-27T12:44:24.186Z,4.00
2018-06-27T12:46:51.820Z,4.00
2018-06-27T12:49:20.334Z,3.80
2018-06-27T12:51:50.096Z,5.00
2018-06-27T12:54:18.557Z,5.00
2018-06-27T12:56:46.456Z,4.00
2018-06-27T12:59:14.347Z,5.60
2018-06-27T13:01:43.546Z,2.80
2018-06-27T13:04:11.575Z,3.40
2018-06-27T13:06:39.191Z,4.00
2018-06-27T13:09:06.955Z,4.20
2018-06-27T13:11:36.079Z,3.60
2018-06-27T13:14:03.707Z,3.00
2018-06-27T13:16:32.395Z,3.60
2018-06-27T13:19:02.948Z,3.00
2018-06-27T13:21:31.171Z,2.00
2018-06-27T13:24:00.500Z,2.00
2018-06-27T13:26:28.413Z,2.60
2018-06-27T13:28:56.991Z,2.00
2018-06-27T13:31:27.188Z,2.00
2018-06-27T13:33:55.899Z,2.60
2018-06-27T13:36:23.511Z,1.80
2018-06-27T13:38:54.948Z,2.00
2018-06-27T13:41:22.843Z,2.00
2018-06-27T13:43:51.228Z,2.00
2018-06-27T13:46:19.695Z,2.40
2018-06-27T13:48:47.594Z,2.60
2018-06-27T13:51:19.152Z,2.60
2018-06-27T13:53:46.788Z,1.80
2018-06-27T13:56:14.668Z,3.00
2018-06-27T13:58:42.351Z,2.40
2018-06-27T14:01:09.963Z,3.00
2018-06-27T14:03:41.451Z,3.00
2018-06-27T14:06:09.051Z,2.80
2018-06-27T14:08:36.679Z,3.00
2018-06-27T14:11:06.322Z,3.00
2018-06-27T14:13:35.559Z,3.00
2018-06-27T14:16:04.716Z,3.60
2018-06-27T14:18:32.969Z,3.40
2018-06-27T14:21:00.675Z,2.60
2018-06-27T14:23:28.390Z,3.40
2018-06-27T14:25:56.517Z,4.00
2018-06-27T14:28:24.149Z,3.00
2018-06-27T14:30:51.836Z,3.20
2018-06-27T14:33:20.488Z,4.00
2018-06-27T14:35:48.112Z,4.00
2018-06-27T14:38:16.565Z,4.00
2018-06-27T14:40:44.516Z,4.20
2018-06-27T14:43:12.212Z,6.40
2018-06-27T14:45:39.897Z,5.00
2018-06-27T14:48:08.880Z,5.20
2018-06-27T14:50:37.715Z,5.20
2018-06-27T14:53:05.404Z,5.40
2018-06-27T14:55:33.312Z,4.20
2018-06-27T14:58:03.609Z,5.00
2018-06-27T15:00:32.319Z,6.20
2018-06-27T15:03:02.284Z,5.40
2018-06-27T15:05:32.461Z,5.60
2018-06-27T15:08:00.139Z,5.00
2018-06-27T15:10:30.635Z,5.00
2018-06-27T15:12:58.297Z,4.60
2018-06-27T15:15:27.391Z,5.80
2018-06-27T15:17:56.464Z,6.00
2018-06-27T15:20:25.083Z,6.60
2018-06-27T15:22:52.699Z,5.00
2018-06-27T15:25:20.339Z,5.40
2018-06-27T15:27:47.949Z,5.20
2018-06-27T15:30:16.854Z,5.20
2018-06-27T15:32:44.673Z,5.40
2018-06-27T15:35:12.360Z,6.00
2018-06-27T15:37:41.007Z,5.20
2018-06-27T15:40:08.632Z,5.00
2018-06-27T15:42:39.887Z,7.00
2018-06-27T15:45:08.504Z,5.80
2018-06-27T15:47:36.120Z,8.00
2018-06-27T15:50:05.359Z,6.20
2018-06-27T15:52:33.863Z,5.60
2018-06-27T15:55:02.131Z,6.20
2018-06-27T15:57:29.741Z,6.00
2018-06-27T15:59:58.312Z,6.80
2018-06-27T16:02:26.835Z,6.00
2018-06-27T16:04:54.451Z,5.40
2018-06-27T16:07:23.222Z,5.40
2018-06-27T16:09:55.551Z,5.20
2018-06-27T16:12:25.316Z,5.00
2018-06-27T16:14:53.635Z,5.60
2018-06-27T16:17:23.560Z,5.60
2018-06-27T16:19:54.367Z,5.40
2018-06-27T16:22:21.989Z,5.00
2018-06-27T16:24:50.621Z,5.40
2018-06-27T16:27:18.523Z,6.00
2018-06-27T16:29:47.042Z,6.60
2018-06-27T16:32:14.679Z,5.20
2018-06-27T16:34:43.187Z,4.80
2018-06-27T16:37:11.159Z,4.40
2018-06-27T16:39:38.763Z,4.00
2018-06-27T16:42:07.490Z,6.00
2018-06-27T16:44:35.212Z,5.00
2018-06-27T16:47:03.391Z,5.00
2018-06-27T16:49:31.535Z,7.00
2018-06-27T16:51:59.143Z,7.00
2018-06-27T16:54:26.907Z,4.80
2018-06-27T16:56:55.527Z,6.60
2018-06-27T16:59:23.204Z,4.80
2018-06-27T17:01:50.847Z,4.00
2018-06-27T17:04:19.039Z,5.80
2018-06-27T17:06:46.586Z,11.00
2018-06-27T17:09:15.990Z,7.20
2018-06-27T17:11:43.878Z,5.20
2018-06-27T17:14:11.800Z,8.00
2018-06-27T17:16:43.311Z,5.60
2018-06-27T17:19:12.228Z,6.00
2018-06-27T17:21:40.448Z,5.60
2018-06-27T17:24:08.051Z,5.80
2018-06-27T17:26:36.363Z,5.00
2018-06-27T17:29:06.395Z,6.00
2018-06-27T17:31:38.346Z,6.00
2018-06-27T17:34:08.123Z,6.00
2018-06-27T17:36:35.716Z,6.00
2018-06-27T17:39:03.700Z,3.00
2018-06-27T17:41:33.995Z,6.60
2018-06-27T17:44:02.428Z,5.40
2018-06-27T17:46:30.394Z,6.00
2018-06-27T17:48:59.559Z,5.80
2018-06-27T17:51:28.369Z,2.60
2018-06-27T17:54:01.321Z,4.60
2018-06-27T17:56:30.304Z,5.00
2018-06-27T17:58:58.672Z,6.40
2018-06-27T18:01:28.141Z,4.60
2018-06-27T18:03:57.187Z,3.00
2018-06-27T18:06:24.968Z,6.00
2018-06-27T18:08:53.752Z,5.00
2018-06-27T18:11:21.358Z,5.00
2018-06-27T18:13:49.679Z,4.60
2018-06-27T18:16:26.285Z,6.00
2018-06-27T18:18:54.595Z,6.00
2018-06-27T18:21:22.828Z,6.20
2018-06-27T18:23:51.475Z,5.40
2018-06-27T18:26:19.264Z,9.60
2018-06-27T18:28:47.556Z,5.20
2018-06-27T18:31:15.425Z,5.00
2018-06-27T18:33:43.023Z,6.00
2018-06-27T18:36:10.944Z,6.00
2018-06-27T18:38:40.303Z,6.00
2018-06-27T18:41:07.913Z,6.00
2018-06-27T18:43:37.228Z,5.00
2018-06-27T18:46:06.768Z,6.00
2018-06-27T18:48:36.478Z,5.20
2018-06-27T18:51:05.676Z,6.00
2018-06-27T18:53:37.264Z,6.00
2018-06-27T18:56:06.284Z,6.40
2018-06-27T18:58:35.502Z,6.00
2018-06-27T19:01:05.311Z,6.40
2018-06-27T19:03:33.327Z,5.20
2018-06-27T19:06:03.612Z,6.00
2018-06-27T19:08:33.164Z,6.00
2018-06-27T19:11:02.306Z,6.00
2018-06-27T19:13:31.078Z,5.60
2018-06-27T19:16:00.563Z,5.40
2018-06-27T19:18:31.763Z,5.00
2018-06-27T19:21:00.287Z,6.00
2018-06-27T19:23:29.150Z,5.80
2018-06-27T19:25:57.644Z,5.00
2018-06-27T19:28:30.421Z,6.80
2018-06-27T19:31:01.499Z,5.80
2018-06-27T19:33:29.143Z,5.20
2018-06-27T19:35:56.755Z,5.20
2018-06-27T19:38:24.694Z,6.00
2018-06-27T19:40:55.257Z,4.80
2018-06-27T19:43:22.859Z,4.80
2018-06-27T19:45:50.880Z,5.00
2018-06-27T19:48:19.099Z,5.40
2018-06-27T19:50:47.613Z,6.60
2018-06-27T19:53:17.970Z,6.60
2018-06-27T19:55:46.187Z,4.00
2018-06-27T19:58:13.813Z,6.40
2018-06-27T20:00:43.383Z,7.00
2018-06-27T20:03:11.611Z,7.00
2018-06-27T20:05:41.066Z,7.00
2018-06-27T20:08:09.531Z,5.00
2018-06-27T20:10:37.585Z,5.00
2018-06-27T20:13:06.741Z,5.00
2018-06-27T20:15:37.177Z,7.00
2018-06-27T20:18:07.694Z,6.20
2018-06-27T20:20:36.300Z,2.80
2018-06-27T20:23:04.696Z,5.40
2018-06-27T20:25:39.207Z,7.80
2018-06-27T20:28:07.712Z,5.00
2018-06-27T20:30:39.243Z,5.00
2018-06-27T20:33:08.260Z,5.00
2018-06-27T20:35:36.423Z,5.00
2018-06-27T20:38:06.155Z,7.00
2018-06-27T20:40:36.395Z,7.20
2018-06-27T20:43:04.272Z,7.00
2018-06-27T20:45:32.436Z,5.00
2018-06-27T20:48:00.388Z,5.80
2018-06-27T20:50:28.111Z,6.20
2018-06-27T20:52:55.807Z,7.60
2018-06-27T20:55:24.513Z,7.00
2018-06-27T20:58:02.562Z,7.20
2018-06-27T21:00:33.811Z,6.60
2018-06-27T21:03:02.926Z,7.20
2018-06-27T21:05:32.779Z,7.00
2018-06-27T21:08:06.123Z,7.00
2018-06-27T21:10:36.670Z,6.80
2018-06-27T21:13:05.318Z,6.80
2018-06-27T21:18:06.207Z,7.20
2018-06-27T21:20:38.407Z,9.80
2018-06-27T21:23:07.371Z,9.40
2018-06-27T21:25:41.623Z,7.00
2018-06-27T21:28:10.462Z,9.00
2018-06-27T21:30:39.741Z,7.40
2018-06-27T21:33:07.662Z,9.40
2018-06-27T21:35:35.897Z,9.00
2018-06-27T21:38:05.327Z,10.00
2018-06-27T21:40:37.259Z,10.40
2018-06-27T21:43:05.816Z,12.00
2018-06-27T21:45:33.450Z,12.00
2018-06-27T21:48:01.379Z,12.40
2018-06-27T21:50:35.047Z,12.00
2018-06-27T21:53:03.307Z,11.20
2018-06-27T21:55:33.750Z,12.20
2018-06-27T21:58:01.603Z,11.60
2018-06-27T22:00:29.234Z,12.00
2018-06-27T22:02:57.673Z,13.80
2018-06-27T22:05:25.303Z,13.40
2018-06-27T22:07:54.396Z,9.80
2018-06-27T22:10:22.910Z,11.20
2018-06-27T22:12:50.855Z,12.00
2018-06-27T22:15:19.291Z,11.60
2018-06-27T22:17:47.599Z,10.40
2018-06-27T22:20:16.892Z,12.00
2018-06-27T22:22:44.798Z,12.60
2018-06-27T22:25:12.633Z,7.20
2018-06-27T22:27:40.474Z,12.00
2018-06-27T22:30:08.397Z,12.40
2018-06-27T22:32:36.062Z,12.00
2018-06-27T22:35:03.695Z,13.00
2018-06-27T22:37:31.403Z,13.80
2018-06-27T22:40:00.309Z,11.20
2018-06-27T22:42:27.926Z,11.60
2018-06-27T22:44:55.551Z,10.80
2018-06-27T22:47:23.467Z,12.40
2018-06-27T22:49:53.052Z,12.00
2018-06-27T22:52:21.307Z,12.40
2018-06-27T22:54:52.493Z,12.00
2018-06-27T22:57:21.224Z,10.40
2018-06-27T22:59:51.889Z,12.00
2018-06-27T23:02:21.324Z,10.00
2018-06-27T23:04:49.294Z,12.00
2018-06-27T23:09:52.392Z,12.00
2018-06-27T23:12:20.567Z,15.20
2018-06-27T23:14:48.187Z,12.20
2018-06-27T23:17:17.348Z,9.60
2018-06-27T23:19:45.871Z,9.60
2018-06-27T23:22:14.027Z,10.80
2018-06-27T23:24:41.930Z,10.40
2018-06-27T23:27:10.580Z,12.00
2018-06-27T23:29:38.211Z,13.00
2018-06-27T23:32:06.129Z,10.20
2018-06-27T23:34:33.764Z,11.20
2018-06-27T23:37:01.388Z,12.20
2018-06-27T23:39:29.268Z,10.00
2018-06-27T23:41:58.509Z,12.40
2018-06-27T23:44:26.127Z,10.40
2018-06-27T23:46:54.031Z,11.20
2018-06-27T23:49:21.675Z,9.40
2018-06-27T23:51:50.207Z,10.20
2018-06-27T23:54:17.815Z,13.00
2018-06-27T23:56:47.957Z,12.60
2018-06-27T23:59:15.585Z,12.40
