createdAt,value
2022-12-22T00:01:08.523Z,15.90
2022-12-22T00:03:56.538Z,16.55
2022-12-22T00:06:43.244Z,12.13
2022-12-22T00:09:30.239Z,12.68
2022-12-22T00:12:16.664Z,14.77
2022-12-22T00:15:04.406Z,14.32
2022-12-22T00:17:50.907Z,10.80
2022-12-22T00:20:40.239Z,11.02
2022-12-22T00:23:29.237Z,10.15
2022-12-22T00:26:16.427Z,10.35
2022-12-22T00:29:03.757Z,11.00
2022-12-22T00:31:50.698Z,13.38
2022-12-22T00:34:39.992Z,12.85
2022-12-22T00:37:31.915Z,11.77
2022-12-22T00:40:19.900Z,11.73
2022-12-22T00:43:07.075Z,15.00
2022-12-22T00:46:00.973Z,16.05
2022-12-22T00:48:47.864Z,13.75
2022-12-22T00:51:35.271Z,16.42
2022-12-22T00:54:27.165Z,16.80
2022-12-22T00:57:14.072Z,15.73
2022-12-22T01:00:01.218Z,16.95
2022-12-22T01:02:47.744Z,17.67
2022-12-22T01:05:35.027Z,17.92
2022-12-22T01:08:22.236Z,17.25
2022-12-22T01:11:10.612Z,18.73
2022-12-22T01:13:57.048Z,17.70
2022-12-22T01:16:44.215Z,18.45
2022-12-22T01:19:30.340Z,12.65
2022-12-22T01:22:17.527Z,16.92
2022-12-22T01:25:04.711Z,17.33
2022-12-22T01:27:52.790Z,16.58
2022-12-22T01:30:39.306Z,19.77
2022-12-22T01:33:29.627Z,17.85
2022-12-22T01:36:16.535Z,17.48
2022-12-22T01:39:03.131Z,16.55
2022-12-22T01:41:49.721Z,15.98
2022-12-22T01:44:38.165Z,18.90
2022-12-22T01:47:53.294Z,18.30
2022-12-22T01:50:45.675Z,18.10
2022-12-22T01:53:37.627Z,15.82
2022-12-22T01:56:25.401Z,20.45
2022-12-22T01:59:14.313Z,15.82
2022-12-22T02:02:03.718Z,17.33
2022-12-22T02:04:54.546Z,17.15
2022-12-22T02:07:59.164Z,15.90
2022-12-22T02:11:01.602Z,19.88
2022-12-22T02:13:58.579Z,17.67
2022-12-22T02:16:50.639Z,20.70
2022-12-22T02:19:55.327Z,14.10
2022-12-22T02:22:52.800Z,17.23
2022-12-22T02:25:46.575Z,16.08
2022-12-22T02:28:35.088Z,13.70
2022-12-22T02:31:24.780Z,19.35
2022-12-22T02:34:11.580Z,16.70
2022-12-22T02:37:07.585Z,15.35
2022-12-22T02:40:02.086Z,15.32
2022-12-22T02:42:53.415Z,15.65
2022-12-22T02:45:51.746Z,16.20
2022-12-22T02:48:43.615Z,14.68
2022-12-22T02:51:36.212Z,15.25
2022-12-22T02:54:25.847Z,15.40
2022-12-22T02:57:12.423Z,14.68
2022-12-22T02:59:58.917Z,17.52
2022-12-22T03:05:34.198Z,15.02
2022-12-22T03:08:20.633Z,18.83
2022-12-22T03:11:07.563Z,21.00
2022-12-22T03:13:54.368Z,16.25
2022-12-22T03:16:41.334Z,17.60
2022-12-22T03:19:29.599Z,15.88
2022-12-22T03:22:16.956Z,12.30
2022-12-22T03:25:03.382Z,15.68
2022-12-22T03:27:33.108Z,16.75
2022-12-22T03:30:02.227Z,15.60
2022-12-22T03:34:18.803Z,16.20
2022-12-22T03:36:49.265Z,18.85
2022-12-22T03:39:18.748Z,22.80
2022-12-22T03:42:05.430Z,21.70
2022-12-22T03:44:52.591Z,26.05
2022-12-22T03:47:21.698Z,23.08
2022-12-22T03:49:51.092Z,23.42
2022-12-22T03:52:21.528Z,23.50
2022-12-22T03:54:51.503Z,24.13
2022-12-22T03:57:20.643Z,18.58
2022-12-22T03:59:50.083Z,16.65
2022-12-22T04:02:19.276Z,15.52
2022-12-22T04:04:48.744Z,16.13
2022-12-22T04:07:17.866Z,17.38
2022-12-22T04:10:02.646Z,14.63
2022-12-22T04:12:49.301Z,17.65
2022-12-22T04:15:18.771Z,17.45
2022-12-22T04:17:47.805Z,16.83
2022-12-22T04:20:17.561Z,17.60
2022-12-22T04:22:47.050Z,21.63
2022-12-22T04:25:18.170Z,18.77
2022-12-22T04:27:48.771Z,17.23
2022-12-22T04:30:18.586Z,18.52
2022-12-22T04:32:47.747Z,18.85
2022-12-22T04:35:17.097Z,16.73
2022-12-22T04:37:46.330Z,19.90
2022-12-22T04:40:17.201Z,17.13
2022-12-22T04:42:46.414Z,16.38
2022-12-22T04:45:15.915Z,19.83
2022-12-22T04:47:45.069Z,19.90
2022-12-22T04:50:14.393Z,21.55
2022-12-22T04:52:43.670Z,21.98
2022-12-22T04:55:13.120Z,19.23
2022-12-22T04:57:43.701Z,20.98
2022-12-22T05:00:14.222Z,20.70
2022-12-22T05:02:43.640Z,18.60
2022-12-22T05:05:13.262Z,20.55
2022-12-22T05:07:43.365Z,16.42
2022-12-22T05:10:13.753Z,18.65
2022-12-22T05:12:56.202Z,19.48
2022-12-22T05:15:27.306Z,17.17
2022-12-22T05:17:57.125Z,25.73
2022-12-22T05:20:26.774Z,19.35
2022-12-22T05:22:56.643Z,19.42
2022-12-22T05:25:29.855Z,18.85
2022-12-22T05:28:03.589Z,23.02
2022-12-22T05:30:33.361Z,22.98
2022-12-22T05:33:03.673Z,23.00
2022-12-22T05:35:33.222Z,22.60
2022-12-22T05:38:02.361Z,23.00
2022-12-22T05:40:32.077Z,19.92
2022-12-22T05:43:02.720Z,16.38
2022-12-22T05:45:32.398Z,17.67
2022-12-22T05:48:01.558Z,16.13
2022-12-22T05:50:31.800Z,18.08
2022-12-22T05:53:06.688Z,23.88
2022-12-22T05:55:36.244Z,24.15
2022-12-22T05:58:06.753Z,28.83
2022-12-22T06:00:36.281Z,29.83
2022-12-22T06:03:05.729Z,24.80
2022-12-22T06:05:35.349Z,29.10
2022-12-22T06:08:04.549Z,22.67
2022-12-22T06:10:34.030Z,21.27
2022-12-22T06:13:05.349Z,29.02
2022-12-22T06:15:34.937Z,20.88
2022-12-22T06:18:04.472Z,26.88
2022-12-22T06:20:33.910Z,21.50
2022-12-22T06:23:03.023Z,20.30
2022-12-22T06:25:32.471Z,17.67
2022-12-22T06:28:01.957Z,19.63
2022-12-22T06:30:33.866Z,19.75
2022-12-22T06:33:03.860Z,23.33
2022-12-22T06:35:33.268Z,21.33
2022-12-22T06:38:02.368Z,23.13
2022-12-22T06:40:31.852Z,23.48
2022-12-22T06:43:10.079Z,21.08
2022-12-22T06:45:43.056Z,20.77
2022-12-22T06:48:13.853Z,21.83
2022-12-22T06:50:43.602Z,21.40
2022-12-22T06:53:13.539Z,22.70
2022-12-22T06:55:42.955Z,21.90
2022-12-22T06:58:12.178Z,21.63
2022-12-22T07:00:43.675Z,22.13
2022-12-22T07:03:13.150Z,20.35
2022-12-22T07:05:42.895Z,21.00
2022-12-22T07:08:11.949Z,22.85
2022-12-22T07:10:59.345Z,21.20
2022-12-22T07:13:31.981Z,20.52
2022-12-22T07:16:04.135Z,21.08
2022-12-22T07:18:34.732Z,21.35
2022-12-22T07:21:06.229Z,26.60
2022-12-22T07:23:35.467Z,23.33
2022-12-22T07:26:05.662Z,21.05
2022-12-22T07:28:35.545Z,18.77
2022-12-22T07:31:07.480Z,21.77
2022-12-22T07:33:36.557Z,25.80
2022-12-22T07:36:08.996Z,26.13
2022-12-22T07:38:40.344Z,23.95
2022-12-22T07:41:25.724Z,21.10
2022-12-22T07:43:55.608Z,21.77
2022-12-22T07:46:28.343Z,24.38
2022-12-22T07:49:15.132Z,19.92
2022-12-22T07:51:45.043Z,23.00
2022-12-22T07:54:16.375Z,24.10
2022-12-22T07:56:47.312Z,28.30
2022-12-22T07:59:17.229Z,24.42
2022-12-22T08:01:48.421Z,28.75
2022-12-22T08:04:18.376Z,31.13
2022-12-22T08:06:47.812Z,82.72
2022-12-22T08:09:21.515Z,34.70
2022-12-22T08:11:51.504Z,30.65
2022-12-22T08:14:20.799Z,24.30
2022-12-22T08:16:51.809Z,30.92
2022-12-22T08:19:21.201Z,27.17
2022-12-22T08:21:53.249Z,24.70
2022-12-22T08:24:22.826Z,28.98
2022-12-22T08:26:55.671Z,24.75
2022-12-22T08:29:30.079Z,31.77
2022-12-22T08:32:02.509Z,25.08
2022-12-22T08:34:31.892Z,23.70
2022-12-22T08:37:04.095Z,26.75
2022-12-22T08:39:39.208Z,25.25
2022-12-22T08:42:11.016Z,29.60
2022-12-22T08:44:40.292Z,30.60
2022-12-22T08:47:16.692Z,30.55
2022-12-22T08:49:46.446Z,27.02
2022-12-22T08:52:18.697Z,33.30
2022-12-22T08:54:48.663Z,31.80
2022-12-22T08:57:18.088Z,39.78
2022-12-22T08:59:48.171Z,40.38
2022-12-22T09:02:19.297Z,31.17
2022-12-22T09:04:48.477Z,29.13
2022-12-22T09:07:18.523Z,28.80
2022-12-22T09:09:47.798Z,27.48
2022-12-22T09:12:17.304Z,29.85
2022-12-22T09:14:46.434Z,29.02
2022-12-22T09:17:16.455Z,30.60
2022-12-22T09:19:47.186Z,32.53
2022-12-22T09:22:20.340Z,33.95
2022-12-22T09:24:52.744Z,45.83
2022-12-22T09:27:22.832Z,36.15
2022-12-22T09:29:52.347Z,34.50
2022-12-22T09:32:22.046Z,35.53
2022-12-22T09:34:52.970Z,40.92
2022-12-22T09:37:22.495Z,31.95
2022-12-22T09:39:51.800Z,39.22
2022-12-22T09:42:24.027Z,31.20
2022-12-22T09:44:53.372Z,31.15
2022-12-22T09:47:27.780Z,34.67
2022-12-22T09:49:59.189Z,42.20
2022-12-22T09:52:42.606Z,43.45
2022-12-22T09:55:31.327Z,32.80
2022-12-22T09:58:00.925Z,31.00
2022-12-22T10:00:30.487Z,35.67
2022-12-22T10:03:07.786Z,33.03
2022-12-22T10:05:45.569Z,32.45
2022-12-22T10:08:17.434Z,30.83
2022-12-22T10:10:46.992Z,34.95
2022-12-22T10:13:19.683Z,30.48
2022-12-22T10:15:50.005Z,29.00
2022-12-22T10:18:21.984Z,28.88
2022-12-22T10:21:11.257Z,26.63
2022-12-22T10:23:45.206Z,24.73
2022-12-22T10:26:33.868Z,25.52
2022-12-22T10:29:07.189Z,32.80
2022-12-22T10:31:40.055Z,29.60
2022-12-22T10:34:15.140Z,30.80
2022-12-22T10:36:50.169Z,30.60
2022-12-22T10:39:23.996Z,28.83
2022-12-22T10:41:55.699Z,31.77
2022-12-22T10:44:28.663Z,25.65
2022-12-22T10:46:59.385Z,29.63
2022-12-22T10:52:15.366Z,29.55
2022-12-22T10:54:46.322Z,37.40
2022-12-22T10:57:31.020Z,34.38
2022-12-22T11:00:02.079Z,32.67
2022-12-22T11:02:35.219Z,41.97
2022-12-22T11:05:08.562Z,39.20
2022-12-22T11:07:41.523Z,42.22
2022-12-22T11:10:20.282Z,59.15
2022-12-22T11:13:10.026Z,45.92
2022-12-22T11:15:48.646Z,49.92
2022-12-22T11:18:39.319Z,44.65
2022-12-22T11:21:18.720Z,40.80
2022-12-22T11:24:03.146Z,36.13
2022-12-22T11:26:43.040Z,37.92
2022-12-22T11:29:38.231Z,38.60
2022-12-22T11:32:22.764Z,34.63
2022-12-22T11:35:01.928Z,36.08
2022-12-22T11:37:40.555Z,37.28
2022-12-22T11:40:27.308Z,32.83
2022-12-22T11:43:12.063Z,33.20
2022-12-22T11:45:58.272Z,35.20
2022-12-22T11:48:54.813Z,26.95
2022-12-22T11:51:36.201Z,37.83
2022-12-22T11:54:35.335Z,45.42
2022-12-22T11:57:19.169Z,39.60
2022-12-22T11:59:57.086Z,35.72
2022-12-22T12:02:52.759Z,32.38
2022-12-22T12:05:39.261Z,38.73
2022-12-22T12:10:46.343Z,34.85
2022-12-22T12:13:34.724Z,35.80
2022-12-22T12:16:17.865Z,33.80
2022-12-22T12:19:03.301Z,28.08
2022-12-22T12:21:43.029Z,37.67
2022-12-22T12:24:28.150Z,35.72
2022-12-22T12:27:07.236Z,43.33
2022-12-22T12:29:42.592Z,49.30
2022-12-22T12:32:19.246Z,41.20
2022-12-22T12:34:51.170Z,74.38
2022-12-22T12:37:26.551Z,65.30
2022-12-22T12:40:17.157Z,69.97
2022-12-22T12:42:48.808Z,45.20
2022-12-22T12:45:37.466Z,40.30
2022-12-22T12:48:42.724Z,45.67
2022-12-22T12:51:51.425Z,31.60
2022-12-22T12:54:39.949Z,50.15
2022-12-22T12:57:46.678Z,58.38
2022-12-22T13:03:02.854Z,49.78
2022-12-22T13:05:36.600Z,44.67
2022-12-22T13:08:21.173Z,50.33
2022-12-22T13:11:52.701Z,51.13
2022-12-22T13:14:12.678Z,67.97
2022-12-22T13:16:42.404Z,58.45
2022-12-22T13:19:26.940Z,57.58
2022-12-22T13:21:58.055Z,57.35
2022-12-22T13:24:31.253Z,75.00
2022-12-22T13:27:11.183Z,76.35
2022-12-22T13:29:46.588Z,67.90
2022-12-22T13:32:29.673Z,57.25
2022-12-22T13:37:58.002Z,71.05
2022-12-22T13:40:32.117Z,66.85
2022-12-22T13:43:06.419Z,63.35
2022-12-22T13:45:40.106Z,67.32
2022-12-22T13:48:15.525Z,59.47
2022-12-22T13:50:49.792Z,78.15
2022-12-22T13:54:07.348Z,67.03
2022-12-22T13:56:19.221Z,71.03
2022-12-22T13:58:52.826Z,66.82
2022-12-22T14:01:22.438Z,69.40
2022-12-22T14:04:01.019Z,77.47
2022-12-22T14:06:35.900Z,58.75
2022-12-22T14:09:14.519Z,71.45
2022-12-22T14:11:51.563Z,62.30
2022-12-22T14:14:26.193Z,67.90
2022-12-22T14:16:58.723Z,78.10
2022-12-22T14:19:32.029Z,62.55
2022-12-22T14:22:08.479Z,70.93
2022-12-22T14:24:43.442Z,61.03
2022-12-22T14:27:20.980Z,62.33
2022-12-22T14:29:50.927Z,80.25
2022-12-22T14:32:36.685Z,64.32
2022-12-22T14:35:16.505Z,69.55
2022-12-22T14:37:47.540Z,62.42
2022-12-22T14:40:31.051Z,56.10
2022-12-22T14:43:02.955Z,64.05
2022-12-22T14:45:32.916Z,62.20
2022-12-22T14:48:02.165Z,56.00
2022-12-22T14:50:32.136Z,53.33
2022-12-22T14:53:06.717Z,50.45
2022-12-22T14:55:40.232Z,49.15
2022-12-22T14:58:16.368Z,80.80
2022-12-22T15:00:48.187Z,80.43
2022-12-22T15:03:32.103Z,66.28
2022-12-22T15:06:23.560Z,87.90
2022-12-22T15:08:57.776Z,79.80
2022-12-22T15:11:27.313Z,109.57
2022-12-22T15:13:57.098Z,103.47
2022-12-22T15:16:27.082Z,106.60
2022-12-22T15:18:56.618Z,120.07
2022-12-22T15:21:26.364Z,91.25
2022-12-22T15:23:57.413Z,84.25
2022-12-22T15:26:26.813Z,84.05
2022-12-22T15:28:56.182Z,67.28
2022-12-22T15:31:25.932Z,69.95
2022-12-22T15:33:56.958Z,62.90
2022-12-22T15:36:26.405Z,64.35
2022-12-22T15:38:56.992Z,61.00
2022-12-22T15:41:26.863Z,65.35
2022-12-22T15:43:58.169Z,56.20
2022-12-22T15:46:28.546Z,61.00
2022-12-22T15:48:57.999Z,53.90
2022-12-22T15:51:29.997Z,53.75
2022-12-22T15:54:00.906Z,59.22
2022-12-22T15:56:33.728Z,69.03
2022-12-22T15:59:03.457Z,51.65
2022-12-22T16:01:33.095Z,51.38
2022-12-22T16:04:02.532Z,50.97
2022-12-22T16:06:32.959Z,51.03
2022-12-22T16:09:06.844Z,49.70
2022-12-22T16:11:36.434Z,46.13
2022-12-22T16:14:06.321Z,44.75
2022-12-22T16:16:35.804Z,44.45
2022-12-22T16:19:05.212Z,45.00
2022-12-22T16:21:35.371Z,46.13
2022-12-22T16:24:07.452Z,44.20
2022-12-22T16:26:38.130Z,48.30
2022-12-22T16:29:10.800Z,42.80
2022-12-22T16:31:40.226Z,40.17
2022-12-22T16:34:12.257Z,34.45
2022-12-22T16:36:42.001Z,40.63
2022-12-22T16:39:12.548Z,36.22
2022-12-22T16:41:42.236Z,35.75
2022-12-22T16:44:11.861Z,33.25
2022-12-22T16:46:41.326Z,33.38
2022-12-22T16:49:11.279Z,35.13
2022-12-22T16:51:47.519Z,32.60
2022-12-22T16:54:18.351Z,38.67
2022-12-22T16:56:50.777Z,35.08
2022-12-22T16:59:20.164Z,34.35
2022-12-22T17:01:53.029Z,31.70
2022-12-22T17:04:26.040Z,33.28
2022-12-22T17:06:56.606Z,30.10
2022-12-22T17:09:31.826Z,33.35
2022-12-22T17:17:07.961Z,28.90
2022-12-22T17:19:37.091Z,29.95
2022-12-22T17:22:06.627Z,34.67
2022-12-22T17:24:37.404Z,27.05
2022-12-22T17:27:09.150Z,28.88
2022-12-22T17:29:38.667Z,27.17
2022-12-22T17:32:10.077Z,27.23
2022-12-22T17:34:39.329Z,26.58
2022-12-22T17:37:15.807Z,22.45
2022-12-22T17:39:48.512Z,63.10
2022-12-22T17:42:22.250Z,71.22
2022-12-22T17:44:52.638Z,38.60
2022-12-22T17:47:31.163Z,25.30
2022-12-22T17:50:01.761Z,19.48
2022-12-22T17:52:35.732Z,22.52
2022-12-22T17:55:07.335Z,21.70
2022-12-22T17:57:37.880Z,22.33
2022-12-22T18:00:18.432Z,25.48
2022-12-22T18:02:48.536Z,20.95
2022-12-22T18:05:20.146Z,24.85
2022-12-22T18:07:50.602Z,20.33
2022-12-22T18:10:29.854Z,19.70
2022-12-22T18:13:01.042Z,23.65
2022-12-22T18:15:32.188Z,18.95
2022-12-22T18:18:01.774Z,19.52
2022-12-22T18:20:33.564Z,19.25
2022-12-22T18:23:04.519Z,20.23
2022-12-22T18:25:35.804Z,20.40
2022-12-22T18:28:05.405Z,28.98
2022-12-22T18:30:34.943Z,56.55
2022-12-22T18:33:04.404Z,33.97
2022-12-22T18:35:35.158Z,112.82
2022-12-22T18:38:05.535Z,78.03
2022-12-22T18:40:39.237Z,40.28
2022-12-22T18:43:14.045Z,42.90
2022-12-22T18:45:43.158Z,28.17
2022-12-22T18:48:12.773Z,35.50
2022-12-22T18:50:42.601Z,29.58
2022-12-22T18:53:23.258Z,39.65
2022-12-22T18:55:54.678Z,38.70
2022-12-22T18:58:24.706Z,38.63
2022-12-22T19:00:54.908Z,42.08
2022-12-22T19:03:29.421Z,32.35
2022-12-22T19:05:59.458Z,30.40
2022-12-22T19:08:31.437Z,29.55
2022-12-22T19:11:07.810Z,54.55
2022-12-22T19:13:44.301Z,43.75
2022-12-22T19:16:16.360Z,22.83
2022-12-22T19:18:48.508Z,24.85
2022-12-22T19:21:19.647Z,23.20
2022-12-22T19:23:49.297Z,23.88
2022-12-22T19:26:23.771Z,30.23
2022-12-22T19:28:55.443Z,30.90
2022-12-22T19:31:26.768Z,30.40
2022-12-22T19:33:59.419Z,24.95
2022-12-22T19:36:30.230Z,25.75
2022-12-22T19:39:04.501Z,20.25
2022-12-22T19:41:43.053Z,24.13
2022-12-22T19:44:19.521Z,24.98
2022-12-22T19:46:51.445Z,33.78
2022-12-22T19:49:22.611Z,32.50
2022-12-22T19:51:54.896Z,26.30
2022-12-22T19:54:26.628Z,25.98
2022-12-22T19:56:58.403Z,26.58
2022-12-22T19:59:38.131Z,27.08
2022-12-22T20:02:26.605Z,27.60
2022-12-22T20:04:57.128Z,25.90
2022-12-22T20:07:28.444Z,27.85
2022-12-22T20:09:57.989Z,57.30
2022-12-22T20:12:31.805Z,41.90
2022-12-22T20:15:03.041Z,42.42
2022-12-22T20:17:33.016Z,45.80
2022-12-22T20:20:02.836Z,36.28
2022-12-22T20:22:33.149Z,32.65
2022-12-22T20:25:03.297Z,33.35
2022-12-22T20:27:36.408Z,44.75
2022-12-22T20:30:06.896Z,51.58
2022-12-22T20:32:36.287Z,49.63
2022-12-22T20:35:08.186Z,26.83
2022-12-22T20:37:37.816Z,25.42
2022-12-22T20:40:20.755Z,23.65
2022-12-22T20:42:54.264Z,21.58
2022-12-22T20:45:24.413Z,30.15
2022-12-22T20:47:58.477Z,24.77
2022-12-22T20:50:30.379Z,22.15
2022-12-22T20:52:59.915Z,37.00
2022-12-22T20:55:30.219Z,23.70
2022-12-22T20:58:02.284Z,33.05
2022-12-22T21:00:31.937Z,25.98
2022-12-22T21:03:01.254Z,23.08
2022-12-22T21:05:31.334Z,17.98
2022-12-22T21:08:00.605Z,13.70
2022-12-22T21:10:30.307Z,20.50
2022-12-22T21:13:00.915Z,17.02
2022-12-22T21:15:31.500Z,22.48
2022-12-22T21:18:01.130Z,13.68
2022-12-22T21:20:32.480Z,13.93
2022-12-22T21:23:01.727Z,14.50
2022-12-22T21:25:31.213Z,9.63
2022-12-22T21:28:02.563Z,19.05
2022-12-22T21:30:32.122Z,18.67
2022-12-22T21:33:01.668Z,20.55
2022-12-22T21:35:36.715Z,15.18
2022-12-22T21:38:06.864Z,19.40
2022-12-22T21:40:36.569Z,15.43
2022-12-22T21:43:07.230Z,18.88
2022-12-22T21:45:42.526Z,19.17
2022-12-22T21:48:14.364Z,20.67
2022-12-22T21:50:45.453Z,19.13
2022-12-22T21:53:21.511Z,15.20
2022-12-22T21:55:51.731Z,18.15
2022-12-22T21:58:22.603Z,18.67
2022-12-22T22:00:52.103Z,16.70
2022-12-22T22:03:21.315Z,12.23
2022-12-22T22:05:51.978Z,24.63
2022-12-22T22:08:21.275Z,18.40
2022-12-22T22:10:51.076Z,14.48
2022-12-22T22:13:21.591Z,15.15
2022-12-22T22:15:51.192Z,12.65
2022-12-22T22:18:21.765Z,14.18
2022-12-22T22:20:51.575Z,15.90
2022-12-22T22:23:20.715Z,15.73
2022-12-22T22:25:57.199Z,16.23
2022-12-22T22:28:28.063Z,30.55
2022-12-22T22:30:57.740Z,19.70
2022-12-22T22:33:27.104Z,21.77
2022-12-22T22:36:02.130Z,33.65
2022-12-22T22:38:35.043Z,12.57
2022-12-22T22:41:04.928Z,12.45
2022-12-22T22:43:35.503Z,33.50
2022-12-22T22:46:05.302Z,11.02
2022-12-22T22:48:34.645Z,12.10
2022-12-22T22:51:04.028Z,12.10
2022-12-22T22:53:33.338Z,10.13
2022-12-22T22:56:03.968Z,9.50
2022-12-22T22:58:34.384Z,10.38
2022-12-22T23:01:08.229Z,10.43
2022-12-22T23:03:38.475Z,10.63
2022-12-22T23:06:09.621Z,10.88
2022-12-22T23:08:38.824Z,9.98
2022-12-22T23:11:13.549Z,9.23
2022-12-22T23:13:43.661Z,11.25
2022-12-22T23:16:14.954Z,6.82
2022-12-22T23:18:44.274Z,9.13
2022-12-22T23:21:14.299Z,10.27
2022-12-22T23:23:43.543Z,8.85
2022-12-22T23:26:13.018Z,6.95
2022-12-22T23:28:42.107Z,7.18
2022-12-22T23:31:13.912Z,6.10
2022-12-22T23:33:43.059Z,7.82
2022-12-22T23:36:12.540Z,8.63
2022-12-22T23:38:41.945Z,19.50
2022-12-22T23:41:13.970Z,20.27
2022-12-22T23:43:43.038Z,8.82
2022-12-22T23:46:15.981Z,14.80
2022-12-22T23:48:45.514Z,10.48
2022-12-22T23:51:14.926Z,11.45
2022-12-22T23:53:43.954Z,12.35
2022-12-22T23:56:13.469Z,9.98
2022-12-22T23:58:42.838Z,7.38
