createdAt,value
2022-12-06T00:01:37.188Z,100.00
2022-12-06T00:04:06.766Z,100.00
2022-12-06T00:06:37.912Z,100.00
2022-12-06T00:09:05.150Z,100.00
2022-12-06T00:11:34.560Z,100.00
2022-12-06T00:14:05.307Z,100.00
2022-12-06T00:16:33.957Z,100.00
2022-12-06T00:19:01.671Z,100.00
2022-12-06T00:21:37.002Z,100.00
2022-12-06T00:24:11.923Z,100.00
2022-12-06T00:26:41.588Z,100.00
2022-12-06T00:29:12.785Z,100.00
2022-12-06T00:31:39.998Z,100.00
2022-12-06T00:34:09.441Z,100.00
2022-12-06T00:36:38.913Z,100.00
2022-12-06T00:39:09.476Z,100.00
2022-12-06T00:41:42.270Z,100.00
2022-12-06T00:44:09.890Z,100.00
2022-12-06T00:46:39.995Z,100.00
2022-12-06T00:49:09.734Z,100.00
2022-12-06T00:51:39.741Z,100.00
2022-12-06T00:54:07.519Z,100.00
2022-12-06T00:56:36.199Z,100.00
2022-12-06T00:59:03.813Z,100.00
2022-12-06T01:01:36.390Z,100.00
2022-12-06T01:04:06.123Z,100.00
2022-12-06T01:06:35.281Z,100.00
2022-12-06T01:09:07.212Z,100.00
2022-12-06T01:11:34.846Z,100.00
2022-12-06T01:14:04.947Z,100.00
2022-12-06T01:16:32.909Z,100.00
2022-12-06T01:19:07.860Z,100.00
2022-12-06T01:21:37.034Z,100.00
2022-12-06T01:24:06.663Z,100.00
2022-12-06T01:26:37.193Z,100.00
2022-12-06T01:29:04.639Z,100.00
2022-12-06T01:31:38.973Z,100.00
2022-12-06T01:34:15.866Z,100.00
2022-12-06T01:36:45.668Z,100.00
2022-12-06T01:39:12.860Z,100.00
2022-12-06T01:41:40.427Z,100.00
2022-12-06T01:44:30.384Z,100.00
2022-12-06T01:46:57.487Z,100.00
2022-12-06T01:49:34.840Z,100.00
2022-12-06T01:52:10.041Z,100.00
2022-12-06T01:54:40.325Z,100.00
2022-12-06T01:57:11.231Z,100.00
2022-12-06T01:59:38.329Z,100.00
2022-12-06T02:02:07.976Z,100.00
2022-12-06T02:04:36.152Z,100.00
2022-12-06T02:07:06.010Z,100.00
2022-12-06T02:09:36.755Z,100.00
2022-12-06T02:12:11.552Z,100.00
2022-12-06T02:14:43.594Z,100.00
2022-12-06T02:17:32.007Z,100.00
2022-12-06T02:20:19.795Z,100.00
2022-12-06T02:23:18.153Z,100.00
2022-12-06T02:25:54.407Z,100.00
2022-12-06T02:28:40.083Z,100.00
2022-12-06T02:31:43.576Z,100.00
2022-12-06T02:34:25.114Z,100.00
2022-12-06T02:37:09.580Z,100.00
2022-12-06T02:40:00.011Z,100.00
2022-12-06T02:42:44.508Z,100.00
2022-12-06T02:45:21.045Z,100.00
2022-12-06T02:47:50.105Z,100.00
2022-12-06T02:50:28.261Z,100.00
2022-12-06T02:53:00.145Z,100.00
2022-12-06T02:55:32.003Z,100.00
2022-12-06T02:57:59.283Z,100.00
2022-12-06T03:00:36.931Z,100.00
2022-12-06T03:03:30.010Z,100.00
2022-12-06T03:06:02.950Z,100.00
2022-12-06T03:08:47.919Z,100.00
2022-12-06T03:11:18.596Z,100.00
2022-12-06T03:13:55.785Z,100.00
2022-12-06T03:16:26.619Z,100.00
2022-12-06T03:19:21.094Z,100.00
2022-12-06T03:22:39.633Z,100.00
2022-12-06T03:25:08.336Z,100.00
2022-12-06T03:27:36.424Z,100.00
2022-12-06T03:30:08.314Z,100.00
2022-12-06T03:32:39.040Z,100.00
2022-12-06T03:35:10.401Z,100.00
2022-12-06T03:37:49.253Z,100.00
2022-12-06T03:40:24.313Z,100.00
2022-12-06T03:42:52.034Z,100.00
2022-12-06T03:45:28.809Z,100.00
2022-12-06T03:48:04.170Z,100.00
2022-12-06T03:50:41.780Z,100.00
2022-12-06T03:53:09.023Z,100.00
2022-12-06T03:55:42.273Z,100.00
2022-12-06T03:58:11.609Z,100.00
2022-12-06T04:00:38.896Z,100.00
2022-12-06T04:03:06.061Z,100.00
2022-12-06T04:05:35.345Z,100.00
2022-12-06T04:08:04.824Z,100.00
2022-12-06T04:10:31.934Z,100.00
2022-12-06T04:13:05.887Z,100.00
2022-12-06T04:15:38.793Z,100.00
2022-12-06T04:18:13.429Z,100.00
2022-12-06T04:21:15.189Z,100.00
2022-12-06T04:23:45.289Z,100.00
2022-12-06T04:26:14.705Z,100.00
2022-12-06T04:29:02.427Z,100.00
2022-12-06T04:31:48.187Z,100.00
2022-12-06T04:34:35.010Z,100.00
2022-12-06T04:37:21.245Z,100.00
2022-12-06T04:39:50.842Z,100.00
2022-12-06T04:42:38.586Z,100.00
2022-12-06T04:45:08.456Z,100.00
2022-12-06T04:47:35.642Z,100.00
2022-12-06T04:50:03.536Z,100.00
2022-12-06T04:52:35.441Z,100.00
2022-12-06T04:55:08.347Z,100.00
2022-12-06T04:57:35.408Z,100.00
2022-12-06T05:00:02.900Z,100.00
2022-12-06T05:02:30.256Z,100.00
2022-12-06T05:04:57.416Z,100.00
2022-12-06T05:07:26.865Z,100.00
2022-12-06T05:09:53.963Z,100.00
2022-12-06T05:12:21.008Z,100.00
2022-12-06T05:14:48.050Z,100.00
2022-12-06T05:17:15.101Z,100.00
2022-12-06T05:19:44.513Z,100.00
2022-12-06T05:22:14.002Z,100.00
2022-12-06T05:24:43.136Z,100.00
2022-12-06T05:27:10.230Z,100.00
2022-12-06T05:29:37.402Z,100.00
2022-12-06T05:32:06.957Z,100.00
2022-12-06T05:34:38.487Z,100.00
2022-12-06T05:37:05.548Z,100.00
2022-12-06T05:39:32.673Z,100.00
2022-12-06T05:41:59.760Z,100.00
2022-12-06T05:44:29.067Z,100.00
2022-12-06T05:46:56.117Z,100.00
2022-12-06T05:49:26.182Z,100.00
2022-12-06T05:51:53.258Z,100.00
2022-12-06T05:54:20.542Z,100.00
2022-12-06T05:56:52.206Z,100.00
2022-12-06T05:59:21.533Z,100.00
2022-12-06T06:01:53.001Z,100.00
2022-12-06T06:04:22.362Z,100.00
2022-12-06T06:06:49.490Z,100.00
2022-12-06T06:09:18.882Z,100.00
2022-12-06T06:11:48.168Z,100.00
2022-12-06T06:14:17.637Z,100.00
2022-12-06T06:16:47.058Z,100.00
2022-12-06T06:19:14.391Z,100.00
2022-12-06T06:21:41.550Z,100.00
2022-12-06T06:24:09.092Z,100.00
2022-12-06T06:26:38.588Z,100.00
2022-12-06T06:29:05.625Z,100.00
2022-12-06T06:31:32.813Z,100.00
2022-12-06T06:34:00.040Z,100.00
2022-12-06T06:36:29.177Z,100.00
2022-12-06T06:38:56.359Z,100.00
2022-12-06T06:41:23.517Z,100.00
2022-12-06T06:43:53.004Z,100.00
2022-12-06T06:46:27.605Z,100.00
2022-12-06T06:48:59.554Z,100.00
2022-12-06T06:51:30.468Z,100.00
2022-12-06T06:53:57.987Z,100.00
2022-12-06T06:56:26.000Z,100.00
2022-12-06T06:58:53.205Z,100.00
2022-12-06T07:01:23.680Z,100.00
2022-12-06T07:03:54.187Z,100.00
2022-12-06T07:06:21.314Z,100.00
2022-12-06T07:08:48.545Z,100.00
2022-12-06T07:11:16.267Z,100.00
2022-12-06T07:13:51.263Z,100.00
2022-12-06T07:16:19.801Z,100.00
2022-12-06T07:18:49.101Z,100.00
2022-12-06T07:21:19.135Z,100.00
2022-12-06T07:23:46.581Z,100.00
2022-12-06T07:26:21.443Z,100.00
2022-12-06T07:28:51.693Z,100.00
2022-12-06T07:31:24.829Z,100.00
2022-12-06T07:33:55.723Z,100.00
2022-12-06T07:36:26.072Z,100.00
2022-12-06T07:38:55.460Z,100.00
2022-12-06T07:41:44.961Z,100.00
2022-12-06T07:44:55.546Z,100.00
2022-12-06T07:47:31.900Z,100.00
2022-12-06T07:50:01.984Z,100.00
2022-12-06T07:52:34.428Z,100.00
2022-12-06T07:55:02.281Z,100.00
2022-12-06T07:57:29.359Z,100.00
2022-12-06T07:59:58.969Z,100.00
2022-12-06T08:02:30.132Z,100.00
2022-12-06T08:04:58.541Z,100.00
2022-12-06T08:07:26.412Z,100.00
2022-12-06T08:09:54.555Z,100.00
2022-12-06T08:12:22.080Z,100.00
2022-12-06T08:14:49.182Z,100.00
2022-12-06T08:17:18.767Z,100.00
2022-12-06T08:19:46.924Z,100.00
2022-12-06T08:22:18.689Z,100.00
2022-12-06T08:24:48.146Z,100.00
2022-12-06T08:27:20.150Z,100.00
2022-12-06T08:29:49.547Z,100.00
2022-12-06T08:32:19.169Z,100.00
2022-12-06T08:34:46.342Z,100.00
2022-12-06T08:37:13.448Z,100.00
2022-12-06T08:39:42.808Z,100.00
2022-12-06T08:42:14.440Z,100.00
2022-12-06T08:44:43.795Z,100.00
2022-12-06T08:47:11.121Z,100.00
2022-12-06T08:49:38.241Z,100.00
2022-12-06T08:52:05.344Z,100.00
2022-12-06T08:54:35.560Z,100.00
2022-12-06T08:57:05.099Z,100.00
2022-12-06T08:59:36.886Z,100.00
2022-12-06T09:02:04.094Z,100.00
2022-12-06T09:04:33.592Z,100.00
2022-12-06T09:07:07.426Z,100.00
2022-12-06T09:09:39.634Z,100.00
2022-12-06T09:12:11.289Z,100.00
2022-12-06T09:14:38.563Z,100.00
2022-12-06T09:17:06.237Z,100.00
2022-12-06T09:19:38.152Z,100.00
2022-12-06T09:22:05.319Z,100.00
2022-12-06T09:24:34.762Z,100.00
2022-12-06T09:27:04.140Z,100.00
2022-12-06T09:29:33.827Z,100.00
2022-12-06T09:32:06.557Z,100.00
2022-12-06T09:34:33.711Z,100.00
2022-12-06T09:37:13.061Z,100.00
2022-12-06T09:39:46.105Z,100.00
2022-12-06T09:42:26.924Z,100.00
2022-12-06T09:45:12.529Z,100.00
2022-12-06T09:48:10.568Z,100.00
2022-12-06T09:50:49.476Z,100.00
2022-12-06T09:53:16.485Z,100.00
2022-12-06T09:56:20.705Z,100.00
2022-12-06T09:59:11.283Z,100.00
2022-12-06T10:01:52.033Z,100.00
2022-12-06T10:04:35.867Z,100.00
2022-12-06T10:07:05.875Z,100.00
2022-12-06T10:09:39.002Z,100.00
2022-12-06T10:12:21.392Z,100.00
2022-12-06T10:15:16.862Z,100.00
2022-12-06T10:18:17.034Z,100.00
2022-12-06T10:20:57.732Z,100.00
2022-12-06T10:23:46.113Z,100.00
2022-12-06T10:26:34.259Z,100.00
2022-12-06T10:29:11.833Z,100.00
2022-12-06T10:31:56.860Z,100.00
2022-12-06T10:34:55.315Z,100.00
2022-12-06T10:37:22.465Z,100.00
2022-12-06T10:40:02.833Z,100.00
2022-12-06T10:43:16.260Z,100.00
2022-12-06T10:46:09.325Z,100.00
2022-12-06T10:48:43.605Z,100.00
2022-12-06T10:51:30.004Z,100.00
2022-12-06T10:54:10.220Z,100.00
2022-12-06T10:56:41.723Z,100.00
2022-12-06T10:59:30.000Z,100.00
2022-12-06T11:02:01.702Z,100.00
2022-12-06T11:04:38.822Z,100.00
2022-12-06T11:07:18.163Z,100.00
2022-12-06T11:09:51.068Z,100.00
2022-12-06T11:12:31.921Z,100.00
2022-12-06T11:15:07.263Z,100.00
2022-12-06T11:17:45.076Z,100.00
2022-12-06T11:20:48.098Z,100.00
2022-12-06T11:23:33.630Z,100.00
2022-12-06T11:26:15.063Z,100.00
2022-12-06T11:28:49.200Z,100.00
2022-12-06T11:31:37.485Z,100.00
2022-12-06T11:34:13.394Z,100.00
2022-12-06T11:36:42.941Z,100.00
2022-12-06T11:39:13.609Z,100.00
2022-12-06T11:41:47.473Z,100.00
2022-12-06T11:44:25.390Z,100.00
2022-12-06T11:46:59.388Z,100.00
2022-12-06T11:49:40.613Z,100.00
2022-12-06T11:52:20.300Z,100.00
2022-12-06T11:54:55.983Z,100.00
2022-12-06T11:57:28.830Z,100.00
2022-12-06T12:00:16.788Z,100.00
2022-12-06T12:02:53.802Z,100.00
2022-12-06T12:05:30.515Z,100.00
2022-12-06T12:08:17.223Z,100.00
2022-12-06T12:11:00.329Z,100.00
2022-12-06T12:13:44.171Z,100.00
2022-12-06T12:16:24.617Z,100.00
2022-12-06T12:18:58.334Z,100.00
2022-12-06T12:21:37.921Z,100.00
2022-12-06T12:24:06.931Z,100.00
2022-12-06T12:26:37.054Z,100.00
2022-12-06T12:29:19.783Z,100.00
2022-12-06T12:31:53.315Z,100.00
2022-12-06T12:34:22.044Z,100.00
2022-12-06T12:36:56.114Z,100.00
2022-12-06T12:39:31.738Z,100.00
2022-12-06T12:42:02.299Z,100.00
2022-12-06T12:44:38.793Z,100.00
2022-12-06T12:47:19.754Z,98.71
2022-12-06T12:50:01.069Z,96.14
2022-12-06T12:52:42.147Z,94.22
2022-12-06T12:55:12.663Z,92.55
2022-12-06T12:57:48.210Z,91.63
2022-12-06T13:00:20.143Z,90.99
2022-12-06T13:03:14.128Z,90.71
2022-12-06T13:05:53.675Z,90.06
2022-12-06T13:08:31.882Z,89.69
2022-12-06T13:11:01.951Z,89.24
2022-12-06T13:13:37.636Z,88.47
2022-12-06T13:16:11.801Z,87.81
2022-12-06T13:18:43.509Z,87.38
2022-12-06T13:21:27.702Z,87.88
2022-12-06T13:24:26.273Z,90.29
2022-12-06T13:27:00.785Z,91.34
2022-12-06T13:29:46.445Z,92.01
2022-12-06T13:32:48.836Z,93.06
2022-12-06T13:35:37.107Z,94.19
2022-12-06T13:38:26.975Z,94.25
2022-12-06T13:41:01.252Z,95.06
2022-12-06T13:43:32.774Z,95.32
2022-12-06T13:46:06.748Z,95.43
2022-12-06T13:49:24.181Z,96.00
2022-12-06T13:51:53.587Z,96.40
2022-12-06T13:54:20.658Z,96.65
2022-12-06T13:56:47.776Z,96.89
2022-12-06T13:59:17.136Z,97.05
2022-12-06T14:01:48.753Z,97.53
2022-12-06T14:07:04.334Z,98.44
2022-12-06T14:09:47.923Z,98.61
2022-12-06T14:12:19.946Z,98.81
2022-12-06T14:15:04.265Z,98.94
2022-12-06T14:20:33.453Z,99.68
2022-12-06T14:23:00.625Z,100.00
2022-12-06T14:25:30.311Z,100.00
2022-12-06T14:28:07.484Z,100.00
2022-12-06T14:30:37.241Z,100.00
2022-12-06T14:33:17.909Z,100.00
2022-12-06T14:35:54.714Z,100.00
2022-12-06T14:38:21.770Z,100.00
2022-12-06T14:41:13.806Z,100.00
2022-12-06T14:43:42.284Z,100.00
2022-12-06T14:46:17.795Z,100.00
2022-12-06T14:49:04.042Z,100.00
2022-12-06T14:51:40.905Z,100.00
2022-12-06T14:54:26.569Z,100.00
2022-12-06T14:56:56.218Z,100.00
2022-12-06T15:00:12.948Z,100.00
2022-12-06T15:02:24.968Z,100.00
2022-12-06T15:04:52.185Z,100.00
2022-12-06T15:07:30.285Z,100.00
2022-12-06T15:10:21.622Z,100.00
2022-12-06T15:12:55.842Z,100.00
2022-12-06T15:15:40.008Z,100.00
2022-12-06T15:18:13.936Z,100.00
2022-12-06T15:20:43.254Z,100.00
2022-12-06T15:23:40.761Z,100.00
2022-12-06T15:26:12.021Z,100.00
2022-12-06T15:28:41.914Z,100.00
2022-12-06T15:31:29.958Z,100.00
2022-12-06T15:33:57.273Z,100.00
2022-12-06T15:36:36.427Z,100.00
2022-12-06T15:39:06.169Z,100.00
2022-12-06T15:41:39.121Z,100.00
2022-12-06T15:44:08.474Z,100.00
2022-12-06T15:46:36.374Z,100.00
2022-12-06T15:49:03.497Z,100.00
2022-12-06T15:51:33.061Z,100.00
2022-12-06T15:54:00.306Z,100.00
2022-12-06T15:56:29.361Z,100.00
2022-12-06T15:58:56.773Z,100.00
2022-12-06T16:01:29.014Z,100.00
2022-12-06T16:03:59.011Z,100.00
2022-12-06T16:06:28.025Z,100.00
2022-12-06T16:09:00.479Z,100.00
2022-12-06T16:11:30.112Z,100.00
2022-12-06T16:13:59.556Z,100.00
2022-12-06T16:16:29.245Z,100.00
2022-12-06T16:18:56.385Z,100.00
2022-12-06T16:21:29.222Z,100.00
2022-12-06T16:24:16.750Z,100.00
2022-12-06T16:26:45.093Z,100.00
2022-12-06T16:29:24.881Z,100.00
2022-12-06T16:31:55.628Z,100.00
2022-12-06T16:34:27.392Z,100.00
2022-12-06T16:36:56.730Z,100.00
2022-12-06T16:39:24.695Z,100.00
2022-12-06T16:41:54.301Z,100.00
2022-12-06T16:44:21.793Z,100.00
2022-12-06T16:46:48.997Z,100.00
2022-12-06T16:49:48.443Z,100.00
2022-12-06T16:52:16.969Z,100.00
2022-12-06T16:54:46.504Z,100.00
2022-12-06T16:57:14.528Z,100.00
2022-12-06T16:59:46.450Z,100.00
2022-12-06T17:02:31.432Z,100.00
2022-12-06T17:05:06.290Z,100.00
2022-12-06T17:07:36.770Z,100.00
2022-12-06T17:10:06.820Z,100.00
2022-12-06T17:12:38.796Z,100.00
2022-12-06T17:15:11.832Z,100.00
2022-12-06T17:17:39.025Z,100.00
2022-12-06T17:20:11.485Z,100.00
2022-12-06T17:22:40.090Z,100.00
2022-12-06T17:25:10.959Z,100.00
2022-12-06T17:27:38.674Z,100.00
2022-12-06T17:30:12.155Z,100.00
2022-12-06T17:32:39.328Z,100.00
2022-12-06T17:35:11.213Z,100.00
2022-12-06T17:37:38.328Z,100.00
2022-12-06T17:40:06.888Z,100.00
2022-12-06T17:42:52.554Z,100.00
2022-12-06T17:45:24.550Z,100.00
2022-12-06T17:47:54.217Z,100.00
2022-12-06T17:50:21.406Z,100.00
2022-12-06T17:52:49.481Z,100.00
2022-12-06T17:55:21.580Z,100.00
2022-12-06T17:57:50.930Z,100.00
2022-12-06T18:00:18.355Z,100.00
2022-12-06T18:02:52.447Z,100.00
2022-12-06T18:05:19.714Z,100.00
2022-12-06T18:07:52.581Z,100.00
2022-12-06T18:10:22.607Z,100.00
2022-12-06T18:12:55.994Z,100.00
2022-12-06T18:15:43.677Z,100.00
2022-12-06T18:18:10.758Z,100.00
2022-12-06T18:20:37.922Z,100.00
2022-12-06T18:23:05.079Z,100.00
2022-12-06T18:25:32.158Z,100.00
2022-12-06T18:28:01.584Z,100.00
2022-12-06T18:30:28.798Z,100.00
2022-12-06T18:33:02.360Z,100.00
2022-12-06T18:35:29.669Z,100.00
2022-12-06T18:37:59.309Z,100.00
2022-12-06T18:40:26.363Z,100.00
2022-12-06T18:42:55.878Z,100.00
2022-12-06T18:45:28.298Z,100.00
2022-12-06T18:47:57.756Z,100.00
2022-12-06T18:50:27.043Z,100.00
2022-12-06T18:52:54.174Z,100.00
2022-12-06T18:55:23.623Z,100.00
2022-12-06T18:57:50.765Z,100.00
2022-12-06T19:00:18.189Z,100.00
2022-12-06T19:02:45.376Z,100.00
2022-12-06T19:05:12.475Z,100.00
2022-12-06T19:07:42.259Z,100.00
2022-12-06T19:10:11.710Z,100.00
2022-12-06T19:12:38.852Z,100.00
2022-12-06T19:15:09.383Z,100.00
2022-12-06T19:17:38.910Z,100.00
2022-12-06T19:20:08.748Z,100.00
2022-12-06T19:22:38.266Z,100.00
2022-12-06T19:25:08.106Z,100.00
2022-12-06T19:27:39.665Z,100.00
2022-12-06T19:30:08.108Z,100.00
2022-12-06T19:32:42.310Z,100.00
2022-12-06T19:35:11.554Z,100.00
2022-12-06T19:37:38.680Z,100.00
2022-12-06T19:40:08.463Z,100.00
2022-12-06T19:42:54.395Z,100.00
2022-12-06T19:45:23.889Z,100.00
2022-12-06T19:47:53.365Z,100.00
2022-12-06T19:50:22.797Z,100.00
2022-12-06T19:52:55.528Z,100.00
2022-12-06T19:55:22.600Z,100.00
2022-12-06T19:57:54.483Z,100.00
2022-12-06T20:00:23.008Z,100.00
2022-12-06T20:02:52.533Z,100.00
2022-12-06T20:05:19.823Z,100.00
2022-12-06T20:07:49.508Z,100.00
2022-12-06T20:10:18.936Z,100.00
2022-12-06T20:12:51.002Z,100.00
2022-12-06T20:15:21.065Z,100.00
2022-12-06T20:17:50.382Z,100.00
2022-12-06T20:20:17.532Z,100.00
2022-12-06T20:22:44.664Z,100.00
2022-12-06T20:25:14.103Z,100.00
2022-12-06T20:27:52.606Z,100.00
2022-12-06T20:30:21.769Z,100.00
2022-12-06T20:32:56.314Z,100.00
2022-12-06T20:35:27.529Z,100.00
2022-12-06T20:37:57.302Z,100.00
2022-12-06T20:40:31.215Z,100.00
2022-12-06T20:42:58.832Z,100.00
2022-12-06T20:45:28.174Z,100.00
2022-12-06T20:47:57.842Z,100.00
2022-12-06T20:50:27.219Z,100.00
2022-12-06T20:52:54.393Z,100.00
2022-12-06T20:55:28.700Z,100.00
2022-12-06T20:57:58.150Z,100.00
2022-12-06T21:00:28.169Z,100.00
2022-12-06T21:02:55.298Z,100.00
2022-12-06T21:05:24.998Z,100.00
2022-12-06T21:07:52.160Z,100.00
2022-12-06T21:10:19.264Z,100.00
2022-12-06T21:12:46.331Z,100.00
2022-12-06T21:15:15.775Z,100.00
2022-12-06T21:17:47.335Z,100.00
2022-12-06T21:20:17.132Z,100.00
2022-12-06T21:22:44.262Z,100.00
2022-12-06T21:25:11.378Z,100.00
2022-12-06T21:27:38.539Z,100.00
2022-12-06T21:30:08.512Z,100.00
2022-12-06T21:32:40.115Z,100.00
2022-12-06T21:35:10.576Z,100.00
2022-12-06T21:37:39.747Z,100.00
2022-12-06T21:40:12.652Z,100.00
2022-12-06T21:42:42.226Z,100.00
2022-12-06T21:45:09.671Z,100.00
2022-12-06T21:47:39.155Z,100.00
2022-12-06T21:50:06.835Z,100.00
2022-12-06T21:52:36.120Z,100.00
2022-12-06T21:55:05.800Z,100.00
2022-12-06T21:57:42.952Z,100.00
2022-12-06T22:00:12.744Z,100.00
2022-12-06T22:02:42.501Z,100.00
2022-12-06T22:05:10.225Z,100.00
2022-12-06T22:07:39.770Z,100.00
2022-12-06T22:10:10.628Z,100.00
2022-12-06T22:12:37.738Z,100.00
2022-12-06T22:15:05.320Z,100.00
2022-12-06T22:17:37.016Z,100.00
2022-12-06T22:20:07.053Z,100.00
2022-12-06T22:22:34.181Z,100.00
2022-12-06T22:25:01.445Z,100.00
2022-12-06T22:27:33.572Z,100.00
2022-12-06T22:30:03.760Z,100.00
2022-12-06T22:32:35.300Z,100.00
2022-12-06T22:35:02.483Z,100.00
2022-12-06T22:37:29.547Z,100.00
2022-12-06T22:39:56.607Z,100.00
2022-12-06T22:42:26.110Z,100.00
2022-12-06T22:44:53.239Z,100.00
2022-12-06T22:47:24.955Z,100.00
2022-12-06T22:49:52.232Z,100.00
2022-12-06T22:52:21.563Z,100.00
2022-12-06T22:54:48.774Z,100.00
2022-12-06T22:57:23.134Z,100.00
2022-12-06T22:59:50.309Z,100.00
2022-12-06T23:02:20.160Z,100.00
2022-12-06T23:04:49.514Z,100.00
2022-12-06T23:07:21.359Z,100.00
2022-12-06T23:09:48.483Z,100.00
2022-12-06T23:12:18.006Z,100.00
2022-12-06T23:14:47.447Z,100.00
2022-12-06T23:17:14.512Z,100.00
2022-12-06T23:19:41.613Z,100.00
2022-12-06T23:22:10.949Z,100.00
2022-12-06T23:24:38.094Z,100.00
2022-12-06T23:27:07.554Z,100.00
2022-12-06T23:29:37.402Z,100.00
2022-12-06T23:32:06.913Z,100.00
2022-12-06T23:34:36.977Z,100.00
2022-12-06T23:37:04.654Z,100.00
2022-12-06T23:39:31.717Z,100.00
2022-12-06T23:41:58.856Z,100.00
2022-12-06T23:44:25.947Z,100.00
2022-12-06T23:46:55.426Z,100.00
2022-12-06T23:49:22.682Z,100.00
2022-12-06T23:51:54.408Z,100.00
2022-12-06T23:54:21.541Z,100.00
2022-12-06T23:56:48.702Z,100.00
2022-12-06T23:59:19.232Z,100.00
