createdAt,value
2023-11-05T00:02:11.864Z,2.33
2023-11-05T00:04:38.772Z,2.08
2023-11-05T00:07:06.798Z,2.50
2023-11-05T00:09:34.383Z,1.92
2023-11-05T00:12:01.277Z,3.22
2023-11-05T00:14:28.244Z,2.22
2023-11-05T00:16:55.089Z,2.22
2023-11-05T00:19:22.034Z,1.65
2023-11-05T00:21:51.507Z,2.05
2023-11-05T00:24:19.678Z,1.40
2023-11-05T00:26:46.685Z,1.77
2023-11-05T00:29:16.517Z,1.58
2023-11-05T00:31:44.007Z,1.50
2023-11-05T00:34:11.061Z,1.73
2023-11-05T00:36:38.284Z,1.77
2023-11-05T00:39:05.205Z,1.73
2023-11-05T00:41:33.625Z,1.63
2023-11-05T00:44:00.687Z,1.92
2023-11-05T00:46:27.677Z,2.00
2023-11-05T00:48:54.621Z,1.70
2023-11-05T00:51:21.755Z,1.55
2023-11-05T00:53:48.594Z,1.83
2023-11-05T00:56:15.515Z,1.73
2023-11-05T00:58:42.481Z,2.05
2023-11-05T01:01:09.675Z,1.83
2023-11-05T01:03:36.659Z,1.75
2023-11-05T01:06:04.175Z,4.68
2023-11-05T01:08:31.024Z,4.57
2023-11-05T01:10:58.244Z,3.75
2023-11-05T01:13:25.739Z,3.40
2023-11-05T01:15:52.581Z,3.22
2023-11-05T01:18:20.216Z,2.08
2023-11-05T01:20:47.065Z,1.80
2023-11-05T01:23:14.313Z,2.17
2023-11-05T01:25:41.953Z,1.77
2023-11-05T01:28:08.844Z,1.80
2023-11-05T01:30:36.316Z,1.75
2023-11-05T01:33:03.499Z,1.42
2023-11-05T01:35:30.696Z,2.10
2023-11-05T01:37:57.548Z,1.83
2023-11-05T01:40:25.223Z,2.33
2023-11-05T01:42:58.657Z,2.28
2023-11-05T01:45:25.466Z,1.30
2023-11-05T01:47:54.305Z,1.40
2023-11-05T01:50:22.425Z,2.30
2023-11-05T01:52:56.140Z,1.70
2023-11-05T01:55:25.184Z,1.63
2023-11-05T01:57:54.025Z,1.50
2023-11-05T02:00:23.089Z,1.95
2023-11-05T02:02:50.548Z,1.45
2023-11-05T02:05:17.976Z,1.98
2023-11-05T02:07:45.245Z,2.00
2023-11-05T02:10:12.166Z,1.55
2023-11-05T02:12:39.642Z,2.13
2023-11-05T02:15:07.447Z,2.10
2023-11-05T02:17:34.313Z,1.40
2023-11-05T02:20:01.193Z,2.40
2023-11-05T02:22:31.598Z,1.60
2023-11-05T02:24:58.560Z,2.03
2023-11-05T02:27:26.865Z,2.03
2023-11-05T02:29:54.069Z,3.10
2023-11-05T02:32:20.941Z,5.15
2023-11-05T02:34:49.963Z,3.13
2023-11-05T02:37:17.054Z,2.65
2023-11-05T02:39:43.867Z,2.35
2023-11-05T02:42:10.714Z,1.75
2023-11-05T02:44:37.576Z,2.65
2023-11-05T02:47:05.310Z,3.22
2023-11-05T02:49:32.168Z,1.30
2023-11-05T02:51:59.177Z,1.17
2023-11-05T02:54:28.206Z,2.28
2023-11-05T02:56:55.086Z,2.15
2023-11-05T02:59:27.184Z,2.38
2023-11-05T03:01:54.426Z,2.08
2023-11-05T03:04:21.786Z,2.40
2023-11-05T03:06:51.635Z,2.50
2023-11-05T03:09:19.149Z,2.88
2023-11-05T03:11:46.957Z,2.85
2023-11-05T03:14:13.847Z,4.05
2023-11-05T03:16:41.295Z,26.92
2023-11-05T03:19:08.313Z,14.77
2023-11-05T03:21:37.054Z,12.20
2023-11-05T03:24:04.463Z,28.42
2023-11-05T03:26:31.425Z,22.85
2023-11-05T03:28:58.370Z,26.85
2023-11-05T03:31:25.421Z,59.92
2023-11-05T03:33:52.415Z,75.93
2023-11-05T03:36:19.620Z,78.57
2023-11-05T03:38:47.326Z,70.32
2023-11-05T03:41:14.151Z,32.45
2023-11-05T03:43:40.997Z,20.40
2023-11-05T03:46:07.844Z,16.30
2023-11-05T03:48:34.744Z,10.68
2023-11-05T03:51:01.940Z,5.63
2023-11-05T03:53:28.736Z,3.83
2023-11-05T03:55:55.659Z,10.52
2023-11-05T03:58:22.586Z,11.65
2023-11-05T04:00:49.482Z,24.73
2023-11-05T04:03:16.534Z,22.45
2023-11-05T04:05:43.508Z,14.23
2023-11-05T04:08:10.388Z,8.43
2023-11-05T04:10:37.286Z,4.20
2023-11-05T04:13:04.237Z,2.50
2023-11-05T04:15:31.079Z,4.55
2023-11-05T04:17:58.702Z,2.22
2023-11-05T04:20:25.604Z,2.53
2023-11-05T04:22:52.479Z,2.22
2023-11-05T04:25:19.444Z,2.40
2023-11-05T04:27:46.263Z,2.60
2023-11-05T04:30:13.494Z,2.40
2023-11-05T04:32:40.362Z,1.42
2023-11-05T04:35:07.492Z,1.75
2023-11-05T04:37:34.387Z,2.72
2023-11-05T04:40:02.997Z,2.03
2023-11-05T04:42:30.240Z,1.52
2023-11-05T04:44:59.322Z,2.10
2023-11-05T04:47:26.258Z,1.30
2023-11-05T04:49:53.053Z,6.28
2023-11-05T04:52:20.862Z,1.80
2023-11-05T04:54:49.192Z,1.55
2023-11-05T04:57:16.382Z,1.92
2023-11-05T04:59:44.976Z,1.98
2023-11-05T05:02:12.660Z,1.83
2023-11-05T05:04:39.660Z,2.30
2023-11-05T05:07:07.014Z,1.58
2023-11-05T05:09:34.321Z,3.72
2023-11-05T05:12:01.846Z,1.33
2023-11-05T05:14:28.697Z,1.13
2023-11-05T05:16:55.659Z,1.65
2023-11-05T05:19:22.516Z,1.13
2023-11-05T05:21:49.425Z,2.00
2023-11-05T05:24:17.105Z,1.52
2023-11-05T05:26:44.650Z,1.50
2023-11-05T05:29:11.724Z,0.93
2023-11-05T05:31:38.751Z,2.83
2023-11-05T05:34:05.646Z,1.10
2023-11-05T05:36:32.544Z,1.48
2023-11-05T05:38:59.342Z,1.65
2023-11-05T05:41:26.201Z,2.50
2023-11-05T05:43:53.043Z,1.52
2023-11-05T05:46:19.955Z,1.48
2023-11-05T05:48:46.906Z,1.83
2023-11-05T05:51:13.988Z,1.27
2023-11-05T05:53:42.832Z,1.67
2023-11-05T05:56:10.917Z,1.60
2023-11-05T05:58:38.049Z,1.90
2023-11-05T06:01:05.114Z,1.70
2023-11-05T06:03:33.586Z,1.67
2023-11-05T06:06:00.433Z,0.88
2023-11-05T06:08:27.648Z,1.27
2023-11-05T06:10:54.458Z,1.23
2023-11-05T06:13:24.284Z,2.53
2023-11-05T06:15:51.131Z,1.30
2023-11-05T06:18:18.950Z,1.08
2023-11-05T06:20:45.944Z,1.42
2023-11-05T06:23:13.245Z,1.10
2023-11-05T06:25:40.127Z,0.93
2023-11-05T06:28:06.971Z,1.73
2023-11-05T06:30:33.786Z,1.25
2023-11-05T06:33:00.625Z,1.23
2023-11-05T06:35:27.503Z,1.65
2023-11-05T06:37:54.453Z,1.83
2023-11-05T06:40:21.417Z,1.70
2023-11-05T06:42:48.247Z,2.67
2023-11-05T06:45:15.073Z,1.40
2023-11-05T06:47:43.683Z,1.83
2023-11-05T06:50:10.812Z,1.08
2023-11-05T06:52:40.696Z,2.80
2023-11-05T06:55:08.610Z,1.67
2023-11-05T06:57:38.719Z,1.23
2023-11-05T07:00:07.346Z,2.13
2023-11-05T07:02:37.226Z,2.88
2023-11-05T07:05:06.462Z,1.40
2023-11-05T07:07:33.787Z,2.70
2023-11-05T07:10:01.834Z,1.27
2023-11-05T07:12:29.119Z,1.65
2023-11-05T07:14:55.978Z,2.40
2023-11-05T07:17:22.837Z,1.52
2023-11-05T07:19:49.666Z,1.48
2023-11-05T07:22:16.900Z,1.48
2023-11-05T07:24:43.776Z,0.95
2023-11-05T07:27:11.326Z,2.83
2023-11-05T07:29:38.231Z,1.02
2023-11-05T07:32:05.919Z,2.10
2023-11-05T07:34:32.837Z,2.30
2023-11-05T07:37:00.200Z,1.98
2023-11-05T07:39:27.017Z,2.63
2023-11-05T07:41:53.875Z,2.95
2023-11-05T07:44:22.270Z,3.80
2023-11-05T07:46:49.903Z,2.42
2023-11-05T07:49:16.813Z,3.83
2023-11-05T07:51:43.656Z,4.10
2023-11-05T07:54:10.569Z,2.35
2023-11-05T07:56:37.451Z,2.53
2023-11-05T07:59:04.990Z,2.47
2023-11-05T08:01:33.724Z,2.58
2023-11-05T08:04:00.993Z,2.60
2023-11-05T08:06:28.212Z,3.13
2023-11-05T08:08:55.110Z,1.88
2023-11-05T08:11:21.945Z,1.58
2023-11-05T08:13:48.859Z,1.08
2023-11-05T08:16:15.956Z,1.52
2023-11-05T08:18:43.013Z,3.15
2023-11-05T08:21:10.050Z,1.30
2023-11-05T08:23:37.286Z,2.47
2023-11-05T08:26:04.370Z,1.88
2023-11-05T08:28:31.286Z,1.95
2023-11-05T08:30:58.174Z,2.67
2023-11-05T08:33:25.154Z,0.82
2023-11-05T08:35:52.974Z,0.90
2023-11-05T08:38:20.016Z,0.80
2023-11-05T08:40:46.920Z,1.45
2023-11-05T08:43:14.432Z,1.48
2023-11-05T08:45:47.861Z,1.17
2023-11-05T08:48:18.240Z,1.83
2023-11-05T08:50:45.138Z,2.60
2023-11-05T08:53:11.959Z,1.13
2023-11-05T08:55:39.162Z,0.98
2023-11-05T08:58:06.488Z,0.82
2023-11-05T09:00:36.854Z,0.68
2023-11-05T09:05:30.728Z,1.88
2023-11-05T09:07:58.124Z,0.88
2023-11-05T09:10:28.218Z,0.88
2023-11-05T09:12:56.170Z,1.35
2023-11-05T09:15:24.528Z,0.50
2023-11-05T09:17:52.085Z,0.85
2023-11-05T09:20:20.077Z,2.83
2023-11-05T09:22:47.846Z,1.67
2023-11-05T09:25:15.749Z,1.88
2023-11-05T09:27:42.855Z,0.75
2023-11-05T09:30:14.160Z,1.05
2023-11-05T09:32:43.892Z,0.82
2023-11-05T09:35:15.737Z,0.50
2023-11-05T09:37:45.664Z,1.27
2023-11-05T09:43:06.736Z,1.17
2023-11-05T09:45:35.893Z,1.52
2023-11-05T09:48:04.330Z,0.77
2023-11-05T09:50:32.676Z,0.82
2023-11-05T09:53:09.108Z,0.75
2023-11-05T09:55:36.180Z,0.90
2023-11-05T09:58:03.296Z,1.15
2023-11-05T10:00:32.047Z,2.53
2023-11-05T10:03:13.939Z,0.70
2023-11-05T10:05:46.337Z,0.43
2023-11-05T10:08:13.620Z,0.77
2023-11-05T10:10:46.038Z,0.68
2023-11-05T10:13:14.378Z,0.60
2023-11-05T10:15:43.345Z,1.17
2023-11-05T10:18:15.324Z,1.00
2023-11-05T10:20:57.413Z,2.08
2023-11-05T10:23:25.697Z,1.30
2023-11-05T10:25:53.841Z,0.75
2023-11-05T10:28:22.259Z,1.27
2023-11-05T10:30:50.933Z,0.73
2023-11-05T10:33:18.183Z,1.58
2023-11-05T10:35:46.107Z,0.98
2023-11-05T10:38:20.242Z,0.50
2023-11-05T10:40:52.069Z,0.98
2023-11-05T10:43:22.172Z,2.25
2023-11-05T10:45:51.615Z,3.13
2023-11-05T10:48:18.832Z,1.75
2023-11-05T10:50:49.262Z,0.60
2023-11-05T10:55:43.419Z,0.95
2023-11-05T10:58:18.403Z,0.60
2023-11-05T11:00:57.730Z,0.95
2023-11-05T11:03:27.707Z,1.00
2023-11-05T11:06:04.391Z,0.70
2023-11-05T11:08:34.026Z,0.95
2023-11-05T11:11:13.498Z,0.63
2023-11-05T11:13:56.486Z,0.60
2023-11-05T11:18:57.270Z,0.45
2023-11-05T11:21:25.337Z,0.88
2023-11-05T11:23:52.392Z,0.93
2023-11-05T11:26:25.522Z,1.08
2023-11-05T11:29:03.526Z,1.05
2023-11-05T11:31:30.665Z,0.70
2023-11-05T11:33:57.711Z,0.63
2023-11-05T11:36:25.546Z,1.35
2023-11-05T11:38:52.459Z,0.73
2023-11-05T11:41:19.481Z,1.20
2023-11-05T11:43:46.439Z,1.77
2023-11-05T11:46:13.473Z,1.25
2023-11-05T11:48:40.405Z,2.85
2023-11-05T11:51:11.928Z,1.33
2023-11-05T11:53:41.950Z,2.45
2023-11-05T11:56:09.965Z,2.85
2023-11-05T11:58:39.002Z,3.28
2023-11-05T12:01:15.247Z,2.40
2023-11-05T12:03:43.716Z,3.70
2023-11-05T12:06:10.977Z,2.63
2023-11-05T12:08:45.613Z,1.77
2023-11-05T12:11:20.510Z,2.72
2023-11-05T12:13:48.346Z,3.72
2023-11-05T12:16:19.655Z,5.00
2023-11-05T12:18:47.635Z,2.33
2023-11-05T12:21:15.748Z,2.42
2023-11-05T12:23:43.780Z,2.78
2023-11-05T12:26:13.380Z,3.13
2023-11-05T12:28:41.109Z,3.15
2023-11-05T12:31:08.744Z,3.78
2023-11-05T12:33:40.599Z,3.38
2023-11-05T12:36:08.806Z,3.83
2023-11-05T12:38:36.431Z,2.80
2023-11-05T12:41:03.760Z,3.15
2023-11-05T12:43:30.729Z,2.83
2023-11-05T12:46:00.200Z,1.50
2023-11-05T12:48:31.775Z,2.67
2023-11-05T12:51:01.540Z,2.28
2023-11-05T12:53:28.549Z,0.95
2023-11-05T12:56:13.546Z,0.68
2023-11-05T12:58:42.194Z,1.42
2023-11-05T13:01:12.255Z,1.15
2023-11-05T13:03:40.363Z,1.48
2023-11-05T13:06:09.609Z,1.20
2023-11-05T13:08:38.029Z,1.15
2023-11-05T13:11:06.175Z,1.15
2023-11-05T13:13:33.652Z,4.20
2023-11-05T13:16:00.658Z,4.20
2023-11-05T13:18:27.676Z,1.75
2023-11-05T13:20:54.589Z,1.52
2023-11-05T13:23:22.583Z,0.80
2023-11-05T13:25:49.502Z,1.95
2023-11-05T13:28:16.417Z,1.67
2023-11-05T13:30:43.241Z,1.05
2023-11-05T13:33:10.363Z,1.60
2023-11-05T13:35:37.326Z,1.75
2023-11-05T13:38:07.704Z,1.40
2023-11-05T13:40:35.958Z,1.35
2023-11-05T13:43:03.002Z,0.82
2023-11-05T13:45:29.821Z,1.33
2023-11-05T13:47:56.906Z,2.28
2023-11-05T13:50:23.836Z,2.10
2023-11-05T13:52:50.810Z,2.63
2023-11-05T13:55:17.733Z,1.13
2023-11-05T13:57:44.654Z,1.65
2023-11-05T14:00:15.451Z,2.17
2023-11-05T14:02:43.181Z,0.40
2023-11-05T14:05:11.013Z,0.90
2023-11-05T14:07:39.020Z,0.50
2023-11-05T14:10:08.822Z,1.55
2023-11-05T14:12:37.251Z,0.82
2023-11-05T14:15:09.029Z,0.57
2023-11-05T14:17:36.750Z,0.77
2023-11-05T14:20:11.639Z,1.40
2023-11-05T14:22:39.426Z,2.33
2023-11-05T14:25:06.871Z,2.10
2023-11-05T14:27:33.743Z,2.60
2023-11-05T14:30:01.196Z,2.97
2023-11-05T14:32:28.046Z,1.83
2023-11-05T14:34:56.957Z,2.17
2023-11-05T14:37:24.067Z,1.73
2023-11-05T14:39:50.923Z,0.70
2023-11-05T14:42:18.649Z,1.15
2023-11-05T14:44:45.519Z,1.33
2023-11-05T14:47:12.385Z,1.63
2023-11-05T14:49:39.210Z,1.52
2023-11-05T14:52:08.126Z,1.70
2023-11-05T14:54:37.355Z,1.90
2023-11-05T14:57:06.884Z,1.60
2023-11-05T14:59:34.140Z,1.27
2023-11-05T15:02:01.155Z,1.17
2023-11-05T15:04:28.348Z,2.10
2023-11-05T15:06:56.076Z,2.50
2023-11-05T15:09:23.283Z,1.27
2023-11-05T15:11:50.263Z,2.35
2023-11-05T15:14:17.392Z,1.90
2023-11-05T15:16:44.798Z,1.10
2023-11-05T15:19:11.638Z,2.28
2023-11-05T15:21:42.614Z,1.00
2023-11-05T15:24:12.123Z,0.60
2023-11-05T15:26:39.912Z,1.65
2023-11-05T15:29:07.244Z,1.50
2023-11-05T15:31:34.472Z,1.20
2023-11-05T15:34:03.349Z,1.92
2023-11-05T15:36:32.774Z,1.83
2023-11-05T15:38:59.800Z,1.77
2023-11-05T15:41:26.771Z,1.52
2023-11-05T15:43:54.861Z,0.77
2023-11-05T15:46:22.869Z,0.98
2023-11-05T15:48:50.277Z,1.20
2023-11-05T15:51:17.178Z,1.30
2023-11-05T15:53:44.191Z,0.70
2023-11-05T15:56:11.150Z,1.70
2023-11-05T15:58:38.052Z,2.85
2023-11-05T16:01:04.916Z,1.98
2023-11-05T16:03:34.598Z,1.90
2023-11-05T16:06:02.633Z,1.48
2023-11-05T16:08:29.967Z,1.65
2023-11-05T16:10:56.953Z,2.78
2023-11-05T16:13:26.729Z,3.70
2023-11-05T16:15:53.864Z,5.35
2023-11-05T16:18:20.847Z,4.13
2023-11-05T16:20:47.759Z,2.80
2023-11-05T16:23:14.680Z,1.90
2023-11-05T16:25:41.595Z,2.05
2023-11-05T16:28:10.580Z,2.35
2023-11-05T16:30:37.572Z,1.25
2023-11-05T16:33:04.679Z,2.05
2023-11-05T16:35:33.180Z,2.65
2023-11-05T16:38:00.273Z,3.70
2023-11-05T16:40:29.724Z,2.67
2023-11-05T16:42:56.637Z,2.42
2023-11-05T16:45:23.496Z,2.30
2023-11-05T16:47:50.283Z,1.90
2023-11-05T16:50:18.506Z,2.58
2023-11-05T16:52:46.036Z,1.23
2023-11-05T16:55:16.485Z,1.73
2023-11-05T16:57:44.246Z,1.92
2023-11-05T17:00:11.933Z,2.28
2023-11-05T17:02:40.023Z,1.63
2023-11-05T17:05:08.174Z,1.23
2023-11-05T17:07:35.145Z,1.60
2023-11-05T17:10:02.120Z,1.75
2023-11-05T17:12:29.030Z,2.22
2023-11-05T17:14:56.383Z,1.67
2023-11-05T17:17:23.784Z,1.50
2023-11-05T17:19:51.994Z,2.72
2023-11-05T17:22:19.635Z,2.33
2023-11-05T17:24:46.924Z,2.50
2023-11-05T17:27:13.820Z,1.92
2023-11-05T17:29:41.105Z,1.02
2023-11-05T17:32:09.599Z,1.85
2023-11-05T17:34:36.563Z,1.55
2023-11-05T17:37:06.369Z,1.30
2023-11-05T17:39:33.416Z,1.55
2023-11-05T17:42:00.689Z,1.58
2023-11-05T17:44:27.664Z,3.03
2023-11-05T17:46:54.549Z,1.42
2023-11-05T17:53:17.575Z,2.00
2023-11-05T17:55:37.290Z,3.13
2023-11-05T17:58:38.374Z,7.70
2023-11-05T18:01:28.998Z,4.55
2023-11-05T18:05:06.485Z,16.25
2023-11-05T18:07:27.639Z,8.60
2023-11-05T18:09:54.449Z,54.20
2023-11-05T18:12:26.284Z,53.38
2023-11-05T18:14:54.020Z,19.83
2023-11-05T18:17:21.059Z,4.72
2023-11-05T18:19:50.949Z,3.75
2023-11-05T18:22:18.781Z,3.00
2023-11-05T18:24:48.660Z,3.63
2023-11-05T18:27:15.555Z,2.85
2023-11-05T18:29:43.275Z,2.30
2023-11-05T18:32:10.244Z,1.48
2023-11-05T18:34:37.121Z,1.92
2023-11-05T18:37:04.183Z,1.80
2023-11-05T18:39:33.877Z,1.60
2023-11-05T18:42:00.731Z,2.38
2023-11-05T18:44:28.620Z,2.33
2023-11-05T18:46:55.700Z,1.70
2023-11-05T18:49:23.733Z,2.20
2023-11-05T18:51:50.677Z,1.95
2023-11-05T18:54:17.958Z,3.10
2023-11-05T18:56:44.906Z,2.03
2023-11-05T18:59:11.884Z,2.72
2023-11-05T19:01:41.700Z,3.42
2023-11-05T19:04:08.598Z,1.60
2023-11-05T19:06:35.478Z,3.20
2023-11-05T19:09:02.679Z,2.40
2023-11-05T19:11:29.528Z,1.30
2023-11-05T19:14:06.672Z,3.03
2023-11-05T19:16:42.344Z,2.45
2023-11-05T19:19:09.371Z,2.90
2023-11-05T19:21:36.513Z,2.00
2023-11-05T19:24:03.385Z,1.58
2023-11-05T19:26:31.106Z,5.35
2023-11-05T19:28:57.971Z,4.03
2023-11-05T19:31:24.859Z,2.65
2023-11-05T19:33:51.842Z,3.17
2023-11-05T19:36:19.531Z,2.28
2023-11-05T19:38:46.386Z,2.22
2023-11-05T19:41:13.270Z,3.30
2023-11-05T19:43:40.746Z,1.98
2023-11-05T19:46:07.690Z,1.80
2023-11-05T19:48:37.288Z,2.33
2023-11-05T19:51:08.971Z,3.42
2023-11-05T19:53:35.808Z,1.92
2023-11-05T19:56:09.791Z,2.20
2023-11-05T19:58:42.849Z,1.42
2023-11-05T20:01:09.672Z,1.60
2023-11-05T20:03:36.606Z,2.03
2023-11-05T20:06:03.539Z,3.55
2023-11-05T20:08:30.375Z,3.15
2023-11-05T20:10:57.186Z,2.63
2023-11-05T20:13:24.127Z,1.30
2023-11-05T20:15:50.950Z,2.35
2023-11-05T20:18:18.585Z,1.83
2023-11-05T20:20:45.380Z,2.60
2023-11-05T20:23:12.271Z,1.35
2023-11-05T20:25:39.319Z,1.33
2023-11-05T20:28:06.164Z,3.58
2023-11-05T20:30:32.998Z,2.65
2023-11-05T20:32:59.872Z,3.92
2023-11-05T20:35:26.834Z,2.90
2023-11-05T20:37:53.844Z,2.50
2023-11-05T20:40:20.692Z,2.10
2023-11-05T20:42:47.514Z,1.20
2023-11-05T20:45:16.702Z,2.00
2023-11-05T20:47:44.873Z,1.20
2023-11-05T20:50:11.880Z,2.72
2023-11-05T20:52:38.773Z,2.67
2023-11-05T20:55:07.319Z,1.65
2023-11-05T20:57:34.157Z,2.75
2023-11-05T21:00:01.985Z,2.00
2023-11-05T21:02:28.896Z,2.72
2023-11-05T21:04:57.027Z,1.33
2023-11-05T21:07:23.871Z,2.20
2023-11-05T21:09:50.659Z,1.90
2023-11-05T21:12:17.490Z,0.80
2023-11-05T21:14:45.835Z,1.92
2023-11-05T21:17:13.115Z,1.65
2023-11-05T21:19:40.016Z,2.53
2023-11-05T21:22:06.897Z,1.35
2023-11-05T21:24:36.528Z,2.13
2023-11-05T21:27:03.922Z,4.70
2023-11-05T21:29:30.748Z,8.95
2023-11-05T21:31:57.570Z,12.00
2023-11-05T21:34:24.438Z,4.95
2023-11-05T21:36:51.259Z,2.05
2023-11-05T21:39:19.161Z,3.00
2023-11-05T21:41:50.036Z,3.30
2023-11-05T21:44:17.182Z,4.38
2023-11-05T21:46:46.723Z,2.58
2023-11-05T21:49:13.627Z,4.28
2023-11-05T21:51:40.568Z,2.67
2023-11-05T21:54:07.728Z,1.65
2023-11-05T21:56:35.128Z,1.83
2023-11-05T21:59:02.062Z,1.33
2023-11-05T22:01:29.563Z,2.08
2023-11-05T22:03:56.468Z,0.90
2023-11-05T22:06:23.538Z,1.77
2023-11-05T22:08:50.422Z,1.13
2023-11-05T22:11:17.274Z,2.15
2023-11-05T22:13:44.659Z,1.83
2023-11-05T22:16:13.012Z,2.53
2023-11-05T22:18:39.905Z,2.78
2023-11-05T22:21:07.403Z,1.40
2023-11-05T22:23:34.749Z,1.55
2023-11-05T22:26:01.661Z,1.55
2023-11-05T22:28:28.704Z,1.30
2023-11-05T22:30:55.546Z,2.53
2023-11-05T22:33:23.737Z,3.05
2023-11-05T22:35:50.694Z,2.67
2023-11-05T22:38:17.584Z,4.03
2023-11-05T22:40:45.005Z,1.05
2023-11-05T22:43:12.184Z,1.42
2023-11-05T22:45:39.266Z,2.20
2023-11-05T22:48:07.491Z,0.80
2023-11-05T22:50:34.916Z,2.17
2023-11-05T22:53:01.844Z,1.67
2023-11-05T22:55:28.906Z,2.63
2023-11-05T22:57:56.253Z,1.55
2023-11-05T23:00:42.087Z,1.65
2023-11-05T23:03:10.196Z,1.50
2023-11-05T23:05:37.274Z,3.22
2023-11-05T23:08:05.168Z,2.33
2023-11-05T23:10:33.018Z,1.10
2023-11-05T23:12:59.981Z,2.28
2023-11-05T23:15:26.861Z,1.73
2023-11-05T23:17:53.805Z,1.50
2023-11-05T23:20:20.720Z,1.63
2023-11-05T23:22:47.697Z,1.98
2023-11-05T23:25:14.963Z,1.77
2023-11-05T23:27:42.783Z,2.08
2023-11-05T23:30:09.842Z,4.18
2023-11-05T23:32:37.050Z,2.90
2023-11-05T23:35:04.848Z,3.58
2023-11-05T23:37:32.010Z,3.03
2023-11-05T23:39:59.164Z,2.92
2023-11-05T23:42:25.977Z,3.13
2023-11-05T23:44:52.858Z,2.90
2023-11-05T23:47:21.358Z,3.30
2023-11-05T23:49:48.222Z,2.33
2023-11-05T23:52:15.020Z,2.88
2023-11-05T23:54:41.842Z,2.10
2023-11-05T23:57:08.782Z,2.53
2023-11-05T23:59:35.570Z,2.42
