createdAt,value
2024-05-09T00:01:01.756Z,73.67
2024-05-09T00:02:03.621Z,73.83
2024-05-09T00:03:07.238Z,77.17
2024-05-09T00:04:09.218Z,84.67
2024-05-09T00:05:12.038Z,91.17
2024-05-09T00:06:14.040Z,89.33
2024-05-09T00:07:16.634Z,85.83
2024-05-09T00:08:18.018Z,84.00
2024-05-09T00:09:20.652Z,86.67
2024-05-09T00:10:32.634Z,94.83
2024-05-09T00:11:38.268Z,108.33
2024-05-09T00:12:39.900Z,108.17
2024-05-09T00:13:42.601Z,109.50
2024-05-09T00:14:44.236Z,114.33
2024-05-09T00:15:46.864Z,113.17
2024-05-09T00:16:48.700Z,114.83
2024-05-09T00:17:51.893Z,122.67
2024-05-09T00:18:54.372Z,125.50
2024-05-09T00:19:57.305Z,140.33
2024-05-09T00:20:58.666Z,144.33
2024-05-09T00:22:01.096Z,154.00
2024-05-09T00:23:03.304Z,154.17
2024-05-09T00:24:06.344Z,163.50
2024-05-09T00:25:07.939Z,169.50
2024-05-09T00:26:15.498Z,171.50
2024-05-09T00:27:17.184Z,177.67
2024-05-09T00:28:18.562Z,184.67
2024-05-09T00:29:22.494Z,195.17
2024-05-09T00:30:32.744Z,199.67
2024-05-09T00:31:37.781Z,198.67
2024-05-09T00:32:39.502Z,195.00
2024-05-09T00:33:42.566Z,192.17
2024-05-09T00:34:44.999Z,194.50
2024-05-09T00:35:47.695Z,200.33
2024-05-09T00:36:49.316Z,201.83
2024-05-09T00:37:51.933Z,205.00
2024-05-09T00:38:53.587Z,209.17
2024-05-09T00:39:56.220Z,211.17
2024-05-09T00:40:57.882Z,209.83
2024-05-09T00:42:01.978Z,210.00
2024-05-09T00:43:03.898Z,213.50
2024-05-09T00:44:07.264Z,210.17
2024-05-09T00:45:08.908Z,209.67
2024-05-09T00:46:12.075Z,215.17
2024-05-09T00:47:13.922Z,218.83
2024-05-09T00:48:19.879Z,223.83
2024-05-09T00:49:25.296Z,229.83
2024-05-09T00:50:35.241Z,230.33
2024-05-09T00:51:41.040Z,227.50
2024-05-09T00:52:46.230Z,232.50
2024-05-09T00:53:48.414Z,232.33
2024-05-09T00:54:51.186Z,229.50
2024-05-09T00:55:55.184Z,229.00
2024-05-09T00:56:57.635Z,229.17
2024-05-09T00:58:01.186Z,235.00
2024-05-09T00:59:04.210Z,242.33
2024-05-09T01:00:18.347Z,240.83
2024-05-09T01:01:29.803Z,238.17
2024-05-09T01:02:31.474Z,236.50
2024-05-09T01:03:33.404Z,236.33
2024-05-09T01:04:36.187Z,236.33
2024-05-09T01:05:38.367Z,236.00
2024-05-09T01:06:41.092Z,235.00
2024-05-09T01:07:42.915Z,234.67
2024-05-09T01:08:44.652Z,232.17
2024-05-09T01:09:47.377Z,228.00
2024-05-09T01:10:49.034Z,222.67
2024-05-09T01:11:51.803Z,216.67
2024-05-09T01:12:53.610Z,214.83
2024-05-09T01:13:57.650Z,212.33
2024-05-09T01:14:59.361Z,212.83
2024-05-09T01:16:02.611Z,213.33
2024-05-09T01:17:06.095Z,215.67
2024-05-09T01:18:12.025Z,217.33
2024-05-09T01:19:24.968Z,218.00
2024-05-09T01:20:37.220Z,218.00
2024-05-09T01:21:43.495Z,219.67
2024-05-09T01:22:47.550Z,219.00
2024-05-09T01:23:50.552Z,211.33
2024-05-09T01:24:53.207Z,205.00
2024-05-09T01:25:54.877Z,202.50
2024-05-09T01:26:57.533Z,188.50
2024-05-09T01:27:59.230Z,184.67
2024-05-09T01:29:02.079Z,172.67
2024-05-09T01:30:09.132Z,171.17
2024-05-09T01:31:14.828Z,173.67
2024-05-09T01:32:16.565Z,161.50
2024-05-09T01:33:19.066Z,155.83
2024-05-09T01:34:20.863Z,148.00
2024-05-09T01:35:23.879Z,145.67
2024-05-09T01:36:25.574Z,142.00
2024-05-09T01:37:28.237Z,143.50
2024-05-09T01:38:30.082Z,145.33
2024-05-09T01:39:33.316Z,143.50
2024-05-09T01:40:39.092Z,145.00
2024-05-09T01:41:41.862Z,144.83
2024-05-09T01:42:44.888Z,148.67
2024-05-09T01:43:46.287Z,149.83
2024-05-09T01:44:49.019Z,146.67
2024-05-09T01:45:50.595Z,147.00
2024-05-09T01:46:53.430Z,148.50
2024-05-09T01:47:54.939Z,149.50
2024-05-09T01:48:58.105Z,150.00
2024-05-09T01:49:59.688Z,149.33
2024-05-09T01:51:04.871Z,149.67
2024-05-09T01:52:06.628Z,150.00
2024-05-09T01:53:09.114Z,149.33
2024-05-09T01:54:11.810Z,148.83
2024-05-09T01:55:14.833Z,148.00
2024-05-09T01:56:17.542Z,147.83
2024-05-09T01:57:18.968Z,147.00
2024-05-09T01:58:21.648Z,147.00
2024-05-09T01:59:23.103Z,147.17
2024-05-09T02:00:34.496Z,148.83
2024-05-09T02:01:56.114Z,151.17
2024-05-09T02:03:00.747Z,153.17
2024-05-09T02:04:02.987Z,154.83
2024-05-09T02:05:06.595Z,158.00
2024-05-09T02:06:08.518Z,164.50
2024-05-09T02:07:11.348Z,165.67
2024-05-09T02:08:14.240Z,165.00
2024-05-09T02:09:16.621Z,165.00
2024-05-09T02:10:26.576Z,166.67
2024-05-09T02:11:41.162Z,169.00
2024-05-09T02:12:42.912Z,175.83
2024-05-09T02:13:45.587Z,175.17
2024-05-09T02:14:47.180Z,173.83
2024-05-09T02:15:51.134Z,173.00
2024-05-09T02:16:52.792Z,172.00
2024-05-09T02:17:55.779Z,170.50
2024-05-09T02:18:57.760Z,166.17
2024-05-09T02:20:00.709Z,160.83
2024-05-09T02:21:02.677Z,161.50
2024-05-09T02:22:05.358Z,161.67
2024-05-09T02:23:08.295Z,162.67
2024-05-09T02:24:11.009Z,164.33
2024-05-09T02:25:12.780Z,167.00
2024-05-09T02:26:15.562Z,166.83
2024-05-09T02:27:18.218Z,166.67
2024-05-09T02:28:19.933Z,169.33
2024-05-09T02:29:21.342Z,170.00
2024-05-09T02:30:31.081Z,170.00
2024-05-09T02:31:40.555Z,170.50
2024-05-09T02:32:43.605Z,171.00
2024-05-09T02:33:45.514Z,168.67
2024-05-09T02:34:47.183Z,167.00
2024-05-09T02:35:49.885Z,167.00
2024-05-09T02:36:54.890Z,165.00
2024-05-09T02:37:56.508Z,163.83
2024-05-09T02:38:58.118Z,161.67
2024-05-09T02:40:00.932Z,163.00
2024-05-09T02:41:02.372Z,166.67
2024-05-09T02:42:06.555Z,172.00
2024-05-09T02:43:11.497Z,172.50
2024-05-09T02:44:13.949Z,168.83
2024-05-09T02:45:15.621Z,159.17
2024-05-09T02:46:18.190Z,152.50
2024-05-09T02:47:19.966Z,142.33
2024-05-09T02:48:22.004Z,142.17
2024-05-09T02:49:23.684Z,139.33
2024-05-09T02:50:33.940Z,131.67
2024-05-09T02:51:40.089Z,126.33
2024-05-09T02:52:41.705Z,125.83
2024-05-09T02:53:43.367Z,126.50
2024-05-09T02:54:46.044Z,118.00
2024-05-09T02:55:47.464Z,98.83
2024-05-09T02:56:49.104Z,95.17
2024-05-09T02:57:52.075Z,93.67
2024-05-09T02:58:55.708Z,99.17
2024-05-09T02:59:57.358Z,101.50
2024-05-09T03:00:59.034Z,99.00
2024-05-09T03:02:00.893Z,98.00
2024-05-09T03:03:04.993Z,97.17
2024-05-09T03:04:07.037Z,101.50
2024-05-09T03:05:09.114Z,103.00
2024-05-09T03:06:10.513Z,105.50
2024-05-09T03:07:13.172Z,109.67
2024-05-09T03:08:15.000Z,110.00
2024-05-09T03:09:16.839Z,110.50
2024-05-09T03:10:22.559Z,117.33
2024-05-09T03:11:31.127Z,126.50
2024-05-09T03:12:33.620Z,137.17
2024-05-09T03:13:40.482Z,144.83
2024-05-09T03:14:42.090Z,140.17
2024-05-09T03:15:45.718Z,142.00
2024-05-09T03:16:47.549Z,140.17
2024-05-09T03:17:49.219Z,147.17
2024-05-09T03:18:51.053Z,148.67
2024-05-09T03:19:53.852Z,152.00
2024-05-09T03:20:55.552Z,150.17
2024-05-09T03:21:57.976Z,150.17
2024-05-09T03:23:00.670Z,148.00
2024-05-09T03:24:02.326Z,146.67
2024-05-09T03:25:04.756Z,135.17
2024-05-09T03:26:09.657Z,122.67
2024-05-09T03:27:12.364Z,107.83
2024-05-09T03:28:13.976Z,102.83
2024-05-09T03:29:17.799Z,109.67
2024-05-09T03:30:29.566Z,112.17
2024-05-09T03:31:39.292Z,114.67
2024-05-09T03:32:42.764Z,115.00
2024-05-09T03:33:44.700Z,115.67
2024-05-09T03:34:46.475Z,117.00
2024-05-09T03:35:49.467Z,114.00
2024-05-09T03:36:52.296Z,105.50
2024-05-09T03:37:53.896Z,97.00
2024-05-09T03:38:57.361Z,88.67
2024-05-09T03:39:59.033Z,79.67
2024-05-09T03:41:01.700Z,71.50
2024-05-09T03:42:04.080Z,70.17
2024-05-09T03:43:06.657Z,72.50
2024-05-09T03:44:08.498Z,76.17
2024-05-09T03:45:11.671Z,77.50
2024-05-09T03:46:14.357Z,76.50
2024-05-09T03:47:16.034Z,78.33
2024-05-09T03:48:18.192Z,78.33
2024-05-09T03:49:21.380Z,78.67
2024-05-09T03:50:30.145Z,79.83
2024-05-09T03:51:35.615Z,81.17
2024-05-09T03:52:37.319Z,84.00
2024-05-09T03:53:40.105Z,88.67
2024-05-09T03:54:45.459Z,90.00
2024-05-09T03:55:47.104Z,88.33
2024-05-09T03:56:48.735Z,86.00
2024-05-09T03:57:51.430Z,86.00
2024-05-09T03:58:53.687Z,82.67
2024-05-09T03:59:55.524Z,78.17
2024-05-09T04:00:58.857Z,70.67
2024-05-09T04:02:01.782Z,58.33
2024-05-09T04:03:04.433Z,59.67
2024-05-09T04:04:08.117Z,59.17
2024-05-09T04:05:10.752Z,53.33
2024-05-09T04:06:19.276Z,50.33
2024-05-09T04:07:20.948Z,43.67
2024-05-09T04:08:22.375Z,42.33
2024-05-09T04:09:24.944Z,42.33
2024-05-09T04:10:31.286Z,43.83
2024-05-09T04:11:35.717Z,40.83
2024-05-09T04:12:37.641Z,36.83
2024-05-09T04:13:40.445Z,36.17
2024-05-09T04:14:42.070Z,39.33
2024-05-09T04:15:43.671Z,47.67
2024-05-09T04:16:46.700Z,55.50
2024-05-09T04:17:50.316Z,55.67
2024-05-09T04:18:52.142Z,58.33
2024-05-09T04:19:54.204Z,59.00
2024-05-09T04:20:55.993Z,58.83
2024-05-09T04:21:59.097Z,58.33
2024-05-09T04:23:00.800Z,59.00
2024-05-09T04:24:02.599Z,59.33
2024-05-09T04:25:05.098Z,59.67
2024-05-09T04:26:07.850Z,60.00
2024-05-09T04:27:09.479Z,58.00
2024-05-09T04:28:11.127Z,50.67
2024-05-09T04:29:12.722Z,47.50
2024-05-09T04:30:21.893Z,48.17
2024-05-09T04:31:35.778Z,50.17
2024-05-09T04:32:38.834Z,54.33
2024-05-09T04:33:41.670Z,58.33
2024-05-09T04:34:43.362Z,59.00
2024-05-09T04:35:45.564Z,59.00
2024-05-09T04:36:47.252Z,59.17
2024-05-09T04:37:49.866Z,62.67
2024-05-09T04:38:51.494Z,66.00
2024-05-09T04:39:53.603Z,68.17
2024-05-09T04:40:55.420Z,74.17
2024-05-09T04:41:58.143Z,68.50
2024-05-09T04:43:00.034Z,57.33
2024-05-09T04:44:01.837Z,56.83
2024-05-09T04:45:03.935Z,55.17
2024-05-09T04:46:06.533Z,55.33
2024-05-09T04:47:08.160Z,58.33
2024-05-09T04:48:11.564Z,60.33
2024-05-09T04:49:14.226Z,66.50
2024-05-09T04:50:25.327Z,64.83
2024-05-09T04:51:35.106Z,57.17
2024-05-09T04:52:36.723Z,48.17
2024-05-09T04:53:39.505Z,41.17
2024-05-09T04:54:41.314Z,40.33
2024-05-09T04:55:43.017Z,36.50
2024-05-09T04:56:44.673Z,37.17
2024-05-09T04:57:47.315Z,40.17
2024-05-09T04:58:48.947Z,50.00
2024-05-09T04:59:50.616Z,59.67
2024-05-09T05:00:53.274Z,56.33
2024-05-09T05:01:54.938Z,56.00
2024-05-09T05:02:56.849Z,56.17
2024-05-09T05:04:00.236Z,60.00
2024-05-09T05:05:03.087Z,61.17
2024-05-09T05:06:05.056Z,60.00
2024-05-09T05:07:06.734Z,56.50
2024-05-09T05:08:10.405Z,55.17
2024-05-09T05:09:13.004Z,55.00
2024-05-09T05:10:21.438Z,55.00
2024-05-09T05:11:27.487Z,53.00
2024-05-09T05:12:47.645Z,52.00
2024-05-09T05:13:50.336Z,53.50
2024-05-09T05:14:52.044Z,42.33
2024-05-09T05:15:54.815Z,29.17
2024-05-09T05:16:57.183Z,29.83
2024-05-09T05:17:58.786Z,27.33
2024-05-09T05:19:02.143Z,30.00
2024-05-09T05:20:05.970Z,32.50
2024-05-09T05:21:12.061Z,34.17
2024-05-09T05:22:13.776Z,35.33
2024-05-09T05:23:19.945Z,35.67
2024-05-09T05:24:22.786Z,33.00
2024-05-09T05:25:24.485Z,32.17
2024-05-09T05:26:26.599Z,32.67
2024-05-09T05:27:29.784Z,33.83
2024-05-09T05:28:32.484Z,35.83
2024-05-09T05:29:34.211Z,43.17
2024-05-09T05:30:36.740Z,45.33
2024-05-09T05:31:39.377Z,45.50
2024-05-09T05:32:41.332Z,39.67
2024-05-09T05:33:42.879Z,38.00
2024-05-09T05:34:45.761Z,38.67
2024-05-09T05:35:48.461Z,40.67
2024-05-09T05:36:50.108Z,40.00
2024-05-09T05:37:51.925Z,39.00
2024-05-09T05:38:54.700Z,38.33
2024-05-09T05:40:36.036Z,38.00
2024-05-09T05:41:39.813Z,37.00
2024-05-09T05:42:42.950Z,37.83
2024-05-09T05:43:44.651Z,40.00
2024-05-09T05:44:46.447Z,46.67
2024-05-09T05:45:48.156Z,54.67
2024-05-09T05:46:50.941Z,53.50
2024-05-09T05:47:53.713Z,51.33
2024-05-09T05:48:55.721Z,49.83
2024-05-09T05:49:58.940Z,48.50
2024-05-09T05:51:04.818Z,48.17
2024-05-09T05:52:06.691Z,47.17
2024-05-09T05:53:09.932Z,45.00
2024-05-09T05:54:12.090Z,43.50
2024-05-09T05:55:14.853Z,42.17
2024-05-09T05:56:16.634Z,41.83
2024-05-09T05:57:18.480Z,40.17
2024-05-09T05:58:21.415Z,39.83
2024-05-09T05:59:23.336Z,38.00
2024-05-09T06:00:33.981Z,37.83
2024-05-09T06:01:39.236Z,39.17
2024-05-09T06:02:41.407Z,42.83
2024-05-09T06:03:44.107Z,43.00
2024-05-09T06:04:46.105Z,43.00
2024-05-09T06:05:49.205Z,42.17
2024-05-09T06:06:51.257Z,40.67
2024-05-09T06:07:53.984Z,39.33
2024-05-09T06:08:55.369Z,39.50
2024-05-09T06:09:57.020Z,47.67
2024-05-09T06:10:59.696Z,50.33
2024-05-09T06:12:01.698Z,51.33
2024-05-09T06:13:03.845Z,53.50
2024-05-09T06:14:05.853Z,52.83
2024-05-09T06:15:08.915Z,52.83
2024-05-09T06:16:10.488Z,51.83
2024-05-09T06:17:12.330Z,50.17
2024-05-09T06:18:15.328Z,48.17
2024-05-09T06:19:17.831Z,47.00
2024-05-09T06:20:27.395Z,46.33
2024-05-09T06:21:37.539Z,43.00
2024-05-09T06:22:40.150Z,37.50
2024-05-09T06:23:44.776Z,37.17
2024-05-09T06:24:46.246Z,39.00
2024-05-09T06:25:48.822Z,41.67
2024-05-09T06:26:50.497Z,44.00
2024-05-09T06:27:52.107Z,52.00
2024-05-09T06:28:53.793Z,57.50
2024-05-09T06:29:56.477Z,56.67
2024-05-09T06:31:00.646Z,55.17
2024-05-09T06:32:02.792Z,53.17
2024-05-09T06:33:05.695Z,53.67
2024-05-09T06:34:09.011Z,54.00
2024-05-09T06:35:10.905Z,55.00
2024-05-09T06:36:12.831Z,64.33
2024-05-09T06:37:15.832Z,70.17
2024-05-09T06:38:18.607Z,68.17
2024-05-09T06:39:20.043Z,66.17
2024-05-09T06:40:25.861Z,64.83
2024-05-09T06:41:36.169Z,63.17
2024-05-09T06:42:38.769Z,61.67
2024-05-09T06:43:41.193Z,59.67
2024-05-09T06:44:42.533Z,55.67
2024-05-09T06:45:44.889Z,56.83
2024-05-09T06:46:47.622Z,69.83
2024-05-09T06:47:49.519Z,78.17
2024-05-09T06:48:51.634Z,78.83
2024-05-09T06:49:53.434Z,74.67
2024-05-09T06:50:56.207Z,73.17
2024-05-09T06:51:57.694Z,85.33
2024-05-09T06:53:00.807Z,83.50
2024-05-09T06:54:02.230Z,63.83
2024-05-09T06:55:05.376Z,49.50
2024-05-09T06:56:07.286Z,50.67
2024-05-09T06:57:08.928Z,43.50
2024-05-09T06:58:10.503Z,35.83
2024-05-09T06:59:13.214Z,30.83
2024-05-09T07:00:22.855Z,26.67
2024-05-09T07:01:32.185Z,25.33
2024-05-09T07:02:35.034Z,26.67
2024-05-09T07:03:36.889Z,31.83
2024-05-09T07:04:38.631Z,33.00
2024-05-09T07:05:40.513Z,33.67
2024-05-09T07:06:43.374Z,32.67
2024-05-09T07:07:45.044Z,29.50
2024-05-09T07:08:48.965Z,24.83
2024-05-09T07:09:53.027Z,23.17
2024-05-09T07:10:55.826Z,24.00
2024-05-09T07:11:57.645Z,25.00
2024-05-09T07:12:59.350Z,26.33
2024-05-09T07:14:00.984Z,27.00
2024-05-09T07:15:02.927Z,26.83
2024-05-09T07:16:05.956Z,25.17
2024-05-09T07:17:07.700Z,24.33
2024-05-09T07:18:11.189Z,25.33
2024-05-09T07:19:13.286Z,27.67
2024-05-09T07:20:23.588Z,27.67
2024-05-09T07:21:33.610Z,27.00
2024-05-09T07:22:35.512Z,27.17
2024-05-09T07:23:38.600Z,28.00
2024-05-09T07:24:41.634Z,28.00
2024-05-09T07:25:43.219Z,28.50
2024-05-09T07:26:45.977Z,29.00
2024-05-09T07:27:47.586Z,29.00
2024-05-09T07:28:49.332Z,29.00
2024-05-09T07:29:52.254Z,31.33
2024-05-09T07:30:53.630Z,32.00
2024-05-09T07:31:55.328Z,31.50
2024-05-09T07:32:57.083Z,29.83
2024-05-09T07:34:00.633Z,29.00
2024-05-09T07:35:02.576Z,28.17
2024-05-09T07:36:04.729Z,28.00
2024-05-09T07:37:11.434Z,28.17
2024-05-09T07:38:14.171Z,35.33
2024-05-09T07:39:15.540Z,33.83
2024-05-09T07:40:28.473Z,22.33
2024-05-09T07:41:37.893Z,11.50
2024-05-09T07:42:39.472Z,10.17
2024-05-09T07:43:43.202Z,10.33
2024-05-09T07:44:44.856Z,11.67
2024-05-09T07:45:52.203Z,12.00
2024-05-09T07:53:30.090Z,43.83
2024-05-09T07:53:47.334Z,41.83
2024-05-09T07:54:53.693Z,66.67
2024-05-09T07:55:57.622Z,66.33
2024-05-09T07:56:59.541Z,54.50
2024-05-09T07:58:02.985Z,48.50
2024-05-09T07:59:04.682Z,43.00
2024-05-09T08:00:08.263Z,32.83
2024-05-09T08:01:14.291Z,27.17
2024-05-09T08:02:16.327Z,28.00
2024-05-09T08:03:18.263Z,26.33
2024-05-09T08:04:20.867Z,24.50
2024-05-09T08:05:24.626Z,26.17
2024-05-09T08:06:26.487Z,36.50
2024-05-09T08:07:28.523Z,59.00
2024-05-09T08:08:31.233Z,58.17
2024-05-09T08:09:35.582Z,51.33
2024-05-09T08:10:38.436Z,44.33
2024-05-09T08:11:41.452Z,40.83
2024-05-09T08:12:43.997Z,39.83
2024-05-09T08:13:46.787Z,32.67
2024-05-09T08:14:48.793Z,25.00
2024-05-09T08:15:51.978Z,23.83
2024-05-09T08:16:53.906Z,21.83
2024-05-09T08:17:55.797Z,21.33
2024-05-09T08:18:57.768Z,22.50
2024-05-09T08:20:03.004Z,24.33
2024-05-09T08:21:05.971Z,35.83
2024-05-09T08:22:08.220Z,52.83
2024-05-09T08:23:10.710Z,61.33
2024-05-09T08:24:13.429Z,62.33
2024-05-09T08:25:15.300Z,58.83
2024-05-09T08:26:17.114Z,57.00
2024-05-09T08:27:20.393Z,59.67
2024-05-09T08:28:23.292Z,59.83
2024-05-09T08:29:25.066Z,57.17
2024-05-09T08:30:33.182Z,55.67
2024-05-09T08:31:39.780Z,55.00
2024-05-09T08:32:41.589Z,53.00
2024-05-09T08:33:44.144Z,45.50
2024-05-09T08:34:46.037Z,39.67
2024-05-09T08:35:49.013Z,40.17
2024-05-09T08:36:50.662Z,42.83
2024-05-09T08:37:52.449Z,41.17
2024-05-09T08:38:54.011Z,41.83
2024-05-09T08:39:57.352Z,44.83
2024-05-09T08:41:03.746Z,44.17
2024-05-09T08:42:06.996Z,40.50
2024-05-09T08:43:12.531Z,41.17
2024-05-09T08:44:19.043Z,53.67
2024-05-09T08:45:21.293Z,64.33
2024-05-09T08:46:24.710Z,59.83
2024-05-09T08:47:30.467Z,58.00
2024-05-09T08:48:36.461Z,56.67
2024-05-09T08:49:41.551Z,55.83
2024-05-09T08:50:44.232Z,55.00
2024-05-09T08:51:47.589Z,53.00
2024-05-09T08:52:49.416Z,47.67
2024-05-09T08:53:51.246Z,44.33
2024-05-09T08:54:53.630Z,38.50
2024-05-09T08:56:01.606Z,33.50
2024-05-09T08:57:05.229Z,31.67
2024-05-09T08:58:12.935Z,29.83
2024-05-09T08:59:20.591Z,30.00
2024-05-09T09:00:29.802Z,32.50
2024-05-09T09:01:41.295Z,44.00
2024-05-09T09:02:46.132Z,53.00
2024-05-09T09:03:49.614Z,51.00
2024-05-09T09:05:04.609Z,50.33
2024-05-09T09:06:09.441Z,51.00
2024-05-09T09:07:13.421Z,53.50
2024-05-09T09:08:15.401Z,54.50
2024-05-09T09:09:17.276Z,53.67
2024-05-09T09:10:29.052Z,52.50
2024-05-09T09:11:34.451Z,38.83
2024-05-09T09:12:36.240Z,35.00
2024-05-09T09:13:39.282Z,36.00
2024-05-09T09:14:41.912Z,36.33
2024-05-09T09:15:46.382Z,37.00
2024-05-09T09:16:48.054Z,36.17
2024-05-09T09:17:54.836Z,35.67
2024-05-09T09:18:58.039Z,36.83
2024-05-09T09:19:59.876Z,37.00
2024-05-09T09:21:01.845Z,36.67
2024-05-09T09:22:05.721Z,36.83
2024-05-09T09:23:08.773Z,35.83
2024-05-09T09:24:10.428Z,29.50
2024-05-09T09:25:12.208Z,24.83
2024-05-09T09:26:15.685Z,25.83
2024-05-09T09:27:19.049Z,26.00
2024-05-09T09:28:22.014Z,26.00
2024-05-09T09:29:25.113Z,26.00
2024-05-09T09:30:35.304Z,25.33
2024-05-09T09:31:41.041Z,23.33
2024-05-09T09:32:42.805Z,20.50
2024-05-09T09:33:45.110Z,20.00
2024-05-09T09:34:47.153Z,20.33
2024-05-09T09:35:50.043Z,25.17
2024-05-09T09:36:56.270Z,38.50
2024-05-09T09:38:01.961Z,37.33
2024-05-09T09:39:04.794Z,31.17
2024-05-09T09:40:13.169Z,23.00
2024-05-09T09:41:18.768Z,15.17
2024-05-09T09:42:22.229Z,8.33
2024-05-09T09:43:25.825Z,7.67
2024-05-09T09:44:31.002Z,8.67
2024-05-09T09:45:35.378Z,9.67
2024-05-09T09:46:38.624Z,10.67
2024-05-09T09:47:41.867Z,10.00
2024-05-09T09:48:45.617Z,9.17
2024-05-09T09:49:49.817Z,9.00
2024-05-09T09:50:51.983Z,8.67
2024-05-09T09:51:54.902Z,7.00
2024-05-09T09:53:00.620Z,6.17
2024-05-09T09:54:04.940Z,7.00
2024-05-09T09:55:09.914Z,7.17
2024-05-09T09:56:13.324Z,8.00
2024-05-09T09:57:18.309Z,8.50
2024-05-09T09:58:21.827Z,9.00
2024-05-09T09:59:25.756Z,9.50
2024-05-09T10:00:33.505Z,10.83
2024-05-09T10:01:36.091Z,11.00
2024-05-09T10:02:39.771Z,11.00
2024-05-09T10:03:41.886Z,10.17
2024-05-09T10:04:43.583Z,9.17
2024-05-09T10:05:47.360Z,9.00
2024-05-09T10:06:54.131Z,9.00
2024-05-09T10:07:58.189Z,10.00
2024-05-09T10:09:00.506Z,10.00
2024-05-09T10:10:02.599Z,10.00
2024-05-09T10:11:06.152Z,9.17
2024-05-09T10:12:09.667Z,9.00
2024-05-09T10:13:11.437Z,8.00
2024-05-09T10:14:13.135Z,7.33
2024-05-09T10:15:19.817Z,7.00
2024-05-09T10:16:23.180Z,7.00
2024-05-09T10:17:25.046Z,7.00
2024-05-09T10:18:35.830Z,7.33
2024-05-09T10:19:38.706Z,8.00
2024-05-09T10:20:41.498Z,8.00
2024-05-09T10:21:45.799Z,8.00
2024-05-09T10:22:49.286Z,8.00
2024-05-09T10:23:58.862Z,8.00
2024-05-09T10:25:05.191Z,8.83
2024-05-09T10:26:10.201Z,9.00
2024-05-09T10:27:11.866Z,9.00
2024-05-09T10:28:15.556Z,9.00
2024-05-09T10:29:18.708Z,9.00
2024-05-09T10:30:29.603Z,9.00
2024-05-09T10:31:40.984Z,9.00
2024-05-09T10:32:45.105Z,9.00
2024-05-09T10:33:48.928Z,9.00
2024-05-09T10:35:04.874Z,9.00
2024-05-09T10:36:12.595Z,9.17
2024-05-09T10:37:15.666Z,10.00
2024-05-09T10:38:17.403Z,10.00
2024-05-09T10:39:19.508Z,10.00
2024-05-09T10:41:24.484Z,9.17
2024-05-09T10:42:26.742Z,9.00
2024-05-09T10:43:30.519Z,9.00
2024-05-09T10:44:37.987Z,9.50
2024-05-09T10:45:39.682Z,11.67
2024-05-09T10:46:44.271Z,12.00
2024-05-09T10:47:47.044Z,11.83
2024-05-09T10:48:50.123Z,11.00
2024-05-09T10:49:53.201Z,10.67
2024-05-09T10:50:56.056Z,10.00
2024-05-09T10:51:57.725Z,9.83
2024-05-09T10:52:59.473Z,9.17
2024-05-09T10:54:01.270Z,9.67
2024-05-09T10:55:05.788Z,9.50
2024-05-09T10:56:07.982Z,13.67
2024-05-09T10:57:09.689Z,20.17
2024-05-09T10:58:16.440Z,22.83
2024-05-09T10:59:18.142Z,26.17
2024-05-09T11:00:27.593Z,25.17
2024-05-09T11:01:35.737Z,25.33
2024-05-09T11:02:38.884Z,25.00
2024-05-09T11:03:46.782Z,24.00
2024-05-09T11:04:49.113Z,23.00
2024-05-09T11:05:51.777Z,21.00
2024-05-09T11:06:55.275Z,17.83
2024-05-09T11:07:58.081Z,16.17
2024-05-09T11:09:18.295Z,16.00
2024-05-09T11:11:23.461Z,15.17
2024-05-09T11:12:25.764Z,16.83
2024-05-09T11:13:28.024Z,19.67
2024-05-09T11:14:29.621Z,23.17
2024-05-09T11:15:38.471Z,29.17
2024-05-09T11:16:40.253Z,32.00
2024-05-09T11:17:43.352Z,31.33
2024-05-09T11:18:53.502Z,30.17
2024-05-09T11:19:54.996Z,29.00
2024-05-09T11:20:57.696Z,28.67
2024-05-09T11:22:00.870Z,29.33
2024-05-09T11:23:04.115Z,29.00
2024-05-09T11:24:09.598Z,28.83
2024-05-09T11:25:12.869Z,28.00
2024-05-09T11:26:18.267Z,28.00
2024-05-09T11:27:20.691Z,29.00
2024-05-09T11:28:24.767Z,29.00
2024-05-09T11:29:36.541Z,28.17
2024-05-09T11:30:38.896Z,33.17
2024-05-09T11:31:45.282Z,44.50
2024-05-09T11:32:48.772Z,41.83
2024-05-09T11:33:54.360Z,40.17
2024-05-09T11:34:55.871Z,35.83
2024-05-09T11:35:57.714Z,26.67
2024-05-09T11:36:59.434Z,23.50
2024-05-09T11:38:01.365Z,23.00
2024-05-09T11:39:04.000Z,23.00
2024-05-09T11:40:11.638Z,23.50
2024-05-09T11:41:18.525Z,24.00
2024-05-09T11:42:21.435Z,23.17
2024-05-09T11:43:23.006Z,22.33
2024-05-09T11:44:25.418Z,21.67
2024-05-09T11:45:27.118Z,21.00
2024-05-09T11:46:29.574Z,20.83
2024-05-09T11:47:31.559Z,19.83
2024-05-09T11:48:35.180Z,19.00
2024-05-09T11:49:38.291Z,21.00
2024-05-09T11:50:39.870Z,25.50
2024-05-09T11:51:41.561Z,26.83
2024-05-09T11:52:44.278Z,26.67
2024-05-09T11:53:45.980Z,25.67
2024-05-09T11:54:47.602Z,24.83
2024-05-09T11:55:49.355Z,23.17
2024-05-09T11:56:50.755Z,22.00
2024-05-09T11:57:53.547Z,22.17
2024-05-09T11:58:55.304Z,23.00
2024-05-09T11:59:56.960Z,22.67
2024-05-09T12:00:59.589Z,22.00
2024-05-09T12:02:02.481Z,22.00
2024-05-09T12:03:05.760Z,21.17
2024-05-09T12:04:09.488Z,21.83
2024-05-09T12:05:11.377Z,22.00
2024-05-09T12:06:14.056Z,22.00
2024-05-09T12:07:16.561Z,23.67
2024-05-09T12:08:18.610Z,25.00
2024-05-09T12:09:20.676Z,24.17
2024-05-09T12:10:32.065Z,23.33
2024-05-09T12:11:36.227Z,21.83
2024-05-09T12:12:37.962Z,19.17
2024-05-09T12:13:39.584Z,16.33
2024-05-09T12:14:42.445Z,13.83
2024-05-09T12:15:44.263Z,11.83
2024-05-09T12:16:46.070Z,10.33
2024-05-09T12:17:50.732Z,10.00
2024-05-09T12:18:53.800Z,10.67
2024-05-09T12:19:57.038Z,12.33
2024-05-09T12:20:58.495Z,13.33
2024-05-09T12:22:00.195Z,14.17
2024-05-09T12:23:02.971Z,15.17
2024-05-09T12:24:04.950Z,16.67
2024-05-09T12:25:07.162Z,19.00
2024-05-09T12:26:09.767Z,22.67
2024-05-09T12:27:12.371Z,25.17
2024-05-09T12:28:15.167Z,26.00
2024-05-09T12:29:17.036Z,26.17
2024-05-09T12:30:29.079Z,25.50
2024-05-09T12:31:38.901Z,22.83
2024-05-09T12:32:40.585Z,21.67
2024-05-09T12:33:42.374Z,21.00
2024-05-09T12:34:44.315Z,20.17
2024-05-09T12:35:50.834Z,20.00
2024-05-09T12:36:53.526Z,19.50
2024-05-09T12:37:55.271Z,18.33
2024-05-09T12:38:57.042Z,16.50
2024-05-09T12:39:59.837Z,15.17
2024-05-09T12:41:01.530Z,15.00
2024-05-09T12:42:03.874Z,15.00
2024-05-09T12:43:06.848Z,15.00
2024-05-09T12:44:09.558Z,15.00
2024-05-09T12:45:10.958Z,15.00
2024-05-09T12:46:12.764Z,13.50
2024-05-09T12:47:14.720Z,12.33
2024-05-09T12:48:17.454Z,10.67
2024-05-09T12:49:23.197Z,10.00
2024-05-09T12:50:31.520Z,10.00
2024-05-09T12:51:38.200Z,10.00
2024-05-09T12:52:39.794Z,10.00
2024-05-09T12:53:41.486Z,11.17
2024-05-09T12:54:43.166Z,12.67
2024-05-09T12:55:53.549Z,13.17
2024-05-09T12:56:59.124Z,14.00
2024-05-09T12:58:00.886Z,13.33
2024-05-09T12:59:02.625Z,13.00
2024-05-09T13:00:07.347Z,13.00
2024-05-09T13:01:11.032Z,13.33
2024-05-09T13:02:14.214Z,14.67
2024-05-09T13:03:15.868Z,14.50
2024-05-09T13:04:19.169Z,13.17
2024-05-09T13:05:20.719Z,11.17
2024-05-09T13:06:22.424Z,10.00
2024-05-09T13:07:29.416Z,10.00
2024-05-09T13:08:31.273Z,10.00
2024-05-09T13:09:33.665Z,10.17
2024-05-09T13:10:35.882Z,11.33
2024-05-09T13:11:38.662Z,13.17
2024-05-09T13:12:40.303Z,14.50
2024-05-09T13:13:41.935Z,16.00
2024-05-09T13:14:44.579Z,17.00
2024-05-09T13:15:46.348Z,17.00
2024-05-09T13:16:48.534Z,17.00
2024-05-09T13:17:50.441Z,17.00
2024-05-09T13:18:56.108Z,17.00
2024-05-09T13:19:57.993Z,16.50
2024-05-09T13:20:59.667Z,16.00
2024-05-09T13:22:01.458Z,16.00
2024-05-09T13:23:07.996Z,16.00
2024-05-09T13:24:10.300Z,16.00
2024-05-09T13:25:12.210Z,16.00
2024-05-09T13:26:13.980Z,16.00
2024-05-09T13:27:16.715Z,16.00
2024-05-09T13:28:18.426Z,16.83
2024-05-09T13:29:20.381Z,16.17
2024-05-09T13:30:29.637Z,16.00
2024-05-09T13:31:39.972Z,16.00
2024-05-09T13:32:41.758Z,16.00
2024-05-09T13:33:44.571Z,15.83
2024-05-09T13:34:46.232Z,15.00
2024-05-09T13:35:50.562Z,14.83
2024-05-09T13:36:53.727Z,14.00
2024-05-09T13:37:55.332Z,13.17
2024-05-09T13:38:58.560Z,12.00
2024-05-09T13:40:01.540Z,12.50
2024-05-09T13:41:03.658Z,13.00
2024-05-09T13:42:05.548Z,13.00