createdAt,value
2022-08-07T00:00:40.081Z,1.50
2022-08-07T00:02:44.731Z,1.90
2022-08-07T00:04:47.510Z,1.70
2022-08-07T00:06:51.770Z,1.37
2022-08-07T00:08:54.916Z,1.93
2022-08-07T00:10:58.360Z,1.40
2022-08-07T00:13:17.515Z,1.50
2022-08-07T00:15:37.680Z,1.20
2022-08-07T00:17:48.866Z,1.60
2022-08-07T00:20:01.301Z,1.27
2022-08-07T00:22:05.877Z,1.37
2022-08-07T00:24:09.154Z,1.03
2022-08-07T00:26:18.898Z,1.90
2022-08-07T00:28:35.717Z,1.63
2022-08-07T00:30:48.776Z,1.63
2022-08-07T00:32:51.699Z,1.43
2022-08-07T00:34:54.244Z,1.77
2022-08-07T00:36:56.926Z,1.80
2022-08-07T00:38:59.644Z,1.70
2022-08-07T00:41:04.054Z,1.73
2022-08-07T00:44:01.889Z,1.40
2022-08-07T00:45:36.656Z,1.53
2022-08-07T00:48:08.884Z,1.90
2022-08-07T00:50:20.419Z,1.53
2022-08-07T00:52:25.106Z,1.77
2022-08-07T00:54:29.449Z,1.80
2022-08-07T00:56:33.982Z,1.90
2022-08-07T00:58:36.668Z,1.70
2022-08-07T01:00:53.751Z,1.90
2022-08-07T01:02:57.185Z,1.63
2022-08-07T01:05:00.921Z,1.90
2022-08-07T01:07:05.763Z,1.60
2022-08-07T01:09:10.370Z,1.47
2022-08-07T01:12:23.537Z,1.50
2022-08-07T01:13:57.236Z,1.43
2022-08-07T01:16:05.502Z,1.60
2022-08-07T01:18:09.650Z,3.23
2022-08-07T01:20:16.701Z,2.33
2022-08-07T01:22:29.001Z,2.70
2022-08-07T01:24:32.748Z,2.33
2022-08-07T01:26:36.826Z,2.27
2022-08-07T01:28:46.358Z,2.20
2022-08-07T01:30:57.359Z,1.80
2022-08-07T01:33:02.403Z,1.80
2022-08-07T01:35:07.616Z,1.53
2022-08-07T01:37:17.267Z,1.80
2022-08-07T01:39:22.716Z,1.60
2022-08-07T01:41:40.855Z,1.63
2022-08-07T01:44:05.432Z,1.60
2022-08-07T01:46:12.181Z,1.70
2022-08-07T01:48:29.856Z,1.43
2022-08-07T01:50:38.318Z,1.60
2022-08-07T01:52:49.755Z,1.77
2022-08-07T01:55:02.030Z,2.00
2022-08-07T01:57:34.043Z,1.87
2022-08-07T01:59:49.509Z,2.20
2022-08-07T02:02:06.548Z,1.90
2022-08-07T02:04:18.156Z,2.43
2022-08-07T02:06:32.621Z,2.60
2022-08-07T02:08:42.540Z,2.58
2022-08-07T02:10:54.996Z,2.50
2022-08-07T02:13:01.770Z,2.60
2022-08-07T02:15:57.677Z,2.15
2022-08-07T02:18:04.863Z,2.33
2022-08-07T02:20:17.116Z,2.10
2022-08-07T02:22:25.767Z,2.20
2022-08-07T02:24:30.035Z,2.90
2022-08-07T02:26:34.825Z,3.00
2022-08-07T02:28:43.651Z,2.90
2022-08-07T02:30:47.800Z,2.87
2022-08-07T02:33:07.300Z,2.73
2022-08-07T02:35:12.901Z,2.50
2022-08-07T02:37:26.939Z,2.40
2022-08-07T02:39:43.818Z,2.53
2022-08-07T02:41:57.494Z,2.07
2022-08-07T02:44:03.346Z,2.63
2022-08-07T02:46:11.076Z,2.50
2022-08-07T02:48:15.650Z,2.87
2022-08-07T02:50:21.530Z,3.13
2022-08-07T02:52:33.398Z,2.30
2022-08-07T02:54:41.783Z,2.00
2022-08-07T02:56:48.142Z,1.90
2022-08-07T02:58:54.184Z,1.87
2022-08-07T03:00:59.571Z,2.43
2022-08-07T03:03:06.030Z,1.77
2022-08-07T03:05:12.008Z,2.07
2022-08-07T03:07:43.192Z,2.00
2022-08-07T03:09:52.614Z,1.97
2022-08-07T03:11:57.868Z,1.83
2022-08-07T03:14:07.846Z,2.10
2022-08-07T03:16:10.934Z,1.87
2022-08-07T03:18:17.625Z,2.10
2022-08-07T03:20:30.100Z,2.20
2022-08-07T03:22:34.703Z,2.13
2022-08-07T03:24:37.317Z,2.40
2022-08-07T03:26:51.183Z,2.60
2022-08-07T03:29:04.177Z,2.10
2022-08-07T03:31:24.728Z,2.20
2022-08-07T03:33:46.837Z,1.80
2022-08-07T03:35:52.582Z,1.87
2022-08-07T03:38:04.780Z,1.90
2022-08-07T03:40:15.072Z,2.03
2022-08-07T03:42:20.217Z,2.30
2022-08-07T03:44:34.438Z,2.83
2022-08-07T03:47:10.803Z,2.27
2022-08-07T03:49:21.814Z,2.50
2022-08-07T03:51:30.856Z,2.50
2022-08-07T03:54:02.068Z,2.37
2022-08-07T03:56:04.376Z,2.77
2022-08-07T03:59:07.202Z,2.60
2022-08-07T04:00:36.565Z,2.17
2022-08-07T04:02:43.077Z,2.20
2022-08-07T04:04:57.981Z,2.80
2022-08-07T04:07:02.376Z,2.70
2022-08-07T04:09:23.035Z,2.70
2022-08-07T04:12:25.002Z,2.60
2022-08-07T04:14:10.658Z,2.43
2022-08-07T04:16:15.796Z,2.50
2022-08-07T04:18:59.524Z,2.03
2022-08-07T04:20:55.987Z,2.15
2022-08-07T04:23:01.192Z,2.50
2022-08-07T04:25:08.896Z,2.40
2022-08-07T04:27:25.287Z,2.77
2022-08-07T04:29:57.187Z,2.27
2022-08-07T04:32:02.953Z,1.92
2022-08-07T04:34:16.502Z,2.20
2022-08-07T04:36:22.867Z,2.10
2022-08-07T04:38:29.785Z,1.90
2022-08-07T04:40:34.914Z,1.90
2022-08-07T04:42:38.237Z,1.63
2022-08-07T04:44:54.528Z,1.97
2022-08-07T04:47:23.685Z,1.87
2022-08-07T04:50:03.543Z,1.90
2022-08-07T04:52:46.952Z,1.90
2022-08-07T04:55:14.878Z,2.03
2022-08-07T04:58:12.099Z,1.80
2022-08-07T05:00:53.586Z,1.80
2022-08-07T05:03:38.923Z,1.47
2022-08-07T05:06:16.299Z,1.70
2022-08-07T05:08:59.458Z,1.93
2022-08-07T05:11:19.468Z,1.90
2022-08-07T05:14:52.588Z,1.77
2022-08-07T05:16:07.849Z,1.53
2022-08-07T05:18:23.260Z,1.70
2022-08-07T05:20:55.269Z,2.33
2022-08-07T05:23:05.286Z,1.87
2022-08-07T05:25:25.326Z,1.83
2022-08-07T05:28:02.872Z,2.20
2022-08-07T05:30:04.396Z,2.20
2022-08-07T05:32:09.964Z,2.00
2022-08-07T05:34:17.253Z,1.77
2022-08-07T05:36:30.312Z,2.10
2022-08-07T05:39:00.672Z,1.70
2022-08-07T05:40:58.460Z,1.80
2022-08-07T05:43:01.818Z,2.00
2022-08-07T05:45:26.259Z,1.80
2022-08-07T05:47:38.200Z,1.90
2022-08-07T05:49:58.306Z,1.80
2022-08-07T05:52:32.187Z,1.80
2022-08-07T05:54:44.433Z,1.60
2022-08-07T05:56:58.890Z,1.53
2022-08-07T05:59:03.900Z,1.47
2022-08-07T06:01:13.262Z,1.43
2022-08-07T06:03:21.365Z,1.27
2022-08-07T06:05:28.780Z,1.60
2022-08-07T06:08:29.165Z,1.40
2022-08-07T06:10:11.216Z,1.70
2022-08-07T06:12:21.121Z,1.60
2022-08-07T06:14:35.228Z,2.77
2022-08-07T06:16:50.430Z,2.40
2022-08-07T06:19:02.604Z,3.50
2022-08-07T06:22:15.936Z,2.20
2022-08-07T06:24:37.285Z,2.60
2022-08-07T06:26:01.601Z,2.40
2022-08-07T06:28:14.067Z,2.90
2022-08-07T06:30:32.038Z,2.50
2022-08-07T06:32:44.438Z,2.70
2022-08-07T06:34:48.760Z,3.00
2022-08-07T06:36:52.467Z,2.40
2022-08-07T06:40:17.951Z,2.27
2022-08-07T06:42:00.787Z,2.47
2022-08-07T06:44:16.937Z,2.00
2022-08-07T06:46:31.293Z,2.10
2022-08-07T06:48:38.617Z,1.70
2022-08-07T06:50:47.881Z,1.83
2022-08-07T06:52:55.687Z,1.70
2022-08-07T06:55:32.700Z,1.67
2022-08-07T06:57:47.133Z,1.20
2022-08-07T07:00:12.087Z,1.80
2022-08-07T07:02:48.551Z,1.60
2022-08-07T07:04:54.736Z,1.23
2022-08-07T07:07:01.113Z,1.30
2022-08-07T07:09:25.401Z,1.17
2022-08-07T07:12:07.945Z,1.50
2022-08-07T07:14:02.716Z,1.70
2022-08-07T07:16:19.593Z,1.20
2022-08-07T07:19:11.247Z,0.93
2022-08-07T07:22:04.328Z,2.00
2022-08-07T07:24:09.133Z,2.63
2022-08-07T07:26:34.882Z,1.70
2022-08-07T07:29:39.748Z,1.50
2022-08-07T07:31:21.848Z,1.30
2022-08-07T07:33:28.796Z,1.40
2022-08-07T07:35:44.118Z,1.03
2022-08-07T07:38:02.646Z,1.83
2022-08-07T07:40:16.488Z,1.20
2022-08-07T07:42:22.259Z,0.90
2022-08-07T07:44:39.811Z,1.20
2022-08-07T07:46:54.694Z,1.53
2022-08-07T07:50:29.800Z,1.20
2022-08-07T07:51:31.417Z,1.33
2022-08-07T07:53:56.230Z,1.10
2022-08-07T07:56:03.267Z,1.35
2022-08-07T07:58:06.987Z,1.00
2022-08-07T08:00:12.373Z,1.80
2022-08-07T08:02:35.707Z,1.20
2022-08-07T08:04:40.395Z,1.20
2022-08-07T08:06:50.922Z,1.20
2022-08-07T08:08:55.402Z,1.10
2022-08-07T08:11:05.839Z,1.20
2022-08-07T08:13:15.249Z,1.00
2022-08-07T08:15:18.230Z,1.20
2022-08-07T08:18:37.004Z,1.30
2022-08-07T08:20:47.989Z,1.03
2022-08-07T08:23:14.364Z,0.90
2022-08-07T08:25:42.478Z,0.90
2022-08-07T08:27:56.406Z,0.93
2022-08-07T08:30:14.296Z,0.90
2022-08-07T08:32:38.470Z,1.13
2022-08-07T08:34:46.080Z,0.93
2022-08-07T08:36:56.134Z,0.80
2022-08-07T08:39:11.243Z,0.80
2022-08-07T08:41:56.775Z,0.90
2022-08-07T08:44:15.613Z,0.93
2022-08-07T08:46:44.954Z,0.83
2022-08-07T08:49:19.202Z,0.70
2022-08-07T08:52:13.968Z,0.70
2022-08-07T08:54:49.715Z,0.60
2022-08-07T08:56:54.821Z,0.70
2022-08-07T08:59:41.973Z,0.60
2022-08-07T09:02:03.980Z,0.63
2022-08-07T09:04:40.856Z,0.70
2022-08-07T09:07:11.366Z,0.87
2022-08-07T09:09:43.381Z,0.90
2022-08-07T09:12:20.295Z,0.80
2022-08-07T09:14:36.863Z,0.70
2022-08-07T09:17:02.553Z,0.87
2022-08-07T09:19:56.637Z,0.90
2022-08-07T09:22:36.945Z,0.70
2022-08-07T09:24:58.969Z,1.00
2022-08-07T09:28:00.016Z,0.80
2022-08-07T09:30:09.414Z,0.83
2022-08-07T09:32:21.040Z,0.63
2022-08-07T09:34:41.927Z,0.67
2022-08-07T09:37:07.596Z,1.07
2022-08-07T09:39:27.444Z,0.87
2022-08-07T09:41:59.085Z,1.00
2022-08-07T09:44:46.517Z,1.27
2022-08-07T09:47:59.972Z,0.80
2022-08-07T09:50:18.680Z,0.80
2022-08-07T09:52:40.564Z,0.90
2022-08-07T09:54:58.593Z,1.00
2022-08-07T09:57:37.106Z,0.80
2022-08-07T10:00:08.378Z,0.80
2022-08-07T10:02:54.938Z,0.67
2022-08-07T10:05:29.449Z,1.10
2022-08-07T10:08:29.701Z,0.83
2022-08-07T10:11:16.753Z,0.83
2022-08-07T10:14:00.391Z,0.70
2022-08-07T10:16:27.447Z,0.83
2022-08-07T10:18:50.080Z,0.70
2022-08-07T10:22:15.010Z,0.73
2022-08-07T10:24:18.698Z,0.70
2022-08-07T10:26:33.075Z,0.80
2022-08-07T10:29:16.846Z,1.00
2022-08-07T10:32:35.729Z,1.20
2022-08-07T10:35:09.082Z,0.95
2022-08-07T10:38:02.447Z,0.90
2022-08-07T10:40:35.654Z,0.80
2022-08-07T10:43:03.128Z,0.90
2022-08-07T10:45:44.944Z,1.30
2022-08-07T10:48:13.584Z,1.30
2022-08-07T10:50:50.182Z,0.90
2022-08-07T10:53:25.024Z,0.90
2022-08-07T10:55:50.406Z,1.00
2022-08-07T10:58:33.327Z,1.03
2022-08-07T11:01:23.827Z,1.40
2022-08-07T11:03:42.946Z,1.23
2022-08-07T11:06:21.981Z,1.00
2022-08-07T11:08:53.207Z,0.90
2022-08-07T11:11:03.756Z,0.90
2022-08-07T11:14:44.638Z,0.87
2022-08-07T11:15:56.041Z,1.27
2022-08-07T11:18:06.372Z,1.00
2022-08-07T11:20:24.701Z,0.83
2022-08-07T11:22:37.122Z,0.67
2022-08-07T11:25:17.613Z,1.00
2022-08-07T11:28:03.283Z,0.60
2022-08-07T11:30:18.940Z,0.63
2022-08-07T11:32:43.892Z,1.03
2022-08-07T11:34:56.001Z,0.80
2022-08-07T11:37:58.364Z,0.63
2022-08-07T11:40:59.612Z,0.80
2022-08-07T11:43:19.321Z,0.80
2022-08-07T11:46:03.334Z,1.00
2022-08-07T11:49:10.282Z,0.80
2022-08-07T11:51:41.442Z,0.70
2022-08-07T11:54:42.136Z,0.80
2022-08-07T11:57:03.897Z,0.83
2022-08-07T12:00:10.778Z,0.97
2022-08-07T12:02:52.735Z,0.80
2022-08-07T12:05:15.241Z,1.40
2022-08-07T12:07:39.853Z,1.03
2022-08-07T12:09:58.824Z,1.50
2022-08-07T12:12:14.312Z,1.00
2022-08-07T12:14:27.788Z,0.83
2022-08-07T12:16:41.757Z,1.40
2022-08-07T12:19:06.760Z,0.80
2022-08-07T12:22:37.767Z,1.20
2022-08-07T12:26:00.328Z,1.00
2022-08-07T12:28:05.753Z,0.70
2022-08-07T12:30:11.810Z,1.20
2022-08-07T12:32:16.061Z,0.80
2022-08-07T12:34:22.808Z,1.07
2022-08-07T12:36:33.397Z,0.90
2022-08-07T12:38:43.400Z,1.35
2022-08-07T12:40:52.440Z,1.10
2022-08-07T12:42:59.630Z,0.80
2022-08-07T12:45:13.840Z,0.80
2022-08-07T12:47:53.772Z,0.60
2022-08-07T12:50:39.592Z,0.73
2022-08-07T12:53:22.194Z,1.00
2022-08-07T12:55:41.378Z,0.90
2022-08-07T12:58:08.194Z,0.83
2022-08-07T13:00:16.400Z,1.00
2022-08-07T13:03:59.351Z,1.10
2022-08-07T13:06:27.765Z,0.90
2022-08-07T13:09:01.561Z,1.00
2022-08-07T13:12:10.046Z,0.88
2022-08-07T13:15:06.662Z,0.63
2022-08-07T13:17:40.644Z,1.00
2022-08-07T13:20:12.771Z,0.93
2022-08-07T13:22:32.971Z,1.00
2022-08-07T13:24:53.889Z,0.67
2022-08-07T13:27:21.207Z,0.70
2022-08-07T13:30:05.960Z,1.13
2022-08-07T13:32:35.173Z,1.00
2022-08-07T13:35:08.899Z,1.00
2022-08-07T13:37:28.736Z,0.90
2022-08-07T13:40:36.459Z,1.30
2022-08-07T13:42:50.042Z,0.90
2022-08-07T13:46:07.219Z,1.00
2022-08-07T13:47:25.204Z,1.17
2022-08-07T13:50:33.175Z,0.98
2022-08-07T13:52:27.076Z,1.03
2022-08-07T13:54:33.594Z,1.23
2022-08-07T13:56:41.249Z,0.90
2022-08-07T13:59:02.099Z,1.00
2022-08-07T14:01:22.051Z,0.90
2022-08-07T14:03:29.549Z,0.90
2022-08-07T14:05:57.083Z,1.00
2022-08-07T14:08:02.846Z,0.70
2022-08-07T14:10:17.474Z,1.20
2022-08-07T14:12:57.413Z,0.77
2022-08-07T14:15:07.928Z,0.90
2022-08-07T14:18:12.312Z,0.83
2022-08-07T14:20:40.393Z,1.47
2022-08-07T14:22:34.136Z,1.00
2022-08-07T14:24:46.015Z,1.00
2022-08-07T14:26:56.504Z,1.00
2022-08-07T14:30:02.794Z,1.23
2022-08-07T14:33:53.867Z,1.30
2022-08-07T14:36:02.048Z,0.93
2022-08-07T14:38:07.620Z,1.20
2022-08-07T14:40:26.524Z,1.20
2022-08-07T14:42:59.899Z,0.87
2022-08-07T14:45:21.471Z,1.10
2022-08-07T14:47:26.568Z,1.37
2022-08-07T14:52:47.949Z,1.10
2022-08-07T14:57:19.147Z,1.20
2022-08-07T15:00:03.253Z,1.10
2022-08-07T15:01:51.134Z,1.10
2022-08-07T15:04:03.914Z,1.40
2022-08-07T15:06:09.573Z,1.20
2022-08-07T15:08:13.994Z,1.10
2022-08-07T15:10:29.933Z,0.90
2022-08-07T15:12:36.518Z,1.17
2022-08-07T15:14:57.650Z,1.40
2022-08-07T15:17:12.002Z,1.40
2022-08-07T15:19:18.989Z,1.00
2022-08-07T15:22:29.494Z,0.70
2022-08-07T15:25:12.747Z,0.97
2022-08-07T15:27:19.806Z,0.65
2022-08-07T15:30:08.530Z,0.90
2022-08-07T15:32:04.979Z,1.10
2022-08-07T15:34:15.048Z,1.00
2022-08-07T15:38:58.877Z,2.27
2022-08-07T15:41:24.017Z,1.00
2022-08-07T15:43:55.817Z,0.90
2022-08-07T15:46:31.804Z,0.90
2022-08-07T15:49:04.017Z,0.90
2022-08-07T15:51:10.084Z,0.90
2022-08-07T15:53:52.271Z,0.80
2022-08-07T15:56:02.791Z,0.80
2022-08-07T15:58:14.497Z,0.83
2022-08-07T16:00:34.049Z,1.00
2022-08-07T16:02:46.663Z,1.07
2022-08-07T16:05:01.431Z,1.00
2022-08-07T16:07:32.040Z,1.33
2022-08-07T16:09:47.137Z,0.90
2022-08-07T16:12:33.572Z,1.43
2022-08-07T16:14:59.147Z,0.80
2022-08-07T16:18:02.993Z,1.53
2022-08-07T16:20:06.608Z,1.20
2022-08-07T16:22:54.969Z,0.90
2022-08-07T16:25:54.513Z,1.00
2022-08-07T16:30:07.033Z,1.27
2022-08-07T16:31:57.397Z,0.87
2022-08-07T16:34:10.005Z,0.73
2022-08-07T16:36:20.933Z,0.80
2022-08-07T16:39:00.664Z,0.90
2022-08-07T16:41:41.730Z,0.97
2022-08-07T16:44:05.912Z,1.00
2022-08-07T16:47:09.567Z,0.80
2022-08-07T16:50:20.465Z,0.70
2022-08-07T16:52:50.343Z,0.90
2022-08-07T16:55:13.154Z,1.13
2022-08-07T16:58:02.345Z,1.53
2022-08-07T17:00:15.049Z,1.07
2022-08-07T17:03:04.730Z,1.20
2022-08-07T17:06:19.004Z,2.47
2022-08-07T17:08:09.260Z,2.20
2022-08-07T17:10:54.338Z,1.20
2022-08-07T17:13:03.553Z,2.27
2022-08-07T17:15:15.764Z,2.70
2022-08-07T17:17:49.056Z,3.60
2022-08-07T17:20:03.418Z,1.70
2022-08-07T17:22:37.501Z,1.90
2022-08-07T17:25:01.163Z,2.10
2022-08-07T17:27:51.186Z,2.10
2022-08-07T17:30:16.121Z,2.50
2022-08-07T17:32:52.881Z,1.33
2022-08-07T17:35:49.903Z,1.00
2022-08-07T17:38:09.585Z,1.27
2022-08-07T17:40:35.802Z,1.57
2022-08-07T17:42:58.623Z,1.70
2022-08-07T17:45:14.912Z,1.50
2022-08-07T17:47:42.118Z,1.27
2022-08-07T17:49:58.550Z,1.47
2022-08-07T17:52:41.381Z,1.20
2022-08-07T17:55:01.718Z,1.10
2022-08-07T17:57:20.453Z,1.17
2022-08-07T17:59:46.588Z,0.80
2022-08-07T18:02:23.456Z,0.87
2022-08-07T18:05:21.795Z,1.10
2022-08-07T18:07:43.725Z,0.70
2022-08-07T18:10:07.477Z,0.60
2022-08-07T18:12:51.976Z,0.70
2022-08-07T18:15:09.669Z,0.60
2022-08-07T18:18:46.657Z,0.60
2022-08-07T18:21:09.469Z,0.60
2022-08-07T18:23:06.365Z,0.80
2022-08-07T18:25:40.254Z,0.50
2022-08-07T18:28:15.259Z,0.47
2022-08-07T18:31:05.417Z,0.63
2022-08-07T18:33:55.093Z,0.50
2022-08-07T18:36:33.412Z,0.50
2022-08-07T18:40:05.542Z,0.40
2022-08-07T18:41:45.990Z,0.60
2022-08-07T18:44:31.206Z,0.50
2022-08-07T18:47:01.682Z,0.50
2022-08-07T18:50:30.414Z,0.40
2022-08-07T18:52:52.864Z,0.40
2022-08-07T18:55:40.998Z,0.50
2022-08-07T18:57:58.507Z,0.50
2022-08-07T19:00:34.061Z,0.57
2022-08-07T19:02:59.736Z,0.40
2022-08-07T19:05:15.764Z,0.50
2022-08-07T19:08:03.760Z,0.47
2022-08-07T19:10:21.443Z,0.40
2022-08-07T19:12:53.710Z,0.40
2022-08-07T19:16:04.981Z,0.70
2022-08-07T19:18:34.620Z,1.13
2022-08-07T19:21:42.749Z,1.08
2022-08-07T19:23:59.022Z,0.87
2022-08-07T19:26:22.998Z,1.13
2022-08-07T19:30:54.412Z,0.83
2022-08-07T19:31:41.455Z,0.90
2022-08-07T19:33:33.582Z,0.80
2022-08-07T19:35:40.381Z,0.80
2022-08-07T19:37:56.350Z,0.80
2022-08-07T19:40:04.551Z,0.70
2022-08-07T19:42:24.451Z,0.80
2022-08-07T19:44:41.201Z,0.90
2022-08-07T19:46:55.601Z,0.53
2022-08-07T19:49:08.439Z,0.83
2022-08-07T19:51:19.137Z,0.80
2022-08-07T19:54:33.256Z,0.67
2022-08-07T19:55:57.496Z,1.20
2022-08-07T19:58:13.366Z,1.80
2022-08-07T20:00:28.386Z,1.30
2022-08-07T20:02:38.969Z,1.50
2022-08-07T20:04:49.375Z,1.27
2022-08-07T20:06:56.530Z,1.53
2022-08-07T20:09:02.961Z,1.48
2022-08-07T20:11:12.072Z,1.50
2022-08-07T20:13:42.055Z,1.30
2022-08-07T20:15:46.068Z,1.33
2022-08-07T20:17:56.269Z,1.23
2022-08-07T20:20:07.516Z,1.30
2022-08-07T20:22:17.721Z,0.70
2022-08-07T20:24:34.902Z,1.00
2022-08-07T20:26:52.139Z,0.97
2022-08-07T20:28:59.740Z,0.93
2022-08-07T20:31:11.236Z,0.87
2022-08-07T20:33:38.347Z,1.20
2022-08-07T20:35:54.657Z,0.77
2022-08-07T20:38:07.396Z,0.80
2022-08-07T20:40:33.124Z,0.90
2022-08-07T20:42:39.730Z,1.00
2022-08-07T20:44:49.574Z,1.00
2022-08-07T20:47:04.297Z,0.90
2022-08-07T20:50:01.030Z,1.00
2022-08-07T20:51:35.932Z,1.07
2022-08-07T20:54:04.171Z,0.83
2022-08-07T20:56:05.632Z,1.00
2022-08-07T20:58:19.709Z,1.23
2022-08-07T21:00:44.498Z,1.43
2022-08-07T21:03:03.131Z,1.10
2022-08-07T21:05:17.181Z,1.20
2022-08-07T21:07:42.388Z,0.90
2022-08-07T21:10:00.204Z,1.15
2022-08-07T21:12:08.285Z,0.80
2022-08-07T21:14:32.797Z,0.80
2022-08-07T21:18:01.094Z,0.87
2022-08-07T21:19:51.892Z,1.00
2022-08-07T21:21:57.736Z,0.90
2022-08-07T21:24:17.758Z,1.13
2022-08-07T21:26:56.735Z,1.00
2022-08-07T21:29:30.585Z,0.87
2022-08-07T21:32:43.005Z,0.93
2022-08-07T21:34:31.778Z,1.10
2022-08-07T21:36:59.462Z,1.50
2022-08-07T21:39:48.574Z,1.20
2022-08-07T21:42:48.155Z,1.50
2022-08-07T21:45:24.268Z,1.47
2022-08-07T21:48:01.417Z,1.20
2022-08-07T21:50:14.454Z,1.20
2022-08-07T21:52:50.263Z,1.20
2022-08-07T21:55:28.362Z,1.20
2022-08-07T21:58:32.418Z,1.23
2022-08-07T22:00:39.955Z,1.70
2022-08-07T22:03:16.547Z,1.60
2022-08-07T22:05:44.386Z,2.17
2022-08-07T22:07:58.439Z,2.10
2022-08-07T22:10:06.374Z,2.00
2022-08-07T22:12:24.565Z,1.50
2022-08-07T22:14:37.830Z,1.60
2022-08-07T22:17:04.221Z,1.33
2022-08-07T22:19:30.149Z,1.57
2022-08-07T22:22:04.805Z,1.50
2022-08-07T22:24:21.484Z,1.30
2022-08-07T22:27:02.681Z,2.00
2022-08-07T22:29:47.540Z,1.50
2022-08-07T22:32:05.973Z,1.57
2022-08-07T22:34:53.423Z,1.30
2022-08-07T22:37:12.402Z,1.40
2022-08-07T22:39:52.840Z,1.10
2022-08-07T22:42:25.604Z,1.20
2022-08-07T22:44:36.058Z,1.10
2022-08-07T22:47:08.858Z,1.30
2022-08-07T22:49:54.521Z,1.30
2022-08-07T22:52:36.561Z,1.50
2022-08-07T22:55:30.988Z,1.40
2022-08-07T22:58:10.609Z,1.00
2022-08-07T23:00:29.194Z,1.40
2022-08-07T23:03:57.975Z,1.45
2022-08-07T23:06:16.584Z,1.47
2022-08-07T23:08:56.000Z,1.43
2022-08-07T23:11:41.380Z,1.50
2022-08-07T23:14:20.823Z,1.67
2022-08-07T23:16:59.397Z,1.60
2022-08-07T23:19:48.298Z,1.40
2022-08-07T23:22:31.238Z,1.42
2022-08-07T23:25:19.104Z,1.43
2022-08-07T23:28:22.924Z,1.38
2022-08-07T23:30:37.236Z,1.83
2022-08-07T23:34:22.144Z,1.90
2022-08-07T23:35:55.860Z,1.90
2022-08-07T23:38:36.209Z,1.73
2022-08-07T23:40:55.999Z,2.17
2022-08-07T23:43:18.402Z,1.88
2022-08-07T23:46:02.873Z,1.80
2022-08-07T23:48:34.206Z,1.70
2022-08-07T23:52:53.489Z,1.87
2022-08-07T23:53:49.461Z,1.70
2022-08-07T23:56:13.231Z,2.00
2022-08-07T23:58:27.106Z,2.20
