createdAt,value
2019-02-22T00:01:57.238Z,44.50
2019-02-22T00:04:26.128Z,47.67
2019-02-22T00:06:54.451Z,56.30
2019-02-22T00:09:22.592Z,59.50
2019-02-22T00:11:51.452Z,56.17
2019-02-22T00:14:20.145Z,54.30
2019-02-22T00:16:48.223Z,57.57
2019-02-22T00:19:16.201Z,56.03
2019-02-22T00:21:44.265Z,56.60
2019-02-22T00:24:12.392Z,57.83
2019-02-22T00:26:40.931Z,64.23
2019-02-22T00:29:09.336Z,64.33
2019-02-22T00:31:37.371Z,65.93
2019-02-22T00:34:05.461Z,63.63
2019-02-22T00:36:34.079Z,59.53
2019-02-22T00:39:01.812Z,64.93
2019-02-22T00:41:30.076Z,64.97
2019-02-22T00:43:58.940Z,62.20
2019-02-22T00:46:27.604Z,65.53
2019-02-22T00:48:56.448Z,60.27
2019-02-22T00:51:24.806Z,63.83
2019-02-22T00:53:53.456Z,66.83
2019-02-22T00:56:22.792Z,63.50
2019-02-22T00:58:51.609Z,62.90
2019-02-22T01:01:19.314Z,64.73
2019-02-22T01:03:47.893Z,61.37
2019-02-22T01:06:15.900Z,63.23
2019-02-22T01:08:44.192Z,64.50
2019-02-22T01:11:12.576Z,64.90
2019-02-22T01:13:40.915Z,68.63
2019-02-22T01:16:09.438Z,70.83
2019-02-22T01:18:37.829Z,66.10
2019-02-22T01:21:05.912Z,67.73
2019-02-22T01:23:34.175Z,61.47
2019-02-22T01:26:01.872Z,65.80
2019-02-22T01:28:30.298Z,70.43
2019-02-22T01:30:58.891Z,61.53
2019-02-22T01:33:26.769Z,61.87
2019-02-22T01:35:55.162Z,72.60
2019-02-22T01:38:23.182Z,69.27
2019-02-22T01:40:51.029Z,66.03
2019-02-22T01:43:19.243Z,65.80
2019-02-22T01:45:47.308Z,66.50
2019-02-22T01:48:17.661Z,67.10
2019-02-22T01:50:45.622Z,70.87
2019-02-22T01:53:13.759Z,78.13
2019-02-22T01:55:41.447Z,75.23
2019-02-22T01:58:09.826Z,74.20
2019-02-22T02:00:37.944Z,69.73
2019-02-22T02:03:06.598Z,74.50
2019-02-22T02:05:34.921Z,71.43
2019-02-22T02:08:04.878Z,74.27
2019-02-22T02:10:32.955Z,86.30
2019-02-22T02:13:03.502Z,78.93
2019-02-22T02:15:32.150Z,80.40
2019-02-22T02:18:00.556Z,85.30
2019-02-22T02:20:29.082Z,73.43
2019-02-22T02:22:56.810Z,85.97
2019-02-22T02:25:24.864Z,76.37
2019-02-22T02:27:53.162Z,80.17
2019-02-22T02:30:20.754Z,75.90
2019-02-22T02:32:49.124Z,77.53
2019-02-22T02:35:17.148Z,78.97
2019-02-22T02:37:45.543Z,79.90
2019-02-22T02:40:14.433Z,75.10
2019-02-22T02:42:42.111Z,81.73
2019-02-22T02:45:10.843Z,69.83
2019-02-22T02:47:38.465Z,70.37
2019-02-22T02:50:06.211Z,73.27
2019-02-22T02:52:34.578Z,73.33
2019-02-22T02:55:02.267Z,69.67
2019-02-22T02:57:31.049Z,76.63
2019-02-22T02:59:59.014Z,73.60
2019-02-22T03:02:29.271Z,64.70
2019-02-22T03:04:58.048Z,76.33
2019-02-22T03:07:43.648Z,70.73
2019-02-22T03:10:12.713Z,71.27
2019-02-22T03:12:41.522Z,64.97
2019-02-22T03:15:10.813Z,72.77
2019-02-22T03:17:38.566Z,69.77
2019-02-22T03:20:08.551Z,69.50
2019-02-22T03:22:36.959Z,73.60
2019-02-22T03:25:05.559Z,72.73
2019-02-22T03:27:34.012Z,69.93
2019-02-22T03:30:02.331Z,76.83
2019-02-22T03:32:30.779Z,73.73
2019-02-22T03:34:59.880Z,68.33
2019-02-22T03:37:27.534Z,64.77
2019-02-22T03:39:54.860Z,65.80
2019-02-22T03:42:23.593Z,73.50
2019-02-22T03:44:51.877Z,73.10
2019-02-22T03:47:20.236Z,75.47
2019-02-22T03:49:51.086Z,66.67
2019-02-22T03:52:23.786Z,68.67
2019-02-22T03:54:51.371Z,62.33
2019-02-22T03:57:19.595Z,68.50
2019-02-22T03:59:50.943Z,67.60
2019-02-22T04:02:18.454Z,67.90
2019-02-22T04:04:47.366Z,58.33
2019-02-22T04:07:15.268Z,60.10
2019-02-22T04:09:43.681Z,62.53
2019-02-22T04:12:11.744Z,64.30
2019-02-22T04:14:39.792Z,60.80
2019-02-22T04:17:08.204Z,56.70
2019-02-22T04:19:39.019Z,56.70
2019-02-22T04:22:07.394Z,57.23
2019-02-22T04:24:35.776Z,51.33
2019-02-22T04:27:04.201Z,49.10
2019-02-22T04:29:31.462Z,53.37
2019-02-22T04:31:59.815Z,58.10
2019-02-22T04:34:28.154Z,49.80
2019-02-22T04:36:58.791Z,54.70
2019-02-22T04:39:26.504Z,55.87
2019-02-22T04:41:58.290Z,53.70
2019-02-22T04:44:25.670Z,47.73
2019-02-22T04:46:54.318Z,50.57
2019-02-22T04:49:22.720Z,54.07
2019-02-22T04:51:50.979Z,52.87
2019-02-22T04:54:19.965Z,52.07
2019-02-22T04:56:48.393Z,54.93
2019-02-22T04:59:16.394Z,56.07
2019-02-22T05:01:45.149Z,55.80
2019-02-22T05:04:13.537Z,55.10
2019-02-22T05:06:42.779Z,48.57
2019-02-22T05:09:11.524Z,52.77
2019-02-22T05:11:42.173Z,46.30
2019-02-22T05:14:10.404Z,54.37
2019-02-22T05:16:38.726Z,50.03
2019-02-22T05:19:06.797Z,50.03
2019-02-22T05:21:35.250Z,48.17
2019-02-22T05:24:03.243Z,49.23
2019-02-22T05:26:31.621Z,48.80
2019-02-22T05:28:59.989Z,49.10
2019-02-22T05:31:28.759Z,49.67
2019-02-22T05:33:57.027Z,44.53
2019-02-22T05:36:25.831Z,42.70
2019-02-22T05:38:53.889Z,38.47
2019-02-22T05:41:22.289Z,39.43
2019-02-22T05:43:50.691Z,47.20
2019-02-22T05:46:19.252Z,46.17
2019-02-22T05:48:47.515Z,41.30
2019-02-22T05:51:15.942Z,43.70
2019-02-22T05:53:43.579Z,47.47
2019-02-22T05:56:12.655Z,41.60
2019-02-22T05:58:41.103Z,47.80
2019-02-22T06:01:09.206Z,47.07
2019-02-22T06:03:36.968Z,40.87
2019-02-22T06:06:04.679Z,36.37
2019-02-22T06:08:33.133Z,33.33
2019-02-22T06:11:00.788Z,36.60
2019-02-22T06:13:28.980Z,33.20
2019-02-22T06:15:57.610Z,34.27
2019-02-22T06:18:25.653Z,31.43
2019-02-22T06:20:54.110Z,28.83
2019-02-22T06:23:21.764Z,31.70
2019-02-22T06:25:50.054Z,28.87
2019-02-22T06:28:18.414Z,26.43
2019-02-22T06:30:46.458Z,27.80
2019-02-22T06:33:14.533Z,28.37
2019-02-22T06:35:42.743Z,27.63
2019-02-22T06:38:10.796Z,31.33
2019-02-22T06:40:39.216Z,27.93
2019-02-22T06:43:08.118Z,29.57
2019-02-22T06:45:36.996Z,27.60
2019-02-22T06:48:05.241Z,26.77
2019-02-22T06:50:34.185Z,25.70
2019-02-22T06:53:01.994Z,24.60
2019-02-22T06:55:30.343Z,20.13
2019-02-22T06:57:58.457Z,24.73
2019-02-22T07:00:26.542Z,23.23
2019-02-22T07:02:54.910Z,23.93
2019-02-22T07:05:23.068Z,25.47
2019-02-22T07:07:50.741Z,23.80
2019-02-22T07:10:18.828Z,21.40
2019-02-22T07:13:01.324Z,22.43
2019-02-22T07:15:29.617Z,22.27
2019-02-22T07:17:57.995Z,23.27
2019-02-22T07:20:26.390Z,23.37
2019-02-22T07:22:54.467Z,22.93
2019-02-22T07:25:23.136Z,20.83
2019-02-22T07:27:51.407Z,21.77
2019-02-22T07:30:19.113Z,21.40
2019-02-22T07:32:47.002Z,18.30
2019-02-22T07:35:15.430Z,20.43
2019-02-22T07:37:43.516Z,21.97
2019-02-22T07:40:11.632Z,19.20
2019-02-22T07:42:40.045Z,21.73
2019-02-22T07:45:18.214Z,23.97
2019-02-22T07:47:46.535Z,20.57
2019-02-22T07:50:14.909Z,19.67
2019-02-22T07:52:45.225Z,20.63
2019-02-22T07:55:12.701Z,18.13
2019-02-22T07:57:40.665Z,19.33
2019-02-22T08:00:11.202Z,19.10
2019-02-22T08:02:39.588Z,18.60
2019-02-22T08:05:09.206Z,15.33
2019-02-22T08:07:38.686Z,14.43
2019-02-22T08:10:06.881Z,15.53
2019-02-22T08:12:36.065Z,15.17
2019-02-22T08:15:04.243Z,15.90
2019-02-22T08:17:32.143Z,12.63
2019-02-22T08:20:00.330Z,12.47
2019-02-22T08:22:28.669Z,13.63
2019-02-22T08:24:57.563Z,13.70
2019-02-22T08:27:25.362Z,14.53
2019-02-22T08:29:53.703Z,16.33
2019-02-22T08:32:21.813Z,10.93
2019-02-22T08:34:49.830Z,14.70
2019-02-22T08:37:17.459Z,13.70
2019-02-22T08:39:57.470Z,10.73
2019-02-22T08:42:15.720Z,10.80
2019-02-22T08:44:44.079Z,13.13
2019-02-22T08:47:12.873Z,12.87
2019-02-22T08:49:40.832Z,10.70
2019-02-22T08:52:09.232Z,9.87
2019-02-22T08:54:46.694Z,9.00
2019-02-22T08:57:07.008Z,8.37
2019-02-22T08:59:35.381Z,8.20
2019-02-22T09:02:03.783Z,9.20
2019-02-22T09:04:31.952Z,10.37
2019-02-22T09:06:59.329Z,6.33
2019-02-22T09:09:27.859Z,10.20
2019-02-22T09:11:57.752Z,5.90
2019-02-22T09:14:26.076Z,8.37
2019-02-22T09:16:54.143Z,7.80
2019-02-22T09:19:21.771Z,9.13
2019-02-22T09:21:49.532Z,8.90
2019-02-22T09:24:17.376Z,4.60
2019-02-22T09:26:45.800Z,5.40
2019-02-22T09:29:14.097Z,4.00
2019-02-22T09:31:42.890Z,3.90
2019-02-22T09:34:11.748Z,4.17
2019-02-22T09:36:40.060Z,5.77
2019-02-22T09:39:08.207Z,4.77
2019-02-22T09:41:38.773Z,6.57
2019-02-22T09:44:06.967Z,4.17
2019-02-22T09:46:35.639Z,4.53
2019-02-22T09:49:03.324Z,3.67
2019-02-22T09:51:30.660Z,4.63
2019-02-22T09:53:59.114Z,6.10
2019-02-22T09:56:26.735Z,7.03
2019-02-22T09:58:55.651Z,5.80
2019-02-22T10:01:23.587Z,4.97
2019-02-22T10:03:52.067Z,5.40
2019-02-22T10:06:20.603Z,4.73
2019-02-22T10:08:49.172Z,10.10
2019-02-22T10:11:17.195Z,6.33
2019-02-22T10:13:45.131Z,6.80
2019-02-22T10:16:14.220Z,4.93
2019-02-22T10:18:49.667Z,5.50
2019-02-22T10:21:20.069Z,5.47
2019-02-22T10:23:48.565Z,7.53
2019-02-22T10:26:16.769Z,10.03
2019-02-22T10:28:45.470Z,7.10
2019-02-22T10:31:13.471Z,9.10
2019-02-22T10:33:41.555Z,6.40
2019-02-22T10:36:09.896Z,4.27
2019-02-22T10:38:38.219Z,3.93
2019-02-22T10:41:07.573Z,4.20
2019-02-22T10:43:36.154Z,2.30
2019-02-22T10:46:04.554Z,2.97
2019-02-22T10:48:33.371Z,3.27
2019-02-22T10:51:00.734Z,2.87
2019-02-22T10:53:30.242Z,10.10
2019-02-22T10:55:58.122Z,3.60
2019-02-22T10:58:26.296Z,5.23
2019-02-22T11:00:55.395Z,5.87
2019-02-22T11:03:25.013Z,4.70
2019-02-22T11:05:54.791Z,4.90
2019-02-22T11:08:23.192Z,7.20
2019-02-22T11:10:53.106Z,4.97
2019-02-22T11:13:24.584Z,4.50
2019-02-22T11:15:52.244Z,4.20
2019-02-22T11:18:20.271Z,2.90
2019-02-22T11:20:48.070Z,10.97
2019-02-22T11:23:16.748Z,3.97
2019-02-22T11:25:45.681Z,3.80
2019-02-22T11:28:13.914Z,3.60
2019-02-22T11:30:42.407Z,8.57
2019-02-22T11:33:09.871Z,3.57
2019-02-22T11:35:38.635Z,3.90
2019-02-22T11:38:07.033Z,5.10
2019-02-22T11:40:35.905Z,4.20
2019-02-22T11:43:03.839Z,3.10
2019-02-22T11:45:31.755Z,4.60
2019-02-22T11:48:08.814Z,3.03
2019-02-22T11:50:30.958Z,4.13
2019-02-22T11:52:59.762Z,2.53
2019-02-22T11:55:28.291Z,3.50
2019-02-22T11:57:56.822Z,2.60
2019-02-22T12:00:25.928Z,2.83
2019-02-22T12:02:54.303Z,3.50
2019-02-22T12:05:23.071Z,4.40
2019-02-22T12:07:51.373Z,3.23
2019-02-22T12:10:19.601Z,2.20
2019-02-22T12:12:48.218Z,4.73
2019-02-22T12:15:16.192Z,4.17
2019-02-22T12:17:45.019Z,2.73
2019-02-22T12:20:13.275Z,3.53
2019-02-22T12:22:41.397Z,3.23
2019-02-22T12:25:08.809Z,5.10
2019-02-22T12:27:37.469Z,1.97
2019-02-22T12:30:07.353Z,5.20
2019-02-22T12:32:39.573Z,2.60
2019-02-22T12:35:07.852Z,8.03
2019-02-22T12:37:36.027Z,3.03
2019-02-22T12:40:04.691Z,3.77
2019-02-22T12:42:33.456Z,5.20
2019-02-22T12:45:03.228Z,6.40
2019-02-22T12:47:32.102Z,2.43
2019-02-22T12:49:59.798Z,3.30
2019-02-22T12:52:28.223Z,5.23
2019-02-22T12:54:56.592Z,2.57
2019-02-22T12:57:24.567Z,2.60
2019-02-22T12:59:53.178Z,3.43
2019-02-22T13:02:22.123Z,3.20
2019-02-22T13:04:51.023Z,5.10
2019-02-22T13:07:18.338Z,4.47
2019-02-22T13:09:46.507Z,5.60
2019-02-22T13:12:17.327Z,4.53
2019-02-22T13:14:44.883Z,7.17
2019-02-22T13:17:13.254Z,7.77
2019-02-22T13:19:41.832Z,4.00
2019-02-22T13:22:09.931Z,6.17
2019-02-22T13:24:42.511Z,6.00
2019-02-22T13:27:11.320Z,5.03
2019-02-22T13:29:39.489Z,5.80
2019-02-22T13:32:08.540Z,6.23
2019-02-22T13:34:35.905Z,5.33
2019-02-22T13:37:04.253Z,5.13
2019-02-22T13:39:36.500Z,6.40
2019-02-22T13:42:05.307Z,6.17
2019-02-22T13:44:36.184Z,4.20
2019-02-22T13:47:05.119Z,5.50
2019-02-22T13:49:33.582Z,5.40
2019-02-22T13:52:02.083Z,5.77
2019-02-22T13:54:30.844Z,5.17
2019-02-22T13:57:00.272Z,8.10
2019-02-22T13:59:28.311Z,5.80
2019-02-22T14:01:58.721Z,9.10
2019-02-22T14:04:27.024Z,5.60
2019-02-22T14:06:55.739Z,4.90
2019-02-22T14:09:24.564Z,6.07
2019-02-22T14:11:53.171Z,5.87
2019-02-22T14:14:21.143Z,5.23
2019-02-22T14:16:50.177Z,7.70
2019-02-22T14:19:18.330Z,8.70
2019-02-22T14:21:46.283Z,8.50
2019-02-22T14:24:14.579Z,5.93
2019-02-22T14:26:42.560Z,7.33
2019-02-22T14:29:11.238Z,7.20
2019-02-22T14:31:40.288Z,8.20
2019-02-22T14:34:08.794Z,6.50
2019-02-22T14:36:37.386Z,8.23
2019-02-22T14:39:06.540Z,8.10
2019-02-22T14:41:37.361Z,6.77
2019-02-22T14:44:05.494Z,7.83
2019-02-22T14:46:33.455Z,6.23
2019-02-22T14:49:01.493Z,5.60
2019-02-22T14:51:29.154Z,8.50
2019-02-22T14:53:57.558Z,9.50
2019-02-22T14:56:25.681Z,9.60
2019-02-22T14:58:53.728Z,8.97
2019-02-22T15:01:22.190Z,7.47
2019-02-22T15:03:50.160Z,9.07
2019-02-22T15:06:18.671Z,8.73
2019-02-22T15:08:47.632Z,8.90
2019-02-22T15:11:15.821Z,10.20
2019-02-22T15:13:44.696Z,8.57
2019-02-22T15:16:25.093Z,7.30
2019-02-22T15:18:53.164Z,10.73
2019-02-22T15:21:21.576Z,8.03
2019-02-22T15:23:49.902Z,9.50
2019-02-22T15:26:18.312Z,7.00
2019-02-22T15:28:46.065Z,10.13
2019-02-22T15:31:14.466Z,8.33
2019-02-22T15:33:42.638Z,7.67
2019-02-22T15:36:10.929Z,7.60
2019-02-22T15:38:38.761Z,7.77
2019-02-22T15:41:06.438Z,6.83
2019-02-22T15:43:33.776Z,6.10
2019-02-22T15:46:11.804Z,7.50
2019-02-22T15:48:32.424Z,5.90
2019-02-22T15:51:00.743Z,6.57
2019-02-22T15:53:28.849Z,12.07
2019-02-22T15:55:57.682Z,6.40
2019-02-22T15:58:26.110Z,10.10
2019-02-22T16:00:55.639Z,6.17
2019-02-22T16:03:24.072Z,6.93
2019-02-22T16:05:52.440Z,9.63
2019-02-22T16:08:20.504Z,10.30
2019-02-22T16:10:48.955Z,10.13
2019-02-22T16:13:17.490Z,8.17
2019-02-22T16:15:45.936Z,7.90
2019-02-22T16:18:13.790Z,9.13
2019-02-22T16:20:42.330Z,6.70
2019-02-22T16:23:10.092Z,10.70
2019-02-22T16:25:38.566Z,7.83
2019-02-22T16:28:06.552Z,8.97
2019-02-22T16:30:35.636Z,8.70
2019-02-22T16:33:04.796Z,10.93
2019-02-22T16:35:34.535Z,6.33
2019-02-22T16:38:02.630Z,11.03
2019-02-22T16:40:31.132Z,8.90
2019-02-22T16:43:00.281Z,9.00
2019-02-22T16:45:29.218Z,8.37
2019-02-22T16:47:57.581Z,7.20
2019-02-22T16:50:25.943Z,8.63
2019-02-22T16:52:53.975Z,12.73
2019-02-22T16:55:22.704Z,9.73
2019-02-22T16:57:51.303Z,7.90
2019-02-22T17:00:20.165Z,9.20
2019-02-22T17:02:48.369Z,8.47
2019-02-22T17:05:16.542Z,7.00
2019-02-22T17:07:44.687Z,8.90
2019-02-22T17:10:15.345Z,8.10
2019-02-22T17:12:44.677Z,11.27
2019-02-22T17:15:13.351Z,10.93
2019-02-22T17:17:41.693Z,11.53
2019-02-22T17:20:10.606Z,11.03
2019-02-22T17:22:39.499Z,8.80
2019-02-22T17:25:09.284Z,12.53
2019-02-22T17:27:37.885Z,9.73
2019-02-22T17:30:06.906Z,9.97
2019-02-22T17:32:35.564Z,14.27
2019-02-22T17:35:03.716Z,9.37
2019-02-22T17:37:32.071Z,11.80
2019-02-22T17:40:00.290Z,12.70
2019-02-22T17:42:29.400Z,10.80
2019-02-22T17:44:57.365Z,14.93
2019-02-22T17:47:26.248Z,15.87
2019-02-22T17:49:54.351Z,22.03
2019-02-22T17:52:23.357Z,16.00
2019-02-22T17:54:52.235Z,15.10
2019-02-22T17:57:20.694Z,13.57
2019-02-22T17:59:49.453Z,14.70
2019-02-22T18:02:19.896Z,11.80
2019-02-22T18:04:48.292Z,10.70
2019-02-22T18:07:16.873Z,11.90
2019-02-22T18:09:44.555Z,12.20
2019-02-22T18:12:12.937Z,9.00
2019-02-22T18:14:41.973Z,10.53
2019-02-22T18:17:10.117Z,9.77
2019-02-22T18:19:38.621Z,11.40
2019-02-22T18:22:06.866Z,9.10
2019-02-22T18:24:35.222Z,13.70
2019-02-22T18:27:02.993Z,9.70
2019-02-22T18:29:35.482Z,9.90
2019-02-22T18:32:00.691Z,8.07
2019-02-22T18:34:28.770Z,9.30
2019-02-22T18:36:57.648Z,9.10
2019-02-22T18:39:25.709Z,6.80
2019-02-22T18:41:54.421Z,11.57
2019-02-22T18:44:22.055Z,9.90
2019-02-22T18:46:53.753Z,9.00
2019-02-22T18:49:23.164Z,13.93
2019-02-22T18:51:51.557Z,12.37
2019-02-22T18:54:20.823Z,8.40
2019-02-22T18:56:49.276Z,11.00
2019-02-22T18:59:17.575Z,9.27
2019-02-22T19:01:46.646Z,10.53
2019-02-22T19:04:15.426Z,9.73
2019-02-22T19:06:43.644Z,13.87
2019-02-22T19:09:12.619Z,9.80
2019-02-22T19:11:41.112Z,9.67
2019-02-22T19:14:09.990Z,12.57
2019-02-22T19:16:38.769Z,12.03
2019-02-22T19:19:07.505Z,13.43
2019-02-22T19:21:36.421Z,13.53
2019-02-22T19:24:04.934Z,11.10
2019-02-22T19:26:32.375Z,9.83
2019-02-22T19:29:01.003Z,11.97
2019-02-22T19:31:29.577Z,14.80
2019-02-22T19:33:58.274Z,11.10
2019-02-22T19:36:27.855Z,9.90
2019-02-22T19:38:57.807Z,14.90
2019-02-22T19:41:26.276Z,12.57
2019-02-22T19:43:54.629Z,13.10
2019-02-22T19:46:25.694Z,15.53
2019-02-22T19:48:53.387Z,15.03
2019-02-22T19:51:24.704Z,11.80
2019-02-22T19:53:52.450Z,13.13
2019-02-22T19:56:21.026Z,15.20
2019-02-22T19:58:49.349Z,14.17
2019-02-22T20:01:17.413Z,14.73
2019-02-22T20:03:45.553Z,15.07
2019-02-22T20:06:14.644Z,14.93
2019-02-22T20:08:44.439Z,15.00
2019-02-22T20:11:12.145Z,14.10
2019-02-22T20:13:40.735Z,12.47
2019-02-22T20:16:08.799Z,14.33
2019-02-22T20:18:36.552Z,11.83
2019-02-22T20:21:04.843Z,14.40
2019-02-22T20:23:33.384Z,12.33
2019-02-22T20:26:01.287Z,11.13
2019-02-22T20:28:29.816Z,14.57
2019-02-22T20:30:58.223Z,12.00
2019-02-22T20:33:26.372Z,12.17
2019-02-22T20:35:54.703Z,13.97
2019-02-22T20:38:23.245Z,12.77
2019-02-22T20:40:50.950Z,10.30
2019-02-22T20:43:19.743Z,12.27
2019-02-22T20:45:47.771Z,11.83
2019-02-22T20:48:15.879Z,11.90
2019-02-22T20:50:45.955Z,12.83
2019-02-22T20:53:14.489Z,14.77
2019-02-22T20:55:42.337Z,12.23
2019-02-22T20:58:10.700Z,13.87
2019-02-22T21:00:38.952Z,11.47
2019-02-22T21:03:07.585Z,15.43
2019-02-22T21:05:35.708Z,17.40
2019-02-22T21:08:04.042Z,10.50
2019-02-22T21:10:32.144Z,12.10
2019-02-22T21:13:00.133Z,15.63
2019-02-22T21:15:28.424Z,11.17
2019-02-22T21:17:56.014Z,11.77
2019-02-22T21:20:24.007Z,14.27
2019-02-22T21:22:52.376Z,12.47
2019-02-22T21:25:20.773Z,11.73
2019-02-22T21:27:49.526Z,11.37
2019-02-22T21:30:17.695Z,15.80
2019-02-22T21:32:46.391Z,11.77
2019-02-22T21:35:14.499Z,14.53
2019-02-22T21:37:42.121Z,11.63
2019-02-22T21:40:10.640Z,14.70
2019-02-22T21:42:39.016Z,10.90
2019-02-22T21:45:07.520Z,16.20
2019-02-22T21:47:35.962Z,16.57
2019-02-22T21:50:04.129Z,15.23
2019-02-22T21:52:31.876Z,15.93
2019-02-22T21:54:59.543Z,12.70
2019-02-22T21:57:27.585Z,14.37
2019-02-22T21:59:55.737Z,19.27
2019-02-22T22:02:24.562Z,14.43
2019-02-22T22:04:52.369Z,9.60
2019-02-22T22:07:21.261Z,14.43
2019-02-22T22:09:49.314Z,8.77
2019-02-22T22:12:18.115Z,10.20
2019-02-22T22:14:46.143Z,11.00
2019-02-22T22:17:18.710Z,9.30
2019-02-22T22:19:46.741Z,9.43
2019-02-22T22:22:15.562Z,12.70
2019-02-22T22:24:43.898Z,8.63
2019-02-22T22:27:12.288Z,9.73
2019-02-22T22:29:40.369Z,10.07
2019-02-22T22:32:08.434Z,9.73
2019-02-22T22:34:37.211Z,10.27
2019-02-22T22:37:04.885Z,8.10
2019-02-22T22:39:35.607Z,9.40
2019-02-22T22:42:03.175Z,8.87
2019-02-22T22:44:31.535Z,8.20
2019-02-22T22:47:00.362Z,9.37
2019-02-22T22:49:28.451Z,9.20
2019-02-22T22:51:56.495Z,9.23
2019-02-22T22:54:24.947Z,12.53
2019-02-22T22:56:53.659Z,8.10
2019-02-22T22:59:22.000Z,7.77
2019-02-22T23:01:49.718Z,8.20
2019-02-22T23:04:18.469Z,10.87
2019-02-22T23:06:47.067Z,8.80
2019-02-22T23:09:19.338Z,9.23
2019-02-22T23:11:47.208Z,11.23
2019-02-22T23:14:15.166Z,8.47
2019-02-22T23:16:43.247Z,9.37
2019-02-22T23:19:11.663Z,9.43
2019-02-22T23:21:42.364Z,12.73
2019-02-22T23:24:10.515Z,9.47
2019-02-22T23:26:39.335Z,11.33
2019-02-22T23:29:07.864Z,8.43
2019-02-22T23:31:35.539Z,11.03
2019-02-22T23:34:03.963Z,12.40
2019-02-22T23:36:32.008Z,11.80
2019-02-22T23:39:00.399Z,9.37
2019-02-22T23:41:28.764Z,8.10
2019-02-22T23:43:56.344Z,9.80
2019-02-22T23:46:24.426Z,9.90
2019-02-22T23:48:52.152Z,9.80
2019-02-22T23:51:20.985Z,10.23
2019-02-22T23:53:48.759Z,10.20
2019-02-22T23:56:17.203Z,9.47
2019-02-22T23:58:45.869Z,10.20
