createdAt,value
2019-05-06T00:00:29.977Z,17.80
2019-05-06T00:03:00.637Z,18.48
2019-05-06T00:05:31.131Z,22.32
2019-05-06T00:08:00.862Z,18.70
2019-05-06T00:10:35.867Z,18.17
2019-05-06T00:13:05.492Z,12.05
2019-05-06T00:15:36.718Z,21.77
2019-05-06T00:18:06.148Z,18.77
2019-05-06T00:20:36.309Z,17.37
2019-05-06T00:23:07.678Z,16.32
2019-05-06T00:25:58.697Z,18.02
2019-05-06T00:28:33.957Z,19.73
2019-05-06T00:31:16.515Z,21.37
2019-05-06T00:33:45.557Z,20.05
2019-05-06T00:36:15.323Z,17.75
2019-05-06T00:38:46.903Z,18.65
2019-05-06T00:41:21.947Z,19.15
2019-05-06T00:46:20.923Z,20.75
2019-05-06T00:48:51.669Z,25.00
2019-05-06T00:51:21.397Z,22.07
2019-05-06T00:53:58.099Z,18.75
2019-05-06T00:56:28.137Z,20.17
2019-05-06T00:58:57.681Z,26.90
2019-05-06T01:01:29.776Z,20.72
2019-05-06T01:03:58.952Z,24.67
2019-05-06T01:06:28.398Z,18.80
2019-05-06T01:08:57.929Z,19.10
2019-05-06T01:11:27.667Z,19.35
2019-05-06T01:13:59.406Z,20.08
2019-05-06T01:16:29.350Z,17.65
2019-05-06T01:18:59.266Z,23.65
2019-05-06T01:21:29.604Z,19.27
2019-05-06T01:23:59.630Z,16.77
2019-05-06T01:26:29.447Z,17.87
2019-05-06T01:29:00.107Z,20.72
2019-05-06T01:31:42.349Z,20.30
2019-05-06T01:34:04.098Z,15.45
2019-05-06T01:36:34.392Z,17.52
2019-05-06T01:39:14.311Z,17.82
2019-05-06T01:41:45.692Z,19.73
2019-05-06T01:44:15.321Z,17.40
2019-05-06T01:46:45.148Z,18.45
2019-05-06T01:49:14.596Z,20.15
2019-05-06T01:51:44.462Z,19.85
2019-05-06T01:54:14.958Z,18.32
2019-05-06T01:56:45.399Z,20.80
2019-05-06T01:59:15.667Z,17.23
2019-05-06T02:01:56.917Z,16.93
2019-05-06T02:04:16.911Z,23.35
2019-05-06T02:06:46.558Z,19.57
2019-05-06T02:09:17.614Z,18.42
2019-05-06T02:11:48.759Z,22.02
2019-05-06T02:14:18.586Z,20.02
2019-05-06T02:16:48.541Z,19.30
2019-05-06T02:19:18.514Z,17.75
2019-05-06T02:21:54.228Z,22.32
2019-05-06T02:24:29.648Z,16.62
2019-05-06T02:26:59.510Z,16.80
2019-05-06T02:29:30.574Z,20.45
2019-05-06T02:32:17.129Z,22.55
2019-05-06T02:34:49.857Z,22.35
2019-05-06T02:37:26.811Z,20.57
2019-05-06T02:39:57.084Z,18.62
2019-05-06T02:42:27.205Z,15.78
2019-05-06T02:44:57.765Z,18.12
2019-05-06T02:47:38.004Z,19.67
2019-05-06T02:50:09.703Z,20.88
2019-05-06T02:52:40.162Z,20.52
2019-05-06T02:55:12.757Z,22.32
2019-05-06T02:57:43.952Z,19.70
2019-05-06T03:00:17.501Z,19.67
2019-05-06T03:02:48.509Z,17.40
2019-05-06T03:05:18.554Z,16.80
2019-05-06T03:07:48.469Z,19.57
2019-05-06T03:10:18.285Z,19.50
2019-05-06T03:12:47.821Z,20.25
2019-05-06T03:15:17.566Z,20.45
2019-05-06T03:17:47.335Z,16.17
2019-05-06T03:20:35.943Z,20.37
2019-05-06T03:23:06.970Z,18.15
2019-05-06T03:25:38.359Z,21.35
2019-05-06T03:28:08.380Z,14.93
2019-05-06T03:30:38.135Z,19.12
2019-05-06T03:33:37.100Z,18.52
2019-05-06T03:35:52.276Z,18.55
2019-05-06T03:38:13.745Z,22.32
2019-05-06T03:40:45.879Z,22.52
2019-05-06T03:43:16.095Z,20.02
2019-05-06T03:45:50.035Z,17.30
2019-05-06T03:48:33.065Z,17.50
2019-05-06T03:51:04.064Z,19.02
2019-05-06T03:53:35.522Z,16.40
2019-05-06T03:56:06.265Z,17.48
2019-05-06T03:58:37.766Z,16.32
2019-05-06T04:01:07.870Z,17.42
2019-05-06T04:03:46.975Z,16.48
2019-05-06T04:06:09.369Z,18.32
2019-05-06T04:08:38.878Z,17.98
2019-05-06T04:11:13.591Z,16.65
2019-05-06T04:13:46.712Z,15.75
2019-05-06T04:16:18.270Z,16.97
2019-05-06T04:18:53.489Z,19.10
2019-05-06T04:21:27.136Z,15.90
2019-05-06T04:26:46.004Z,21.37
2019-05-06T04:29:13.337Z,16.30
2019-05-06T04:31:43.644Z,22.95
2019-05-06T04:34:19.346Z,20.10
2019-05-06T04:36:46.422Z,19.25
2019-05-06T04:39:16.699Z,21.60
2019-05-06T04:41:46.420Z,18.40
2019-05-06T04:44:16.335Z,16.55
2019-05-06T04:46:46.153Z,23.27
2019-05-06T04:49:17.058Z,20.00
2019-05-06T04:51:46.721Z,19.80
2019-05-06T04:54:17.186Z,21.87
2019-05-06T04:56:47.167Z,23.25
2019-05-06T04:59:17.028Z,20.10
2019-05-06T05:01:46.769Z,22.65
2019-05-06T05:04:28.176Z,21.48
2019-05-06T05:06:47.974Z,21.07
2019-05-06T05:09:17.869Z,18.57
2019-05-06T05:11:52.978Z,20.97
2019-05-06T05:14:25.799Z,20.37
2019-05-06T05:16:56.476Z,20.20
2019-05-06T05:19:27.173Z,21.07
2019-05-06T05:21:58.467Z,17.82
2019-05-06T05:24:28.750Z,17.07
2019-05-06T05:26:58.818Z,16.67
2019-05-06T05:29:28.583Z,18.60
2019-05-06T05:31:58.463Z,17.60
2019-05-06T05:34:37.970Z,21.05
2019-05-06T05:36:59.342Z,18.95
2019-05-06T05:39:29.103Z,18.60
2019-05-06T05:42:00.495Z,18.17
2019-05-06T05:44:32.372Z,25.97
2019-05-06T05:47:03.396Z,19.50
2019-05-06T05:49:37.537Z,18.77
2019-05-06T05:52:08.062Z,28.12
2019-05-06T05:54:38.177Z,23.57
2019-05-06T05:57:07.847Z,22.37
2019-05-06T05:59:37.557Z,19.35
2019-05-06T06:02:07.362Z,26.35
2019-05-06T06:04:50.708Z,24.12
2019-05-06T06:07:08.554Z,28.23
2019-05-06T06:09:41.822Z,27.75
2019-05-06T06:12:12.074Z,20.12
2019-05-06T06:14:45.541Z,22.37
2019-05-06T06:17:25.182Z,18.92
2019-05-06T06:19:56.565Z,16.15
2019-05-06T06:22:28.208Z,21.45
2019-05-06T06:24:58.049Z,16.50
2019-05-06T06:27:29.400Z,24.20
2019-05-06T06:30:02.208Z,19.85
2019-05-06T06:32:32.566Z,23.83
2019-05-06T06:35:12.078Z,21.95
2019-05-06T06:37:52.344Z,21.85
2019-05-06T06:40:23.326Z,21.97
2019-05-06T06:42:54.511Z,17.12
2019-05-06T06:45:27.136Z,20.65
2019-05-06T06:47:57.094Z,22.85
2019-05-06T06:50:27.028Z,21.52
2019-05-06T06:52:56.782Z,15.70
2019-05-06T06:55:27.183Z,24.05
2019-05-06T06:58:05.827Z,20.60
2019-05-06T07:00:39.800Z,20.48
2019-05-06T07:03:16.829Z,19.20
2019-05-06T07:05:53.639Z,20.17
2019-05-06T07:08:33.915Z,21.37
2019-05-06T07:10:55.918Z,22.95
2019-05-06T07:13:26.889Z,19.75
2019-05-06T07:15:56.516Z,20.52
2019-05-06T07:18:26.220Z,18.90
2019-05-06T07:21:05.567Z,21.35
2019-05-06T07:23:36.942Z,17.55
2019-05-06T07:26:08.282Z,19.70
2019-05-06T07:28:37.859Z,19.35
2019-05-06T07:31:20.813Z,18.92
2019-05-06T07:33:39.017Z,17.35
2019-05-06T07:36:08.793Z,18.20
2019-05-06T07:38:42.733Z,18.07
2019-05-06T07:41:16.678Z,21.57
2019-05-06T07:44:04.417Z,18.98
2019-05-06T07:46:52.495Z,16.65
2019-05-06T07:49:23.536Z,16.48
2019-05-06T07:51:54.901Z,23.87
2019-05-06T07:54:25.524Z,17.92
2019-05-06T07:56:55.134Z,21.20
2019-05-06T07:59:25.081Z,28.90
2019-05-06T08:01:54.736Z,18.77
2019-05-06T08:04:24.448Z,21.70
2019-05-06T08:06:54.174Z,22.52
2019-05-06T08:09:23.686Z,19.07
2019-05-06T08:11:53.339Z,16.20
2019-05-06T08:14:24.787Z,19.85
2019-05-06T08:17:05.099Z,19.23
2019-05-06T08:19:34.795Z,23.07
2019-05-06T08:22:18.227Z,18.10
2019-05-06T08:24:48.118Z,21.52
2019-05-06T08:27:18.187Z,24.25
2019-05-06T08:29:48.600Z,18.17
2019-05-06T08:32:18.100Z,18.77
2019-05-06T08:34:47.798Z,15.83
2019-05-06T08:37:28.043Z,23.00
2019-05-06T08:39:57.778Z,19.77
2019-05-06T08:42:27.727Z,22.00
2019-05-06T08:44:57.452Z,18.02
2019-05-06T08:47:27.196Z,20.45
2019-05-06T08:50:05.438Z,20.80
2019-05-06T08:52:56.178Z,22.80
2019-05-06T08:55:36.364Z,20.50
2019-05-06T08:58:06.365Z,20.72
2019-05-06T09:00:42.784Z,17.25
2019-05-06T09:03:14.264Z,20.12
2019-05-06T09:05:44.849Z,18.62
2019-05-06T09:08:14.284Z,17.32
2019-05-06T09:10:43.718Z,18.65
2019-05-06T09:13:13.950Z,16.23
2019-05-06T09:15:43.702Z,14.43
2019-05-06T09:18:13.434Z,17.23
2019-05-06T09:20:43.271Z,19.27
2019-05-06T09:23:14.140Z,19.23
2019-05-06T09:25:43.988Z,21.30
2019-05-06T09:28:33.905Z,23.52
2019-05-06T09:31:22.956Z,13.98
2019-05-06T09:34:13.057Z,22.22
2019-05-06T09:36:51.429Z,12.40
2019-05-06T09:39:13.791Z,14.47
2019-05-06T09:41:46.553Z,27.15
2019-05-06T09:44:15.047Z,15.88
2019-05-06T09:46:44.581Z,21.07
2019-05-06T09:49:18.936Z,19.35
2019-05-06T09:51:48.672Z,16.80
2019-05-06T09:54:23.598Z,15.10
2019-05-06T09:56:55.360Z,14.03
2019-05-06T09:59:25.102Z,25.17
2019-05-06T10:01:54.937Z,17.05
2019-05-06T10:04:24.576Z,19.07
2019-05-06T10:06:57.195Z,14.60
2019-05-06T10:09:26.117Z,16.10
2019-05-06T10:11:57.499Z,16.87
2019-05-06T10:14:28.901Z,18.32
2019-05-06T10:16:58.723Z,21.55
2019-05-06T10:19:28.763Z,27.98
2019-05-06T10:21:58.489Z,18.98
2019-05-06T10:24:28.936Z,38.98
2019-05-06T10:26:59.329Z,21.10
2019-05-06T10:29:39.547Z,19.73
2019-05-06T10:32:12.082Z,15.55
2019-05-06T10:34:43.517Z,16.37
2019-05-06T10:37:28.691Z,20.88
2019-05-06T10:40:19.237Z,21.87
2019-05-06T10:43:12.377Z,20.45
2019-05-06T10:45:42.679Z,19.67
2019-05-06T10:48:12.907Z,17.60
2019-05-06T10:50:47.164Z,18.92
2019-05-06T10:53:19.962Z,19.15
2019-05-06T10:55:53.761Z,23.18
2019-05-06T10:58:24.316Z,20.05
2019-05-06T11:00:56.004Z,17.87
2019-05-06T11:03:27.699Z,18.30
2019-05-06T11:05:58.331Z,23.32
2019-05-06T11:08:28.024Z,19.90
2019-05-06T11:11:11.563Z,18.27
2019-05-06T11:13:29.494Z,12.15
2019-05-06T11:15:59.244Z,13.80
2019-05-06T11:18:29.920Z,20.40
2019-05-06T11:20:59.662Z,17.62
2019-05-06T11:23:30.003Z,12.60
2019-05-06T11:25:59.678Z,11.68
2019-05-06T11:28:42.972Z,12.80
2019-05-06T11:31:23.431Z,15.63
2019-05-06T11:34:03.805Z,13.38
2019-05-06T11:36:54.488Z,14.28
2019-05-06T11:39:24.089Z,13.30
2019-05-06T11:42:14.984Z,12.78
2019-05-06T11:44:25.191Z,15.23
2019-05-06T11:46:54.817Z,14.53
2019-05-06T11:49:24.240Z,10.88
2019-05-06T11:51:54.110Z,12.58
2019-05-06T11:54:24.639Z,10.58
2019-05-06T11:56:58.273Z,9.95
2019-05-06T11:59:26.537Z,9.68
2019-05-06T12:01:58.089Z,12.35
2019-05-06T12:04:27.731Z,11.48
2019-05-06T12:07:10.203Z,9.23
2019-05-06T12:09:32.814Z,11.22
2019-05-06T12:12:03.326Z,13.50
2019-05-06T12:14:33.319Z,13.88
2019-05-06T12:17:02.869Z,13.70
2019-05-06T12:19:32.555Z,12.63
2019-05-06T12:22:02.538Z,15.90
2019-05-06T12:24:31.915Z,17.05
2019-05-06T12:27:03.304Z,16.40
2019-05-06T12:29:33.471Z,16.65
2019-05-06T12:32:05.045Z,14.93
2019-05-06T12:34:34.735Z,20.02
2019-05-06T12:37:06.323Z,16.10
2019-05-06T12:39:35.984Z,16.50
2019-05-06T12:42:10.469Z,14.75
2019-05-06T12:44:40.962Z,18.48
2019-05-06T12:47:21.351Z,16.52
2019-05-06T12:49:53.134Z,16.85
2019-05-06T12:52:23.076Z,18.85
2019-05-06T12:54:54.345Z,17.95
2019-05-06T12:57:24.616Z,18.82
2019-05-06T12:59:54.727Z,16.85
2019-05-06T13:02:24.176Z,14.00
2019-05-06T13:05:00.237Z,21.10
2019-05-06T13:07:36.345Z,16.82
2019-05-06T13:10:09.253Z,16.85
2019-05-06T13:12:42.387Z,24.12
2019-05-06T13:15:13.381Z,17.62
2019-05-06T13:17:44.016Z,17.32
2019-05-06T13:20:14.857Z,20.52
2019-05-06T13:22:53.109Z,20.48
2019-05-06T13:25:23.409Z,18.65
2019-05-06T13:27:53.056Z,15.80
2019-05-06T13:30:23.206Z,15.75
2019-05-06T13:32:54.371Z,14.03
2019-05-06T13:35:24.006Z,16.07
2019-05-06T13:37:53.822Z,13.53
2019-05-06T13:40:26.732Z,15.08
2019-05-06T13:43:13.099Z,17.73
2019-05-06T13:45:48.234Z,12.23
2019-05-06T13:48:32.433Z,12.47
2019-05-06T13:51:20.240Z,10.05
2019-05-06T13:53:50.197Z,14.80
2019-05-06T13:56:20.157Z,11.83
2019-05-06T13:58:52.435Z,16.70
2019-05-06T14:01:23.300Z,12.30
2019-05-06T14:03:53.084Z,13.38
2019-05-06T14:06:22.823Z,11.97
2019-05-06T14:08:52.947Z,14.33
2019-05-06T14:11:23.420Z,12.70
2019-05-06T14:13:53.031Z,12.98
2019-05-06T14:16:24.764Z,13.45
2019-05-06T14:18:54.755Z,14.40
2019-05-06T14:21:24.533Z,11.73
2019-05-06T14:23:54.671Z,15.72
2019-05-06T14:26:35.007Z,14.75
2019-05-06T14:29:09.725Z,16.67
2019-05-06T14:31:43.753Z,14.05
2019-05-06T14:34:14.379Z,13.55
2019-05-06T14:36:44.472Z,14.93
2019-05-06T14:39:15.936Z,14.47
2019-05-06T14:41:47.258Z,12.28
2019-05-06T14:44:17.257Z,11.75
2019-05-06T14:46:51.801Z,12.82
2019-05-06T14:49:22.438Z,13.80
2019-05-06T14:51:53.651Z,10.23
2019-05-06T14:54:24.326Z,11.15
2019-05-06T14:56:56.233Z,10.25
2019-05-06T14:59:26.171Z,13.22
2019-05-06T15:01:55.929Z,8.90
2019-05-06T15:04:25.622Z,9.53
2019-05-06T15:06:55.731Z,11.30
2019-05-06T15:09:25.845Z,9.53
2019-05-06T15:11:55.557Z,8.85
2019-05-06T15:14:25.276Z,6.95
2019-05-06T15:16:55.989Z,7.40
2019-05-06T15:19:26.009Z,8.98
2019-05-06T15:21:56.047Z,5.60
2019-05-06T15:24:26.749Z,9.95
2019-05-06T15:26:56.681Z,7.78
2019-05-06T15:29:27.448Z,6.08
2019-05-06T15:32:02.723Z,7.35
2019-05-06T15:34:43.447Z,9.60
2019-05-06T15:37:29.810Z,5.60
2019-05-06T15:39:59.488Z,7.15
2019-05-06T15:42:29.322Z,8.25
2019-05-06T15:44:59.240Z,5.97
2019-05-06T15:47:29.342Z,8.13
2019-05-06T15:50:00.047Z,8.85
2019-05-06T15:52:32.773Z,5.95
2019-05-06T15:55:03.427Z,6.00
2019-05-06T15:57:33.349Z,5.80
2019-05-06T16:00:04.483Z,7.90
2019-05-06T16:02:34.493Z,6.12
2019-05-06T16:05:13.920Z,9.30
2019-05-06T16:07:37.532Z,8.43
2019-05-06T16:10:08.700Z,5.92
2019-05-06T16:12:38.259Z,5.35
2019-05-06T16:15:08.681Z,6.83
2019-05-06T16:17:38.760Z,5.40
2019-05-06T16:20:08.602Z,4.37
2019-05-06T16:22:38.526Z,6.90
2019-05-06T16:25:09.988Z,7.67
2019-05-06T16:27:43.908Z,9.78
2019-05-06T16:30:13.192Z,6.70
2019-05-06T16:32:44.048Z,6.58
2019-05-06T16:35:14.318Z,6.53
2019-05-06T16:37:44.404Z,8.30
2019-05-06T16:40:16.069Z,8.55
2019-05-06T16:42:46.889Z,5.75
2019-05-06T16:45:18.841Z,9.80
2019-05-06T16:47:48.573Z,5.83
2019-05-06T16:50:19.443Z,5.65
2019-05-06T16:52:49.410Z,9.05
2019-05-06T16:55:24.282Z,9.13
2019-05-06T16:57:59.134Z,9.63
2019-05-06T17:00:32.071Z,9.58
2019-05-06T17:03:14.579Z,7.10
2019-05-06T17:06:02.168Z,8.00
2019-05-06T17:08:33.348Z,6.95
2019-05-06T17:11:04.801Z,7.15
2019-05-06T17:13:37.500Z,6.72
2019-05-06T17:16:07.683Z,8.55
2019-05-06T17:18:37.874Z,8.10
2019-05-06T17:21:07.616Z,5.85
2019-05-06T17:23:37.224Z,7.92
2019-05-06T17:26:07.101Z,9.73
2019-05-06T17:28:53.760Z,8.60
2019-05-06T17:31:28.399Z,8.68
2019-05-06T17:34:15.764Z,10.23
2019-05-06T17:36:46.267Z,10.28
2019-05-06T17:39:16.121Z,5.50
2019-05-06T17:41:48.959Z,8.75
2019-05-06T17:44:18.203Z,7.55
2019-05-06T17:46:55.506Z,13.50
2019-05-06T17:49:29.741Z,7.58
2019-05-06T17:52:16.888Z,10.32
2019-05-06T17:54:47.308Z,7.80
2019-05-06T17:57:17.052Z,6.30
2019-05-06T17:59:46.755Z,11.35
2019-05-06T18:02:19.259Z,8.63
2019-05-06T18:04:53.077Z,8.75
2019-05-06T18:07:22.395Z,6.42
2019-05-06T18:09:52.304Z,12.30
2019-05-06T18:12:23.208Z,8.85
2019-05-06T18:14:53.565Z,7.62
2019-05-06T18:17:23.509Z,7.40
2019-05-06T18:19:53.223Z,7.35
2019-05-06T18:22:23.777Z,10.95
2019-05-06T18:24:53.888Z,8.63
2019-05-06T18:27:23.318Z,10.78
2019-05-06T18:29:53.359Z,10.20
2019-05-06T18:32:23.503Z,17.70
2019-05-06T18:34:53.522Z,14.25
2019-05-06T18:37:23.477Z,14.87
2019-05-06T18:39:53.347Z,15.28
2019-05-06T18:42:23.780Z,10.78
2019-05-06T18:44:53.552Z,11.35
2019-05-06T18:47:23.001Z,10.72
2019-05-06T18:49:52.959Z,7.70
2019-05-06T18:52:23.101Z,11.65
2019-05-06T18:54:53.391Z,15.58
2019-05-06T18:57:23.160Z,12.85
2019-05-06T18:59:53.711Z,10.82
2019-05-06T19:02:23.372Z,9.28
2019-05-06T19:04:54.889Z,8.58
2019-05-06T19:07:24.886Z,8.45
2019-05-06T19:09:56.184Z,9.03
2019-05-06T19:12:31.854Z,6.90
2019-05-06T19:14:57.332Z,6.28
2019-05-06T19:17:27.718Z,11.50
2019-05-06T19:19:58.874Z,9.88
2019-05-06T19:22:28.416Z,9.35
2019-05-06T19:24:58.061Z,8.75
2019-05-06T19:27:27.587Z,7.50
2019-05-06T19:29:57.333Z,10.13
2019-05-06T19:32:27.022Z,11.05
2019-05-06T19:34:57.366Z,8.85
2019-05-06T19:37:27.041Z,9.08
2019-05-06T19:39:57.206Z,11.88
2019-05-06T19:42:27.097Z,11.97
2019-05-06T19:44:56.759Z,11.57
2019-05-06T19:47:26.491Z,12.63
2019-05-06T19:49:56.205Z,16.00
2019-05-06T19:52:25.928Z,12.43
2019-05-06T19:54:55.640Z,15.15
2019-05-06T19:57:25.766Z,16.73
2019-05-06T19:59:55.649Z,12.90
2019-05-06T20:02:25.935Z,13.55
2019-05-06T20:04:58.416Z,13.00
2019-05-06T20:07:32.568Z,12.75
2019-05-06T20:10:04.995Z,11.73
2019-05-06T20:12:58.432Z,13.88
2019-05-06T20:15:33.452Z,14.43
2019-05-06T20:18:03.930Z,11.28
2019-05-06T20:20:35.029Z,12.47
2019-05-06T20:23:05.498Z,11.60
2019-05-06T20:25:37.192Z,13.03
2019-05-06T20:28:07.883Z,13.48
2019-05-06T20:30:37.310Z,16.57
2019-05-06T20:33:07.562Z,15.63
2019-05-06T20:35:36.994Z,14.90
2019-05-06T20:38:07.163Z,12.10
2019-05-06T20:40:38.446Z,13.98
2019-05-06T20:43:19.345Z,12.78
2019-05-06T20:45:39.964Z,14.53
2019-05-06T20:48:09.865Z,14.53
2019-05-06T20:50:39.619Z,15.28
2019-05-06T20:53:09.523Z,15.83
2019-05-06T20:55:39.195Z,15.65
2019-05-06T20:58:09.127Z,16.42
2019-05-06T21:00:39.427Z,15.00
2019-05-06T21:03:09.187Z,16.00
2019-05-06T21:05:38.848Z,12.90
2019-05-06T21:08:08.978Z,13.48
2019-05-06T21:10:38.406Z,14.53
2019-05-06T21:13:08.008Z,16.90
2019-05-06T21:15:37.704Z,13.00
2019-05-06T21:18:07.394Z,13.55
2019-05-06T21:20:37.312Z,14.58
2019-05-06T21:23:08.472Z,15.72
2019-05-06T21:25:38.156Z,13.10
2019-05-06T21:28:08.905Z,15.50
2019-05-06T21:30:38.841Z,12.68
2019-05-06T21:33:08.926Z,11.63
2019-05-06T21:35:38.656Z,12.18
2019-05-06T21:38:08.502Z,12.80
2019-05-06T21:40:38.224Z,15.53
2019-05-06T21:43:07.772Z,13.83
2019-05-06T21:45:37.414Z,17.98
2019-05-06T21:48:06.859Z,13.85
2019-05-06T21:50:36.478Z,14.63
2019-05-06T21:53:05.946Z,14.05
2019-05-06T21:55:35.634Z,13.83
2019-05-06T21:58:05.191Z,18.00
2019-05-06T22:00:43.364Z,15.68
2019-05-06T22:03:13.646Z,12.53
2019-05-06T22:05:43.509Z,16.23
2019-05-06T22:08:13.411Z,13.53
2019-05-06T22:10:42.850Z,14.60
2019-05-06T22:13:14.607Z,13.98
2019-05-06T22:15:44.610Z,14.33
2019-05-06T22:18:15.919Z,10.90
2019-05-06T22:21:03.137Z,10.23
2019-05-06T22:23:49.633Z,11.50
2019-05-06T22:26:19.399Z,12.70
2019-05-06T22:28:48.836Z,15.32
2019-05-06T22:31:18.324Z,13.62
2019-05-06T22:33:48.264Z,15.15
2019-05-06T22:36:18.025Z,14.50
2019-05-06T22:38:47.775Z,14.33
2019-05-06T22:41:18.104Z,15.72
2019-05-06T22:43:47.848Z,16.95
2019-05-06T22:46:18.636Z,16.93
2019-05-06T22:48:48.288Z,15.25
2019-05-06T22:51:18.394Z,16.25
2019-05-06T22:53:47.953Z,13.75
2019-05-06T22:56:17.647Z,12.58
2019-05-06T22:58:47.333Z,13.22
2019-05-06T23:01:34.795Z,12.98
2019-05-06T23:04:05.344Z,13.30
2019-05-06T23:06:34.937Z,11.05
2019-05-06T23:09:08.918Z,11.63
2019-05-06T23:11:39.128Z,16.52
2019-05-06T23:14:12.255Z,12.58
2019-05-06T23:16:42.454Z,13.78
2019-05-06T23:19:12.682Z,16.85
2019-05-06T23:21:43.173Z,15.40
2019-05-06T23:24:13.545Z,14.13
2019-05-06T23:26:43.182Z,13.43
2019-05-06T23:29:13.113Z,12.47
2019-05-06T23:31:43.079Z,14.90
2019-05-06T23:34:12.788Z,14.68
2019-05-06T23:37:02.716Z,15.03
2019-05-06T23:40:16.219Z,12.60
2019-05-06T23:43:22.489Z,14.28
2019-05-06T23:49:14.976Z,15.30
2019-05-06T23:52:22.724Z,13.75
2019-05-06T23:55:30.558Z,15.30
2019-05-06T23:58:00.142Z,12.50
