createdAt,value
2023-05-12T00:00:15.257Z,4.20
2023-05-12T00:02:42.780Z,4.30
2023-05-12T00:05:09.833Z,5.00
2023-05-12T00:07:36.796Z,4.30
2023-05-12T00:10:04.717Z,4.20
2023-05-12T00:12:31.938Z,3.80
2023-05-12T00:14:58.926Z,4.00
2023-05-12T00:17:28.090Z,4.10
2023-05-12T00:19:55.183Z,4.00
2023-05-12T00:22:22.241Z,4.30
2023-05-12T00:24:49.191Z,4.50
2023-05-12T00:27:16.144Z,4.20
2023-05-12T00:29:43.296Z,4.00
2023-05-12T00:32:10.309Z,3.80
2023-05-12T00:34:37.401Z,4.10
2023-05-12T00:37:04.455Z,4.00
2023-05-12T00:39:31.280Z,4.00
2023-05-12T00:41:58.605Z,3.80
2023-05-12T00:44:25.640Z,3.90
2023-05-12T00:46:52.793Z,4.00
2023-05-12T00:49:19.722Z,4.00
2023-05-12T00:51:46.677Z,4.20
2023-05-12T00:54:13.645Z,6.00
2023-05-12T00:56:40.689Z,3.80
2023-05-12T00:59:09.151Z,4.30
2023-05-12T01:01:39.598Z,4.30
2023-05-12T01:04:07.061Z,4.10
2023-05-12T01:07:32.242Z,4.30
2023-05-12T01:09:59.709Z,4.40
2023-05-12T01:12:28.411Z,4.00
2023-05-12T01:14:56.276Z,4.40
2023-05-12T01:17:32.882Z,4.30
2023-05-12T01:20:01.671Z,4.00
2023-05-12T01:22:32.025Z,4.00
2023-05-12T01:25:04.560Z,4.20
2023-05-12T01:27:32.106Z,4.20
2023-05-12T01:30:00.850Z,4.50
2023-05-12T01:32:29.789Z,3.90
2023-05-12T01:34:56.832Z,4.20
2023-05-12T01:37:42.944Z,3.90
2023-05-12T01:40:10.677Z,4.30
2023-05-12T01:42:40.102Z,4.00
2023-05-12T01:45:08.380Z,3.90
2023-05-12T01:47:36.182Z,4.10
2023-05-12T01:50:07.400Z,3.80
2023-05-12T01:52:34.461Z,3.90
2023-05-12T01:55:01.982Z,3.60
2023-05-12T01:57:33.990Z,3.90
2023-05-12T02:00:01.788Z,4.60
2023-05-12T02:02:31.723Z,4.30
2023-05-12T02:05:00.372Z,3.90
2023-05-12T02:07:27.416Z,4.20
2023-05-12T02:09:54.820Z,4.30
2023-05-12T02:12:23.995Z,4.40
2023-05-12T02:14:51.550Z,3.50
2023-05-12T02:17:18.820Z,4.20
2023-05-12T02:19:46.600Z,4.90
2023-05-12T02:22:13.784Z,3.80
2023-05-12T02:24:40.812Z,3.60
2023-05-12T02:27:07.799Z,3.90
2023-05-12T02:29:35.024Z,4.10
2023-05-12T02:32:02.211Z,4.20
2023-05-12T02:34:29.741Z,4.10
2023-05-12T02:36:56.975Z,4.20
2023-05-12T02:39:24.333Z,4.20
2023-05-12T02:41:51.387Z,4.10
2023-05-12T02:44:20.808Z,4.10
2023-05-12T02:46:49.181Z,4.00
2023-05-12T02:49:16.443Z,4.20
2023-05-12T02:51:43.502Z,4.20
2023-05-12T02:54:10.858Z,4.30
2023-05-12T02:56:37.915Z,4.60
2023-05-12T02:59:04.963Z,4.90
2023-05-12T03:01:32.056Z,4.50
2023-05-12T03:03:59.200Z,4.60
2023-05-12T03:06:26.951Z,4.70
2023-05-12T03:08:56.064Z,4.90
2023-05-12T03:11:23.035Z,5.00
2023-05-12T03:13:50.056Z,4.10
2023-05-12T03:16:19.762Z,4.60
2023-05-12T03:18:47.864Z,4.40
2023-05-12T03:21:15.109Z,4.40
2023-05-12T03:23:42.065Z,4.50
2023-05-12T03:26:09.102Z,4.30
2023-05-12T03:28:36.225Z,4.50
2023-05-12T03:31:03.352Z,4.80
2023-05-12T03:33:30.669Z,4.40
2023-05-12T03:35:58.143Z,4.80
2023-05-12T03:38:25.081Z,4.60
2023-05-12T03:40:54.907Z,4.80
2023-05-12T03:43:22.260Z,5.30
2023-05-12T03:45:49.519Z,4.80
2023-05-12T03:48:16.542Z,4.80
2023-05-12T03:50:43.628Z,4.90
2023-05-12T03:53:10.783Z,4.90
2023-05-12T03:55:37.840Z,5.40
2023-05-12T03:58:04.837Z,5.10
2023-05-12T04:00:33.085Z,5.00
2023-05-12T04:03:00.288Z,5.00
2023-05-12T04:05:27.302Z,5.70
2023-05-12T04:07:54.658Z,4.80
2023-05-12T04:10:22.436Z,5.10
2023-05-12T04:12:50.385Z,6.10
2023-05-12T04:15:17.864Z,5.30
2023-05-12T04:17:44.903Z,5.50
2023-05-12T04:20:13.139Z,6.10
2023-05-12T04:22:40.234Z,5.20
2023-05-12T04:25:07.735Z,5.30
2023-05-12T04:27:34.890Z,5.90
2023-05-12T04:30:02.211Z,5.70
2023-05-12T04:32:32.785Z,6.00
2023-05-12T04:35:00.528Z,5.50
2023-05-12T04:37:28.086Z,6.30
2023-05-12T04:39:55.544Z,6.90
2023-05-12T04:42:22.663Z,6.50
2023-05-12T04:44:50.092Z,6.40
2023-05-12T04:47:17.224Z,6.20
2023-05-12T04:49:44.199Z,5.90
2023-05-12T04:52:13.467Z,6.40
2023-05-12T04:54:40.421Z,6.70
2023-05-12T04:57:07.481Z,6.90
2023-05-12T04:59:36.180Z,6.10
2023-05-12T05:02:03.148Z,6.80
2023-05-12T05:04:30.288Z,7.10
2023-05-12T05:06:57.611Z,6.70
2023-05-12T05:09:25.162Z,5.90
2023-05-12T05:11:52.466Z,5.80
2023-05-12T05:14:19.511Z,6.20
2023-05-12T05:16:46.672Z,6.10
2023-05-12T05:19:20.950Z,5.20
2023-05-12T05:21:57.568Z,5.80
2023-05-12T05:24:24.634Z,5.20
2023-05-12T05:26:51.663Z,5.00
2023-05-12T05:29:19.138Z,5.30
2023-05-12T05:31:46.330Z,5.20
2023-05-12T05:34:14.398Z,5.80
2023-05-12T05:36:41.621Z,4.80
2023-05-12T05:39:10.562Z,4.50
2023-05-12T05:41:37.700Z,5.40
2023-05-12T05:44:05.033Z,5.40
2023-05-12T05:46:32.144Z,4.20
2023-05-12T05:48:59.162Z,4.70
2023-05-12T05:51:26.150Z,4.60
2023-05-12T05:53:53.152Z,5.40
2023-05-12T05:56:20.198Z,4.60
2023-05-12T05:58:48.067Z,4.40
2023-05-12T06:01:15.600Z,5.20
2023-05-12T06:03:42.933Z,4.50
2023-05-12T06:06:09.969Z,3.90
2023-05-12T06:08:36.994Z,4.00
2023-05-12T06:11:04.584Z,4.50
2023-05-12T06:13:36.529Z,4.80
2023-05-12T06:16:03.583Z,4.00
2023-05-12T06:18:30.634Z,3.90
2023-05-12T06:20:57.748Z,6.10
2023-05-12T06:23:24.739Z,4.30
2023-05-12T06:25:51.732Z,4.50
2023-05-12T06:28:18.654Z,5.60
2023-05-12T06:30:46.206Z,4.10
2023-05-12T06:33:13.192Z,4.70
2023-05-12T06:35:40.325Z,3.70
2023-05-12T06:38:07.476Z,4.60
2023-05-12T06:40:34.454Z,5.40
2023-05-12T06:43:01.390Z,4.30
2023-05-12T06:45:28.306Z,4.10
2023-05-12T06:47:55.543Z,5.80
2023-05-12T06:50:22.652Z,3.80
2023-05-12T06:52:52.575Z,4.10
2023-05-12T06:55:21.166Z,4.50
2023-05-12T06:57:48.518Z,6.50
2023-05-12T07:00:16.283Z,4.70
2023-05-12T07:02:43.381Z,3.80
2023-05-12T07:05:10.485Z,4.30
2023-05-12T07:07:37.552Z,3.60
2023-05-12T07:10:04.989Z,4.30
2023-05-12T07:12:32.770Z,3.40
2023-05-12T07:14:59.834Z,3.20
2023-05-12T07:17:26.940Z,2.80
2023-05-12T07:19:54.032Z,3.00
2023-05-12T07:22:21.099Z,2.40
2023-05-12T07:24:48.266Z,2.00
2023-05-12T07:27:15.404Z,2.00
2023-05-12T07:29:42.376Z,1.50
2023-05-12T07:32:09.416Z,1.70
2023-05-12T07:34:36.371Z,2.30
2023-05-12T07:37:04.177Z,2.20
2023-05-12T07:39:32.578Z,2.10
2023-05-12T07:41:59.772Z,1.80
2023-05-12T07:44:27.756Z,2.10
2023-05-12T07:46:54.915Z,2.00
2023-05-12T07:49:23.590Z,2.30
2023-05-12T07:51:50.649Z,1.80
2023-05-12T07:54:17.722Z,1.90
2023-05-12T07:56:44.764Z,3.20
2023-05-12T07:59:13.666Z,2.20
2023-05-12T08:01:41.482Z,2.40
2023-05-12T08:04:08.717Z,2.20
2023-05-12T08:06:35.931Z,2.90
2023-05-12T08:09:02.899Z,2.50
2023-05-12T08:11:29.945Z,2.50
2023-05-12T08:13:56.848Z,2.60
2023-05-12T08:16:23.841Z,2.10
2023-05-12T08:18:50.842Z,2.60
2023-05-12T08:21:17.849Z,2.00
2023-05-12T08:23:44.997Z,2.10
2023-05-12T08:26:11.971Z,2.70
2023-05-12T08:28:39.015Z,2.20
2023-05-12T08:31:05.956Z,3.20
2023-05-12T08:33:35.830Z,2.70
2023-05-12T08:36:02.826Z,2.70
2023-05-12T08:38:29.791Z,2.20
2023-05-12T08:41:08.807Z,2.70
2023-05-12T08:43:45.846Z,2.70
2023-05-12T08:46:13.334Z,3.00
2023-05-12T08:48:40.651Z,2.30
2023-05-12T08:51:13.263Z,2.30
2023-05-12T08:53:41.265Z,2.40
2023-05-12T08:58:42.022Z,2.50
2023-05-12T09:01:10.463Z,2.20
2023-05-12T09:03:37.806Z,2.70
2023-05-12T09:06:04.942Z,2.30
2023-05-12T09:08:35.304Z,2.30
2023-05-12T09:11:02.822Z,3.90
2023-05-12T09:13:40.394Z,4.00
2023-05-12T09:16:08.329Z,2.80
2023-05-12T09:18:52.336Z,2.50
2023-05-12T09:21:19.483Z,2.40
2023-05-12T09:23:55.782Z,3.40
2023-05-12T09:26:25.326Z,2.60
2023-05-12T09:29:06.794Z,2.40
2023-05-12T09:31:34.171Z,2.50
2023-05-12T09:34:02.622Z,2.70
2023-05-12T09:36:29.525Z,2.20
2023-05-12T09:39:08.085Z,2.30
2023-05-12T09:41:39.110Z,2.10
2023-05-12T09:44:06.781Z,2.20
2023-05-12T09:46:33.767Z,2.30
2023-05-12T09:49:01.236Z,2.30
2023-05-12T09:51:28.348Z,2.80
2023-05-12T09:53:55.414Z,2.50
2023-05-12T09:56:23.165Z,2.00
2023-05-12T09:58:50.408Z,2.00
2023-05-12T10:01:23.125Z,2.10
2023-05-12T10:03:52.635Z,2.10
2023-05-12T10:06:28.394Z,2.40
2023-05-12T10:09:06.665Z,2.40
2023-05-12T10:11:33.668Z,1.70
2023-05-12T10:14:00.844Z,1.90
2023-05-12T10:16:31.032Z,2.60
2023-05-12T10:18:58.008Z,2.20
2023-05-12T10:21:26.051Z,2.50
2023-05-12T10:23:53.489Z,2.30
2023-05-12T10:26:20.433Z,2.40
2023-05-12T10:28:51.074Z,2.20
2023-05-12T10:31:18.068Z,1.80
2023-05-12T10:33:56.406Z,2.10
2023-05-12T10:36:23.300Z,2.10
2023-05-12T10:38:50.340Z,1.60
2023-05-12T10:41:17.375Z,1.80
2023-05-12T10:43:48.361Z,2.20
2023-05-12T10:46:19.956Z,2.50
2023-05-12T10:48:55.546Z,2.40
2023-05-12T10:51:43.738Z,2.80
2023-05-12T10:54:11.999Z,2.30
2023-05-12T10:56:39.782Z,2.00
2023-05-12T10:59:07.521Z,2.80
2023-05-12T11:01:34.939Z,1.80
2023-05-12T11:04:14.846Z,2.10
2023-05-12T11:06:43.738Z,2.20
2023-05-12T11:09:13.331Z,1.80
2023-05-12T11:11:41.009Z,1.90
2023-05-12T11:14:08.659Z,1.80
2023-05-12T11:16:42.421Z,1.80
2023-05-12T11:19:09.445Z,1.70
2023-05-12T11:21:37.315Z,2.10
2023-05-12T11:24:04.949Z,1.80
2023-05-12T11:26:31.960Z,1.60
2023-05-12T11:28:59.064Z,1.70
2023-05-12T11:31:26.567Z,2.20
2023-05-12T11:34:13.149Z,2.10
2023-05-12T11:36:42.420Z,2.90
2023-05-12T11:39:19.313Z,2.60
2023-05-12T11:41:46.661Z,1.60
2023-05-12T11:44:18.014Z,2.10
2023-05-12T11:47:11.684Z,1.80
2023-05-12T11:49:53.357Z,1.90
2023-05-12T11:52:21.657Z,1.90
2023-05-12T11:54:49.966Z,1.90
2023-05-12T11:57:32.022Z,1.60
2023-05-12T12:00:09.857Z,1.90
2023-05-12T12:02:37.683Z,2.00
2023-05-12T12:05:07.772Z,1.80
2023-05-12T12:07:36.653Z,1.80
2023-05-12T12:10:19.365Z,1.70
2023-05-12T12:12:46.555Z,3.40
2023-05-12T12:15:13.543Z,2.80
2023-05-12T12:17:40.692Z,2.10
2023-05-12T12:20:09.422Z,1.50
2023-05-12T12:22:36.439Z,3.50
2023-05-12T12:25:03.925Z,2.00
2023-05-12T12:27:31.162Z,1.70
2023-05-12T12:29:57.966Z,2.40
2023-05-12T12:32:25.214Z,1.90
2023-05-12T12:34:53.465Z,3.30
2023-05-12T12:37:20.420Z,2.00
2023-05-12T12:39:48.062Z,2.00
2023-05-12T12:42:15.727Z,1.80
2023-05-12T12:44:43.130Z,2.10
2023-05-12T12:47:10.234Z,2.30
2023-05-12T12:49:37.742Z,2.10
2023-05-12T12:52:05.182Z,1.60
2023-05-12T12:54:32.102Z,1.60
2023-05-12T12:56:58.985Z,1.60
2023-05-12T12:59:27.156Z,2.10
2023-05-12T13:01:54.064Z,1.70
2023-05-12T13:04:23.210Z,1.90
2023-05-12T13:06:50.312Z,1.80
2023-05-12T13:09:19.729Z,2.10
2023-05-12T13:11:47.733Z,1.70
2023-05-12T13:14:14.801Z,1.70
2023-05-12T13:16:42.301Z,1.60
2023-05-12T13:19:09.341Z,2.20
2023-05-12T13:21:36.372Z,1.70
2023-05-12T13:24:03.434Z,1.60
2023-05-12T13:26:30.366Z,1.60
2023-05-12T13:28:57.412Z,1.50
2023-05-12T13:31:24.294Z,1.90
2023-05-12T13:33:51.428Z,1.80
2023-05-12T13:36:18.396Z,1.90
2023-05-12T13:38:45.870Z,2.10
2023-05-12T13:41:12.677Z,1.60
2023-05-12T13:43:39.546Z,1.80
2023-05-12T13:46:06.519Z,1.60
2023-05-12T13:48:33.443Z,2.10
2023-05-12T13:51:00.302Z,1.40
2023-05-12T13:53:28.574Z,2.40
2023-05-12T13:55:55.656Z,2.10
2023-05-12T13:58:22.496Z,2.00
2023-05-12T14:00:49.633Z,1.90
2023-05-12T14:03:16.744Z,1.50
2023-05-12T14:05:43.652Z,1.90
2023-05-12T14:08:10.748Z,1.80
2023-05-12T14:10:37.760Z,1.50
2023-05-12T14:13:05.759Z,1.80
2023-05-12T14:15:47.228Z,2.80
2023-05-12T14:18:15.486Z,1.70
2023-05-12T14:20:42.370Z,1.60
2023-05-12T14:23:09.298Z,1.80
2023-05-12T14:25:36.239Z,1.70
2023-05-12T14:28:03.832Z,1.60
2023-05-12T14:30:31.140Z,1.70
2023-05-12T14:32:58.235Z,1.80
2023-05-12T14:35:27.811Z,2.00
2023-05-12T14:37:55.874Z,2.00
2023-05-12T14:40:23.676Z,2.20
2023-05-12T14:42:51.007Z,1.80
2023-05-12T14:45:18.327Z,1.30
2023-05-12T14:47:45.606Z,1.80
2023-05-12T14:50:12.929Z,1.50
2023-05-12T14:52:39.971Z,1.50
2023-05-12T14:55:11.763Z,1.60
2023-05-12T14:57:42.061Z,2.10
2023-05-12T15:00:14.046Z,2.00
2023-05-12T15:02:42.232Z,1.70
2023-05-12T15:05:10.179Z,1.50
2023-05-12T15:07:37.311Z,2.10
2023-05-12T15:10:04.844Z,1.60
2023-05-12T15:12:32.530Z,1.70
2023-05-12T15:15:04.329Z,1.20
2023-05-12T15:17:31.928Z,2.00
2023-05-12T15:19:59.195Z,1.70
2023-05-12T15:22:26.736Z,1.70
2023-05-12T15:24:53.599Z,1.40
2023-05-12T15:27:20.481Z,2.00
2023-05-12T15:29:47.292Z,1.60
2023-05-12T15:32:14.220Z,1.50
2023-05-12T15:34:41.121Z,1.20
2023-05-12T15:37:08.049Z,1.50
2023-05-12T15:39:34.876Z,1.50
2023-05-12T15:42:02.122Z,1.60
2023-05-12T15:44:28.946Z,2.00
2023-05-12T15:46:55.879Z,1.70
2023-05-12T15:49:22.974Z,1.90
2023-05-12T15:51:49.872Z,1.60
2023-05-12T15:54:16.733Z,1.50
2023-05-12T15:56:43.741Z,1.40
2023-05-12T15:59:12.221Z,1.90
2023-05-12T16:01:39.379Z,1.60
2023-05-12T16:04:07.177Z,1.60
2023-05-12T16:06:34.301Z,2.10
2023-05-12T16:09:01.565Z,1.60
2023-05-12T16:11:28.503Z,1.60
2023-05-12T16:13:57.162Z,1.70
2023-05-12T16:16:24.172Z,1.30
2023-05-12T16:18:51.226Z,1.40
2023-05-12T16:21:18.136Z,1.40
2023-05-12T16:23:45.105Z,1.60
2023-05-12T16:26:12.182Z,1.60
2023-05-12T16:28:39.038Z,1.70
2023-05-12T16:31:06.066Z,2.60
2023-05-12T16:33:33.012Z,1.80
2023-05-12T16:35:59.904Z,1.90
2023-05-12T16:38:26.890Z,1.60
2023-05-12T16:40:53.869Z,2.00
2023-05-12T16:43:20.817Z,2.10
2023-05-12T16:45:48.316Z,1.70
2023-05-12T16:48:15.536Z,1.60
2023-05-12T16:50:42.415Z,1.70
2023-05-12T16:53:09.455Z,1.80
2023-05-12T16:55:36.389Z,1.70
2023-05-12T16:58:03.345Z,1.50
2023-05-12T17:00:30.295Z,1.60
2023-05-12T17:02:57.266Z,2.00
2023-05-12T17:05:24.719Z,2.70
2023-05-12T17:07:51.669Z,2.40
2023-05-12T17:10:18.470Z,2.40
2023-05-12T17:12:45.484Z,2.10
2023-05-12T17:15:12.416Z,2.20
2023-05-12T17:17:39.537Z,2.10
2023-05-12T17:20:07.785Z,2.10
2023-05-12T17:22:37.336Z,2.00
2023-05-12T17:25:04.838Z,2.30
2023-05-12T17:27:31.771Z,1.90
2023-05-12T17:29:59.975Z,2.60
2023-05-12T17:32:27.335Z,2.50
2023-05-12T17:34:54.376Z,2.20
2023-05-12T17:37:21.235Z,1.90
2023-05-12T17:39:50.626Z,2.10
2023-05-12T17:42:17.883Z,2.40
2023-05-12T17:44:44.789Z,2.50
2023-05-12T17:47:14.585Z,2.50
2023-05-12T17:49:42.048Z,2.50
2023-05-12T17:52:08.964Z,2.40
2023-05-12T17:54:35.818Z,2.70
2023-05-12T17:57:03.374Z,3.00
2023-05-12T17:59:30.335Z,2.40
2023-05-12T18:01:57.218Z,3.70
2023-05-12T18:04:24.136Z,4.50
2023-05-12T18:06:51.099Z,3.40
2023-05-12T18:09:17.988Z,3.20
2023-05-12T18:11:45.030Z,2.90
2023-05-12T18:14:11.839Z,3.00
2023-05-12T18:16:39.027Z,3.00
2023-05-12T18:19:05.923Z,2.60
2023-05-12T18:21:32.999Z,3.40
2023-05-12T18:23:59.950Z,2.60
2023-05-12T18:26:27.823Z,2.50
2023-05-12T18:28:54.994Z,2.30
2023-05-12T18:31:22.174Z,3.10
2023-05-12T18:33:49.693Z,2.80
2023-05-12T18:36:16.752Z,4.00
2023-05-12T18:38:43.908Z,2.30
2023-05-12T18:41:11.065Z,2.60
2023-05-12T18:43:38.224Z,2.60
2023-05-12T18:46:06.123Z,2.30
2023-05-12T18:48:33.181Z,2.40
2023-05-12T18:51:00.153Z,1.80
2023-05-12T18:53:27.161Z,2.00
2023-05-12T18:55:54.003Z,2.30
2023-05-12T18:58:20.952Z,2.30
2023-05-12T19:00:47.898Z,2.20
2023-05-12T19:03:14.845Z,2.00
2023-05-12T19:05:44.670Z,1.80
2023-05-12T19:08:12.721Z,1.90
2023-05-12T19:10:40.231Z,2.10
2023-05-12T19:13:08.271Z,2.60
2023-05-12T19:15:35.852Z,2.20
2023-05-12T19:18:02.720Z,2.90
2023-05-12T19:20:30.791Z,1.80
2023-05-12T19:22:59.884Z,1.60
2023-05-12T19:25:26.831Z,1.60
2023-05-12T19:27:53.680Z,1.70
2023-05-12T19:30:20.523Z,1.90
2023-05-12T19:32:47.940Z,1.90
2023-05-12T19:35:15.037Z,1.60
2023-05-12T19:37:41.990Z,1.80
2023-05-12T19:40:09.568Z,3.20
2023-05-12T19:42:38.020Z,2.50
2023-05-12T19:45:05.935Z,2.90
2023-05-12T19:47:33.629Z,2.50
2023-05-12T19:50:01.017Z,2.20
2023-05-12T19:52:30.754Z,2.20
2023-05-12T19:54:57.916Z,2.80
2023-05-12T19:57:24.886Z,2.30
2023-05-12T19:59:52.029Z,3.20
2023-05-12T20:02:19.813Z,2.30
2023-05-12T20:04:46.875Z,2.60
2023-05-12T20:07:13.723Z,2.60
2023-05-12T20:09:40.612Z,3.10
2023-05-12T20:12:08.216Z,3.60
2023-05-12T20:14:35.787Z,3.00
2023-05-12T20:17:07.511Z,2.90
2023-05-12T20:19:34.710Z,2.90
2023-05-12T20:22:01.954Z,2.80
2023-05-12T20:24:28.905Z,2.60
2023-05-12T20:26:55.861Z,3.00
2023-05-12T20:29:23.012Z,2.60
2023-05-12T20:31:51.085Z,2.50
2023-05-12T20:34:18.753Z,3.10
2023-05-12T20:36:45.824Z,2.70
2023-05-12T20:39:13.796Z,2.70
2023-05-12T20:41:41.744Z,2.70
2023-05-12T20:44:09.126Z,2.60
2023-05-12T20:46:38.279Z,2.50
2023-05-12T20:49:06.019Z,3.20
2023-05-12T20:51:32.938Z,2.60
2023-05-12T20:53:59.900Z,2.70
2023-05-12T20:56:27.248Z,2.30
2023-05-12T20:58:54.158Z,2.60
2023-05-12T21:01:21.013Z,2.40
2023-05-12T21:03:47.949Z,2.40
2023-05-12T21:06:14.881Z,2.20
2023-05-12T21:08:41.804Z,2.50
2023-05-12T21:11:16.322Z,2.20
2023-05-12T21:13:45.194Z,2.20
2023-05-12T21:16:12.112Z,2.00
2023-05-12T21:18:39.106Z,2.20
2023-05-12T21:21:06.797Z,2.20
2023-05-12T21:23:34.766Z,2.40
2023-05-12T21:26:01.717Z,2.20
2023-05-12T21:28:28.669Z,2.50
2023-05-12T21:30:55.514Z,2.40
2023-05-12T21:33:22.375Z,2.50
2023-05-12T21:35:50.142Z,2.50
2023-05-12T21:38:17.300Z,2.10
2023-05-12T21:40:44.480Z,2.70
2023-05-12T21:43:11.607Z,1.90
2023-05-12T21:45:38.555Z,2.20
2023-05-12T21:48:06.083Z,2.00
2023-05-12T21:50:33.069Z,2.40
2023-05-12T21:53:00.023Z,2.60
2023-05-12T21:55:26.874Z,2.40
2023-05-12T21:57:53.681Z,2.50
2023-05-12T22:00:21.863Z,2.10
2023-05-12T22:02:49.176Z,2.20
2023-05-12T22:05:16.036Z,2.30
2023-05-12T22:07:42.955Z,2.80
2023-05-12T22:10:10.020Z,2.20
2023-05-12T22:12:37.821Z,2.90
2023-05-12T22:15:05.356Z,2.70
2023-05-12T22:17:32.275Z,2.20
2023-05-12T22:19:59.684Z,2.60
2023-05-12T22:22:26.504Z,2.50
2023-05-12T22:24:53.467Z,2.70
2023-05-12T22:27:22.526Z,2.10
2023-05-12T22:29:49.950Z,2.80
2023-05-12T22:32:16.986Z,2.20
2023-05-12T22:34:43.927Z,2.40
2023-05-12T22:37:10.794Z,2.50
2023-05-12T22:39:37.595Z,2.50
2023-05-12T22:42:04.692Z,2.40
2023-05-12T22:44:31.564Z,2.40
2023-05-12T22:46:58.608Z,2.50
2023-05-12T22:49:25.642Z,2.50
2023-05-12T22:51:52.902Z,2.50
2023-05-12T22:54:19.852Z,2.40
2023-05-12T22:56:46.795Z,2.30
2023-05-12T22:59:13.745Z,2.10
2023-05-12T23:01:40.708Z,2.20
2023-05-12T23:04:07.739Z,2.10
2023-05-12T23:06:35.013Z,2.40
2023-05-12T23:09:01.967Z,2.50
2023-05-12T23:11:28.909Z,2.30
2023-05-12T23:13:55.963Z,2.70
2023-05-12T23:16:23.882Z,2.30
2023-05-12T23:18:50.911Z,2.20
2023-05-12T23:21:18.055Z,2.50
2023-05-12T23:23:45.094Z,2.80
2023-05-12T23:26:12.161Z,2.30
2023-05-12T23:28:39.102Z,2.80
2023-05-12T23:31:05.988Z,2.70
2023-05-12T23:33:33.105Z,2.70
2023-05-12T23:36:00.178Z,2.80
2023-05-12T23:38:27.234Z,2.70
2023-05-12T23:40:54.381Z,2.50
2023-05-12T23:43:21.289Z,2.20
2023-05-12T23:45:48.185Z,3.50
2023-05-12T23:48:15.232Z,3.00
2023-05-12T23:50:42.054Z,3.20
2023-05-12T23:53:08.929Z,2.50
2023-05-12T23:55:37.205Z,2.50
2023-05-12T23:58:04.116Z,2.70
