createdAt,value
2023-03-22T00:01:46.982Z,3.05
2023-03-22T00:04:13.763Z,2.70
2023-03-22T00:06:40.442Z,2.95
2023-03-22T00:09:06.971Z,2.88
2023-03-22T00:11:34.318Z,2.42
2023-03-22T00:14:00.883Z,2.50
2023-03-22T00:16:27.613Z,2.80
2023-03-22T00:18:54.216Z,2.78
2023-03-22T00:21:21.193Z,2.78
2023-03-22T00:23:47.687Z,2.80
2023-03-22T00:26:14.973Z,2.65
2023-03-22T00:28:42.301Z,2.75
2023-03-22T00:31:09.988Z,2.58
2023-03-22T00:33:37.004Z,3.38
2023-03-22T00:36:10.323Z,3.80
2023-03-22T00:38:42.923Z,3.00
2023-03-22T00:41:11.477Z,3.00
2023-03-22T00:43:38.509Z,3.33
2023-03-22T00:46:06.071Z,3.28
2023-03-22T00:48:32.883Z,3.58
2023-03-22T00:50:59.636Z,3.60
2023-03-22T00:53:26.328Z,3.17
2023-03-22T00:55:52.889Z,3.67
2023-03-22T00:58:19.377Z,2.67
2023-03-22T01:00:46.193Z,3.22
2023-03-22T01:03:16.076Z,2.30
2023-03-22T01:05:46.155Z,3.03
2023-03-22T01:10:40.926Z,3.58
2023-03-22T01:13:08.927Z,2.92
2023-03-22T01:15:35.500Z,3.40
2023-03-22T01:18:02.201Z,3.88
2023-03-22T01:20:29.452Z,3.40
2023-03-22T01:22:56.001Z,3.63
2023-03-22T01:25:22.559Z,3.67
2023-03-22T01:27:49.080Z,3.63
2023-03-22T01:30:15.629Z,3.63
2023-03-22T01:32:42.210Z,3.13
2023-03-22T01:35:09.518Z,2.63
2023-03-22T01:37:36.079Z,3.00
2023-03-22T01:40:04.063Z,3.25
2023-03-22T01:42:30.606Z,2.67
2023-03-22T01:45:16.615Z,2.40
2023-03-22T01:47:55.408Z,2.80
2023-03-22T01:50:24.397Z,2.83
2023-03-22T01:52:52.223Z,2.58
2023-03-22T01:55:22.694Z,2.63
2023-03-22T01:57:50.669Z,3.33
2023-03-22T02:00:20.472Z,3.63
2023-03-22T02:02:51.011Z,3.63
2023-03-22T02:05:19.084Z,3.38
2023-03-22T02:07:46.144Z,3.75
2023-03-22T02:10:14.987Z,3.22
2023-03-22T02:13:05.861Z,3.92
2023-03-22T02:16:00.065Z,3.40
2023-03-22T02:18:45.787Z,3.00
2023-03-22T02:21:12.231Z,2.50
2023-03-22T02:23:59.813Z,3.55
2023-03-22T02:26:29.379Z,3.33
2023-03-22T02:29:37.541Z,2.63
2023-03-22T02:32:57.904Z,2.78
2023-03-22T02:35:38.894Z,3.83
2023-03-22T02:38:16.480Z,3.03
2023-03-22T02:40:45.891Z,2.90
2023-03-22T02:43:34.339Z,2.92
2023-03-22T02:46:17.744Z,3.00
2023-03-22T02:48:56.084Z,3.63
2023-03-22T02:51:41.862Z,3.28
2023-03-22T02:54:37.371Z,3.20
2023-03-22T02:57:08.916Z,3.25
2023-03-22T02:59:38.366Z,3.63
2023-03-22T03:02:09.279Z,3.45
2023-03-22T03:04:41.106Z,3.78
2023-03-22T03:07:13.089Z,3.42
2023-03-22T03:09:42.165Z,3.22
2023-03-22T03:12:26.080Z,3.58
2023-03-22T03:14:52.677Z,3.40
2023-03-22T06:42:14.924Z,3.50
2023-03-22T06:44:43.912Z,3.38
2023-03-22T06:47:11.777Z,3.40
2023-03-22T06:49:38.786Z,4.03
2023-03-22T06:52:05.709Z,3.88
2023-03-22T07:41:02.534Z,2.03
2023-03-22T07:43:29.071Z,2.38
2023-03-22T08:17:42.763Z,1.50
2023-03-22T08:29:58.281Z,1.85
2023-03-22T08:54:33.680Z,1.80
2023-03-22T09:19:02.263Z,2.70
2023-03-22T09:36:13.890Z,2.13
2023-03-22T09:38:42.105Z,2.33
2023-03-22T09:46:20.168Z,2.50
2023-03-22T10:50:03.564Z,1.52
2023-03-22T10:52:42.953Z,1.10
2023-03-22T10:55:13.257Z,1.38
2023-03-22T10:57:43.006Z,1.70
2023-03-22T11:00:12.591Z,1.38
2023-03-22T11:02:53.308Z,1.40
2023-03-22T11:05:28.661Z,1.60
2023-03-22T11:07:58.413Z,1.33
2023-03-22T11:10:29.578Z,1.30
2023-03-22T11:13:22.316Z,1.42
2023-03-22T11:15:58.331Z,1.33
2023-03-22T11:18:29.187Z,1.38
2023-03-22T11:21:17.351Z,1.80
2023-03-22T11:23:54.320Z,1.67
2023-03-22T11:26:28.437Z,1.67
2023-03-22T11:29:02.525Z,1.30
2023-03-22T11:31:49.933Z,1.17
2023-03-22T11:34:19.825Z,1.05
2023-03-22T11:36:52.726Z,1.25
2023-03-22T11:39:19.251Z,1.48
2023-03-22T11:41:45.813Z,1.30
2023-03-22T11:44:17.714Z,1.17
2023-03-22T11:46:55.227Z,1.42
2023-03-22T11:49:27.090Z,1.25
2023-03-22T11:51:55.569Z,0.80
2023-03-22T11:54:35.786Z,1.20
2023-03-22T11:57:13.341Z,1.20
2023-03-22T11:59:47.417Z,1.40
2023-03-22T12:02:23.955Z,1.10
2023-03-22T12:05:00.585Z,0.70
2023-03-22T12:07:30.008Z,0.73
2023-03-22T12:10:03.360Z,1.10
2023-03-22T12:12:45.592Z,1.15
2023-03-22T12:15:22.566Z,0.90
2023-03-22T12:18:04.967Z,1.30
2023-03-22T12:20:38.685Z,0.90
2023-03-22T12:23:14.344Z,0.95
2023-03-22T12:25:44.780Z,1.02
2023-03-22T12:28:27.770Z,1.30
2023-03-22T12:30:58.412Z,0.73
2023-03-22T12:33:27.354Z,0.85
2023-03-22T12:36:06.060Z,0.70
2023-03-22T12:38:40.897Z,0.77
2023-03-22T12:41:12.389Z,0.90
2023-03-22T12:43:44.957Z,0.93
2023-03-22T12:46:21.388Z,1.13
2023-03-22T12:48:53.889Z,0.98
2023-03-22T12:51:20.913Z,1.23
2023-03-22T12:53:53.641Z,0.82
2023-03-22T12:56:25.280Z,0.60
2023-03-22T12:58:59.409Z,1.13
2023-03-22T13:01:40.706Z,0.90
2023-03-22T13:04:27.483Z,1.40
2023-03-22T13:06:56.060Z,1.17
2023-03-22T13:09:28.248Z,1.00
2023-03-22T13:12:16.671Z,0.70
2023-03-22T13:14:52.228Z,1.27
2023-03-22T13:17:25.177Z,0.80
2023-03-22T13:20:01.588Z,1.02
2023-03-22T13:22:43.207Z,0.98
2023-03-22T13:25:10.205Z,0.95
2023-03-22T13:28:03.277Z,0.75
2023-03-22T13:30:33.215Z,0.65
2023-03-22T13:33:20.080Z,1.02
2023-03-22T13:35:52.734Z,1.20
2023-03-22T13:38:22.405Z,1.02
2023-03-22T13:41:00.795Z,1.15
2023-03-22T13:43:39.029Z,0.70
2023-03-22T13:46:09.671Z,0.80
2023-03-22T13:48:49.097Z,1.38
2023-03-22T13:51:30.141Z,0.90
2023-03-22T13:54:16.497Z,0.93
2023-03-22T13:56:57.302Z,0.90
2023-03-22T13:59:27.183Z,1.25
2023-03-22T14:02:10.970Z,1.13
2023-03-22T14:04:47.629Z,1.08
2023-03-22T14:07:25.783Z,0.80
2023-03-22T14:10:05.950Z,1.02
2023-03-22T14:12:45.157Z,1.25
