createdAt,value
2019-02-23T00:00:24.944Z,73.77
2019-02-23T00:05:29.062Z,73.80
2019-02-23T00:10:33.575Z,74.21
2019-02-23T00:15:37.669Z,73.61
2019-02-23T00:20:43.466Z,72.91
2019-02-23T00:25:47.611Z,73.41
2019-02-23T00:31:09.851Z,74.07
2019-02-23T00:36:13.897Z,73.57
2019-02-23T00:41:18.997Z,73.25
2019-02-23T00:46:23.121Z,73.41
2019-02-23T00:51:27.275Z,73.47
2019-02-23T00:56:31.293Z,72.86
2019-02-23T01:01:35.356Z,71.91
2019-02-23T01:06:39.431Z,72.02
2019-02-23T01:11:43.569Z,71.58
2019-02-23T01:16:47.711Z,72.01
2019-02-23T01:21:52.116Z,71.24
2019-02-23T01:26:56.202Z,70.93
2019-02-23T01:32:00.260Z,70.89
2019-02-23T01:37:04.359Z,70.62
2019-02-23T01:42:10.475Z,70.22
2019-02-23T01:47:14.571Z,70.36
2019-02-23T01:52:18.634Z,70.95
2019-02-23T01:57:22.752Z,71.22
2019-02-23T02:02:27.302Z,71.87
2019-02-23T02:07:31.435Z,72.39
2019-02-23T02:12:35.451Z,73.72
2019-02-23T02:17:39.593Z,74.44
2019-02-23T02:22:43.725Z,75.05
2019-02-23T02:27:47.808Z,75.71
2019-02-23T02:32:51.866Z,75.73
2019-02-23T02:37:56.085Z,76.38
2019-02-23T02:43:00.147Z,76.54
2019-02-23T02:48:04.200Z,76.29
2019-02-23T02:53:10.005Z,76.30
2019-02-23T02:58:14.190Z,76.49
2019-02-23T03:03:18.294Z,76.64
2019-02-23T03:08:22.387Z,76.35
2019-02-23T03:13:26.532Z,76.25
2019-02-23T03:18:30.684Z,76.12
2019-02-23T03:23:40.334Z,75.73
2019-02-23T03:28:44.442Z,76.69
2019-02-23T03:34:05.518Z,77.69
2019-02-23T03:39:09.599Z,78.26
2019-02-23T03:44:13.614Z,79.32
2019-02-23T03:49:17.691Z,79.66
2019-02-23T03:54:21.756Z,80.88
2019-02-23T03:59:25.822Z,81.39
2019-02-23T04:04:30.280Z,81.74
2019-02-23T04:09:34.308Z,81.97
2019-02-23T04:14:38.443Z,81.02
2019-02-23T04:19:42.445Z,81.53
2019-02-23T04:24:46.762Z,81.70
2019-02-23T04:29:50.833Z,81.49
2019-02-23T04:34:54.883Z,80.35
2019-02-23T04:39:58.985Z,78.90
2019-02-23T04:45:03.597Z,77.73
2019-02-23T04:50:08.013Z,76.99
2019-02-23T04:55:12.065Z,76.75
2019-02-23T05:00:16.112Z,76.63
2019-02-23T05:05:20.242Z,76.62
2019-02-23T05:10:24.817Z,77.00
2019-02-23T05:15:29.284Z,77.47
2019-02-23T05:20:33.772Z,79.15
2019-02-23T05:25:37.896Z,78.76
2019-02-23T05:30:42.154Z,79.07
2019-02-23T05:35:46.481Z,79.72
2019-02-23T05:40:50.886Z,80.28
2019-02-23T05:45:55.253Z,79.94
2019-02-23T05:50:59.675Z,80.51
2019-02-23T05:56:03.770Z,80.93
2019-02-23T06:01:07.831Z,80.73
2019-02-23T06:06:11.945Z,81.46
2019-02-23T06:11:16.026Z,82.34
2019-02-23T06:16:20.216Z,82.58
2019-02-23T06:21:24.332Z,82.11
2019-02-23T06:26:28.807Z,81.91
2019-02-23T06:31:33.120Z,80.83
2019-02-23T06:36:37.319Z,80.89
2019-02-23T06:41:41.411Z,80.73
2019-02-23T06:46:45.592Z,79.71
2019-02-23T06:51:49.893Z,78.70
2019-02-23T06:56:54.019Z,78.14
2019-02-23T07:01:58.111Z,77.77
2019-02-23T07:07:02.225Z,76.62
2019-02-23T07:12:06.406Z,76.78
2019-02-23T07:17:10.496Z,75.96
2019-02-23T07:22:15.705Z,73.96
2019-02-23T07:27:20.322Z,72.46
2019-02-23T07:32:24.511Z,71.19
2019-02-23T07:37:28.578Z,71.65
2019-02-23T07:42:34.522Z,69.92
2019-02-23T07:47:38.622Z,70.00
2019-02-23T07:52:43.850Z,68.98
2019-02-23T07:57:47.946Z,69.23
2019-02-23T08:02:52.267Z,68.16
2019-02-23T08:07:56.519Z,68.25
2019-02-23T08:13:00.563Z,67.07
2019-02-23T08:18:05.008Z,65.92
2019-02-23T08:23:09.309Z,64.79
2019-02-23T08:28:13.397Z,63.84
2019-02-23T08:33:17.449Z,61.55
2019-02-23T08:38:21.616Z,60.72
2019-02-23T08:43:25.662Z,60.46
2019-02-23T08:48:29.716Z,59.85
2019-02-23T08:53:33.787Z,59.39
2019-02-23T08:58:37.884Z,57.90
2019-02-23T09:03:42.025Z,57.30
2019-02-23T09:08:47.528Z,54.85
2019-02-23T09:13:51.629Z,56.24
2019-02-23T09:18:55.812Z,55.79
2019-02-23T09:23:59.851Z,54.15
2019-02-23T09:29:03.962Z,54.50
2019-02-23T09:34:08.013Z,52.16
2019-02-23T09:39:12.031Z,51.25
2019-02-23T09:44:16.095Z,50.57
2019-02-23T09:49:20.243Z,50.00
2019-02-23T09:54:24.315Z,48.71
2019-02-23T09:59:28.482Z,50.48
2019-02-23T10:04:32.585Z,50.23
2019-02-23T10:09:36.693Z,47.20
2019-02-23T10:14:40.780Z,46.21
