createdAt,value
2019-02-18T00:01:49.347Z,6.70
2019-02-18T00:04:17.280Z,6.70
2019-02-18T00:06:45.183Z,6.60
2019-02-18T00:09:13.113Z,6.50
2019-02-18T00:11:40.958Z,6.50
2019-02-18T00:14:08.884Z,6.50
2019-02-18T00:16:36.871Z,6.50
2019-02-18T00:19:04.753Z,6.40
2019-02-18T00:21:32.671Z,6.40
2019-02-18T00:24:00.628Z,6.40
2019-02-18T00:26:28.534Z,6.40
2019-02-18T00:28:56.425Z,6.30
2019-02-18T00:31:24.304Z,6.30
2019-02-18T00:33:52.206Z,6.30
2019-02-18T00:36:20.150Z,6.30
2019-02-18T00:38:48.048Z,6.30
2019-02-18T00:41:15.972Z,6.20
2019-02-18T00:43:43.885Z,6.10
2019-02-18T00:46:11.822Z,6.10
2019-02-18T00:48:39.806Z,6.10
2019-02-18T00:51:07.761Z,6.10
2019-02-18T00:53:35.677Z,6.00
2019-02-18T00:56:03.578Z,5.90
2019-02-18T00:58:31.512Z,5.80
2019-02-18T01:00:59.436Z,5.80
2019-02-18T01:03:27.427Z,5.70
2019-02-18T01:05:55.321Z,5.70
2019-02-18T01:08:24.394Z,5.60
2019-02-18T01:10:52.308Z,5.50
2019-02-18T01:13:20.123Z,5.50
2019-02-18T01:15:48.102Z,5.40
2019-02-18T01:18:15.966Z,5.30
2019-02-18T01:20:43.951Z,5.30
2019-02-18T01:23:11.903Z,5.20
2019-02-18T01:25:39.820Z,5.20
2019-02-18T01:28:07.734Z,5.10
2019-02-18T01:30:35.650Z,5.10
2019-02-18T01:33:03.560Z,5.00
2019-02-18T01:35:31.548Z,5.10
2019-02-18T01:37:59.420Z,5.10
2019-02-18T01:40:27.329Z,5.20
2019-02-18T01:42:55.260Z,5.20
2019-02-18T01:45:23.273Z,5.20
2019-02-18T01:47:51.239Z,5.20
2019-02-18T01:50:19.070Z,5.20
2019-02-18T01:52:47.075Z,5.20
2019-02-18T01:55:14.959Z,5.10
2019-02-18T01:57:42.866Z,5.10
2019-02-18T02:00:12.323Z,5.10
2019-02-18T02:02:40.166Z,5.10
2019-02-18T02:05:08.427Z,5.10
2019-02-18T02:07:36.369Z,5.00
2019-02-18T02:10:05.751Z,4.90
2019-02-18T02:12:33.704Z,4.80
2019-02-18T02:15:01.562Z,4.80
2019-02-18T02:17:29.464Z,4.70
2019-02-18T02:19:57.415Z,4.60
2019-02-18T02:22:25.287Z,4.50
2019-02-18T02:24:53.103Z,4.50
2019-02-18T02:27:20.983Z,4.40
2019-02-18T02:29:48.864Z,4.40
2019-02-18T02:32:16.814Z,4.30
2019-02-18T02:34:44.700Z,4.30
2019-02-18T02:37:12.677Z,4.20
2019-02-18T02:39:40.517Z,4.20
2019-02-18T02:42:08.360Z,4.20
2019-02-18T02:44:36.314Z,4.30
2019-02-18T02:47:04.258Z,4.30
2019-02-18T02:49:32.100Z,4.30
2019-02-18T02:52:00.057Z,4.30
2019-02-18T02:54:27.954Z,4.40
2019-02-18T02:56:55.809Z,4.40
2019-02-18T02:59:23.655Z,4.40
2019-02-18T03:01:51.611Z,4.40
2019-02-18T03:04:19.594Z,4.40
2019-02-18T03:06:47.461Z,4.40
2019-02-18T03:09:15.415Z,4.50
2019-02-18T03:11:43.240Z,4.40
2019-02-18T03:14:11.218Z,4.40
2019-02-18T03:16:39.068Z,4.40
2019-02-18T03:19:06.882Z,4.40
2019-02-18T03:21:34.807Z,4.40
2019-02-18T03:24:02.654Z,4.40
2019-02-18T03:26:30.535Z,4.30
2019-02-18T03:29:16.510Z,4.30
2019-02-18T03:31:44.461Z,4.30
2019-02-18T03:34:13.835Z,4.30
2019-02-18T03:36:41.757Z,4.30
2019-02-18T03:39:09.657Z,4.30
2019-02-18T03:41:40.790Z,4.30
2019-02-18T03:44:07.406Z,4.30
2019-02-18T03:46:35.310Z,4.30
2019-02-18T03:49:03.234Z,4.30
2019-02-18T03:51:31.156Z,4.30
2019-02-18T03:53:59.090Z,4.40
2019-02-18T03:56:27.035Z,4.40
2019-02-18T03:58:55.050Z,4.50
2019-02-18T04:01:22.944Z,4.50
2019-02-18T04:03:50.866Z,4.40
2019-02-18T04:06:18.908Z,4.40
2019-02-18T04:08:46.867Z,4.30
2019-02-18T04:11:14.803Z,4.20
2019-02-18T04:13:42.713Z,4.10
2019-02-18T04:16:10.661Z,4.10
2019-02-18T04:18:38.573Z,4.00
2019-02-18T04:21:06.516Z,4.00
2019-02-18T04:23:34.355Z,3.90
2019-02-18T04:26:02.171Z,3.90
2019-02-18T04:28:30.095Z,4.00
2019-02-18T04:30:58.019Z,3.90
2019-02-18T04:33:25.895Z,3.90
2019-02-18T04:35:53.759Z,3.90
2019-02-18T04:38:21.610Z,3.90
2019-02-18T04:40:49.450Z,3.80
2019-02-18T04:43:17.337Z,3.80
2019-02-18T04:45:45.277Z,3.80
2019-02-18T04:48:13.120Z,3.80
2019-02-18T04:50:41.080Z,3.80
2019-02-18T04:53:08.901Z,3.70
2019-02-18T04:55:36.818Z,3.70
2019-02-18T04:58:06.198Z,3.70
2019-02-18T05:00:34.275Z,3.60
2019-02-18T05:03:02.220Z,3.60
2019-02-18T05:05:30.117Z,3.60
2019-02-18T05:07:58.004Z,3.60
2019-02-18T05:10:25.942Z,3.50
2019-02-18T05:12:54.000Z,3.50
2019-02-18T05:15:21.879Z,3.50
2019-02-18T05:17:49.725Z,3.40
2019-02-18T05:20:17.645Z,3.40
2019-02-18T05:22:45.531Z,3.40
2019-02-18T05:25:13.475Z,3.30
2019-02-18T05:27:41.387Z,3.30
2019-02-18T05:30:10.540Z,3.30
2019-02-18T05:32:38.429Z,3.30
2019-02-18T05:35:06.824Z,3.30
2019-02-18T05:37:34.747Z,3.20
2019-02-18T05:40:02.663Z,3.20
2019-02-18T05:42:30.585Z,3.30
2019-02-18T05:44:58.519Z,3.30
2019-02-18T05:47:26.422Z,3.40
2019-02-18T05:49:54.245Z,3.40
2019-02-18T05:52:22.214Z,3.30
2019-02-18T05:54:50.080Z,3.20
2019-02-18T05:57:17.972Z,3.10
2019-02-18T05:59:45.830Z,3.00
2019-02-18T06:02:13.750Z,2.90
2019-02-18T06:04:41.644Z,2.80
2019-02-18T06:07:09.523Z,2.70
2019-02-18T06:09:37.414Z,2.50
2019-02-18T06:12:05.338Z,2.40
2019-02-18T06:14:33.242Z,2.40
2019-02-18T06:17:02.860Z,2.30
2019-02-18T06:19:30.849Z,2.30
2019-02-18T06:21:58.724Z,2.30
2019-02-18T06:24:26.608Z,2.20
2019-02-18T06:26:54.649Z,2.20
2019-02-18T06:29:22.467Z,2.20
2019-02-18T06:31:50.309Z,2.20
2019-02-18T06:34:18.231Z,2.20
2019-02-18T06:36:46.139Z,2.20
2019-02-18T06:39:14.059Z,2.20
2019-02-18T06:41:41.952Z,2.20
2019-02-18T06:44:09.888Z,2.20
2019-02-18T06:46:39.349Z,2.20
2019-02-18T06:49:11.659Z,2.20
2019-02-18T06:51:39.548Z,2.30
2019-02-18T06:54:07.478Z,2.30
2019-02-18T06:56:40.010Z,2.40
2019-02-18T06:59:09.535Z,2.50
2019-02-18T07:01:39.023Z,2.60
2019-02-18T07:04:17.367Z,2.70
2019-02-18T07:06:46.843Z,2.80
2019-02-18T07:09:16.296Z,2.90
2019-02-18T07:11:51.802Z,3.00
2019-02-18T07:14:19.687Z,3.10
2019-02-18T07:16:47.614Z,3.20
2019-02-18T07:19:15.560Z,3.10
2019-02-18T07:21:43.444Z,3.10
2019-02-18T07:24:11.391Z,2.90
2019-02-18T07:26:39.227Z,2.90
2019-02-18T07:29:07.107Z,2.70
2019-02-18T07:31:34.971Z,2.70
2019-02-18T07:34:02.861Z,2.70
2019-02-18T07:36:30.828Z,2.80
2019-02-18T07:38:58.811Z,2.80
2019-02-18T07:41:26.713Z,2.90
2019-02-18T07:43:54.587Z,3.00
2019-02-18T07:46:22.476Z,3.10
2019-02-18T07:48:50.409Z,3.30
2019-02-18T07:51:18.294Z,3.40
2019-02-18T07:53:46.180Z,3.60
2019-02-18T07:56:14.131Z,3.80
2019-02-18T07:58:41.997Z,3.90
2019-02-18T08:01:09.845Z,4.10
2019-02-18T08:03:37.737Z,4.20
2019-02-18T08:06:05.692Z,4.40
2019-02-18T08:08:33.503Z,4.60
2019-02-18T08:11:01.423Z,4.80
2019-02-18T08:13:29.345Z,5.00
2019-02-18T08:15:57.260Z,5.10
2019-02-18T08:18:25.126Z,5.30
2019-02-18T08:20:52.983Z,5.50
2019-02-18T08:23:20.856Z,5.60
2019-02-18T08:25:48.739Z,5.80
2019-02-18T08:28:16.638Z,5.90
2019-02-18T08:30:44.546Z,6.10
2019-02-18T08:33:12.523Z,6.20
2019-02-18T08:35:40.343Z,6.40
2019-02-18T08:38:08.185Z,6.50
2019-02-18T08:40:36.136Z,6.60
2019-02-18T08:43:04.034Z,6.70
2019-02-18T08:45:31.959Z,6.90
2019-02-18T08:47:59.811Z,7.00
2019-02-18T08:50:27.711Z,7.00
2019-02-18T08:52:55.564Z,7.10
2019-02-18T08:55:23.471Z,7.30
2019-02-18T08:57:51.311Z,7.40
2019-02-18T09:00:19.210Z,7.70
2019-02-18T09:02:47.131Z,7.90
2019-02-18T09:05:15.073Z,8.10
2019-02-18T09:07:43.012Z,8.40
2019-02-18T09:10:12.387Z,8.50
2019-02-18T09:12:40.322Z,8.70
2019-02-18T09:15:09.324Z,8.90
2019-02-18T09:17:37.262Z,9.10
2019-02-18T09:20:06.193Z,9.30
2019-02-18T09:22:52.056Z,9.40
2019-02-18T09:25:39.622Z,9.60
2019-02-18T09:28:07.569Z,9.70
2019-02-18T09:30:37.123Z,9.90
2019-02-18T09:33:05.152Z,10.10
2019-02-18T09:35:33.043Z,10.20
2019-02-18T09:38:00.962Z,10.30
2019-02-18T09:40:28.887Z,10.50
2019-02-18T09:42:56.831Z,10.50
2019-02-18T09:45:24.777Z,10.60
2019-02-18T09:47:54.341Z,10.70
2019-02-18T09:50:22.277Z,10.80
2019-02-18T09:52:50.235Z,10.90
2019-02-18T09:55:18.158Z,11.00
2019-02-18T09:57:45.983Z,11.10
2019-02-18T10:00:14.031Z,11.20
2019-02-18T10:02:41.950Z,11.30
2019-02-18T10:05:09.864Z,11.40
2019-02-18T10:07:37.928Z,11.50
2019-02-18T10:10:06.720Z,11.60
2019-02-18T10:12:34.652Z,11.90
2019-02-18T10:15:02.539Z,12.00
2019-02-18T10:17:30.440Z,12.20
2019-02-18T10:19:58.336Z,12.30
2019-02-18T10:22:26.179Z,12.40
2019-02-18T10:24:54.147Z,12.50
2019-02-18T10:27:22.043Z,12.70
2019-02-18T10:29:50.029Z,12.70
2019-02-18T10:32:17.823Z,12.90
2019-02-18T10:34:45.711Z,13.00
2019-02-18T10:37:13.534Z,13.10
2019-02-18T10:39:41.406Z,13.30
2019-02-18T10:42:09.354Z,13.40
2019-02-18T10:44:37.301Z,13.50
2019-02-18T10:47:05.211Z,13.50
2019-02-18T10:49:33.395Z,13.50
2019-02-18T10:52:01.291Z,13.60
2019-02-18T10:54:29.220Z,13.70
2019-02-18T10:56:57.175Z,13.70
2019-02-18T10:59:25.142Z,13.90
2019-02-18T11:01:53.138Z,14.00
2019-02-18T11:04:20.991Z,14.10
2019-02-18T11:06:49.215Z,14.10
2019-02-18T11:09:17.140Z,14.10
2019-02-18T11:11:45.059Z,14.20
2019-02-18T11:14:12.995Z,14.30
2019-02-18T11:16:40.955Z,14.40
2019-02-18T11:19:08.799Z,14.60
2019-02-18T11:21:36.718Z,14.50
2019-02-18T11:24:04.683Z,14.60
2019-02-18T11:26:32.543Z,14.70
2019-02-18T11:29:00.404Z,14.70
2019-02-18T11:31:28.479Z,14.80
2019-02-18T11:33:56.400Z,14.90
2019-02-18T11:36:24.242Z,15.00
2019-02-18T11:38:52.186Z,14.90
2019-02-18T11:41:26.990Z,15.00
2019-02-18T11:43:49.715Z,15.10
2019-02-18T11:46:17.955Z,15.10
2019-02-18T11:48:45.838Z,15.20
2019-02-18T11:51:13.792Z,15.30
2019-02-18T11:53:41.703Z,15.40
2019-02-18T11:56:09.561Z,15.60
2019-02-18T11:58:37.399Z,15.60
2019-02-18T12:01:05.347Z,15.80
2019-02-18T12:03:33.269Z,16.00
2019-02-18T12:06:01.242Z,16.20
2019-02-18T12:08:29.064Z,16.20
2019-02-18T12:10:57.026Z,16.30
2019-02-18T12:13:24.909Z,16.50
2019-02-18T12:15:52.763Z,16.80
2019-02-18T12:18:20.616Z,17.00
2019-02-18T12:20:48.713Z,17.10
2019-02-18T12:23:16.783Z,17.20
2019-02-18T12:25:44.659Z,17.40
2019-02-18T12:28:12.500Z,17.40
2019-02-18T12:30:40.435Z,17.50
2019-02-18T12:33:08.330Z,17.60
2019-02-18T12:35:36.260Z,17.70
2019-02-18T12:38:04.488Z,17.60
2019-02-18T12:40:32.330Z,17.50
2019-02-18T12:43:00.286Z,17.60
2019-02-18T12:45:28.107Z,17.60
2019-02-18T12:47:56.038Z,17.60
2019-02-18T12:50:23.878Z,17.60
2019-02-18T12:52:52.068Z,17.60
2019-02-18T12:55:20.107Z,17.60
2019-02-18T12:57:48.271Z,17.60
2019-02-18T13:00:16.238Z,17.50
2019-02-18T13:02:45.172Z,17.50
2019-02-18T13:05:13.604Z,17.50
2019-02-18T13:07:41.521Z,17.60
2019-02-18T13:10:09.717Z,17.70
2019-02-18T13:12:37.566Z,17.70
2019-02-18T13:15:07.287Z,17.80
2019-02-18T13:17:35.231Z,17.90
2019-02-18T13:20:03.085Z,18.00
2019-02-18T13:22:30.975Z,18.10
2019-02-18T13:24:58.840Z,18.30
2019-02-18T13:27:26.750Z,18.40
2019-02-18T13:29:54.694Z,18.50
2019-02-18T13:32:22.820Z,18.70
2019-02-18T13:34:50.739Z,18.70
2019-02-18T13:37:18.707Z,18.80
2019-02-18T13:39:46.567Z,18.90
2019-02-18T13:42:14.544Z,18.90
2019-02-18T13:44:42.589Z,19.10
2019-02-18T13:47:10.403Z,19.20
2019-02-18T13:49:38.640Z,19.30
2019-02-18T13:52:06.587Z,19.70
2019-02-18T13:54:34.431Z,19.80
2019-02-18T13:57:09.807Z,20.10
2019-02-18T13:59:31.913Z,20.30
2019-02-18T14:01:59.768Z,20.50
2019-02-18T14:04:27.595Z,20.70
2019-02-18T14:06:55.552Z,20.80
2019-02-18T14:12:36.518Z,21.00
2019-02-18T14:20:47.177Z,21.10
2019-02-18T14:43:14.897Z,23.50
2019-02-18T14:48:39.925Z,23.90
2019-02-18T14:54:05.247Z,24.20
2019-02-18T15:05:11.849Z,24.50
2019-02-18T15:21:53.372Z,24.50
2019-02-18T15:27:17.385Z,24.70
2019-02-18T15:29:57.519Z,24.50
2019-02-18T15:35:23.790Z,24.40
2019-02-18T15:38:04.300Z,24.60
2019-02-18T15:40:44.372Z,24.50
2019-02-18T15:43:28.728Z,24.00
2019-02-18T15:48:53.164Z,23.80
2019-02-18T15:54:24.274Z,23.60
2019-02-18T15:59:49.176Z,23.20
2019-02-18T16:02:29.446Z,22.80
2019-02-18T16:08:00.578Z,22.40
2019-02-18T16:16:12.927Z,21.30
2019-02-18T16:21:37.594Z,19.90
2019-02-18T16:27:07.757Z,18.10
2019-02-18T16:32:36.015Z,16.20
2019-02-18T16:40:52.110Z,14.30
2019-02-18T16:49:13.658Z,13.20
2019-02-18T16:54:44.577Z,12.70
2019-02-18T17:00:14.613Z,12.00
2019-02-18T17:08:28.937Z,11.40
2019-02-18T17:11:09.251Z,11.40
2019-02-18T17:13:53.650Z,11.30
2019-02-18T17:24:59.248Z,11.00
2019-02-18T17:27:39.479Z,10.90
2019-02-18T17:33:03.841Z,10.60
2019-02-18T17:35:44.225Z,10.50
2019-02-18T17:38:25.337Z,10.40
2019-02-18T17:43:55.951Z,10.10
2019-02-18T17:46:37.358Z,9.90
2019-02-18T18:12:09.395Z,9.50
2019-02-18T18:29:00.062Z,9.80
2019-02-18T18:43:03.850Z,9.70
2019-02-18T18:59:51.867Z,9.50
2019-02-18T19:13:56.090Z,9.20
2019-02-18T19:39:43.314Z,8.80
2019-02-18T19:51:04.796Z,8.60
2019-02-18T19:53:45.058Z,8.50
2019-02-18T19:56:26.825Z,8.50
2019-02-18T19:59:07.089Z,8.40
2019-02-18T20:01:47.163Z,8.30
2019-02-18T20:07:13.161Z,8.40
2019-02-18T20:12:39.192Z,8.40
2019-02-18T20:26:37.618Z,8.50
2019-02-18T20:32:11.633Z,8.50
2019-02-18T21:00:34.222Z,8.60
2019-02-18T21:43:29.843Z,8.80
2019-02-18T21:48:59.059Z,8.80
2019-02-18T22:03:10.766Z,8.40
2019-02-18T22:11:23.199Z,8.30
2019-02-18T22:25:24.553Z,8.20
2019-02-18T22:28:04.702Z,8.20
2019-02-18T22:33:33.893Z,8.20
2019-02-18T22:50:18.867Z,7.90
2019-02-18T23:04:05.293Z,7.90
2019-02-18T23:06:45.430Z,8.00
2019-02-18T23:09:25.410Z,8.00
2019-02-18T23:14:56.473Z,7.90
2019-02-18T23:26:02.013Z,8.00
2019-02-18T23:28:42.266Z,8.00
2019-02-18T23:48:09.272Z,8.30
2019-02-18T23:53:33.490Z,8.30
2019-02-18T23:56:13.448Z,8.30
2019-02-18T23:58:53.420Z,8.30
