createdAt,value
2023-02-22T00:00:50.146Z,98558.37
2023-02-22T00:03:27.633Z,98551.53
2023-02-22T00:06:05.174Z,98561.80
2023-02-22T00:08:38.920Z,98559.06
2023-02-22T00:11:11.471Z,98564.25
2023-02-22T00:13:45.354Z,98560.09
2023-02-22T00:16:19.625Z,98561.93
2023-02-22T00:18:52.214Z,98568.77
2023-02-22T00:21:24.332Z,98589.06
2023-02-22T00:23:56.821Z,98579.83
2023-02-22T00:26:28.777Z,98578.80
2023-02-22T00:29:01.361Z,98589.89
2023-02-22T00:31:34.920Z,98584.64
2023-02-22T00:34:06.883Z,98608.15
2023-02-22T00:36:38.929Z,98600.85
2023-02-22T00:39:11.475Z,98605.70
2023-02-22T00:41:56.706Z,98609.73
2023-02-22T00:44:28.896Z,98615.83
2023-02-22T00:47:00.948Z,98607.14
2023-02-22T00:49:32.968Z,98607.90
2023-02-22T00:52:05.639Z,98623.29
2023-02-22T00:54:37.702Z,98622.97
2023-02-22T00:57:09.912Z,98635.51
2023-02-22T00:59:41.908Z,98625.52
2023-02-22T01:02:13.991Z,98614.64
2023-02-22T01:04:46.259Z,98627.47
2023-02-22T01:07:18.511Z,98625.45
2023-02-22T01:09:50.897Z,98631.36
2023-02-22T01:12:23.073Z,98632.95
2023-02-22T01:14:56.663Z,98628.80
2023-02-22T01:17:29.289Z,98640.47
2023-02-22T01:20:01.461Z,98631.02
2023-02-22T01:22:33.453Z,98644.47
2023-02-22T01:25:07.644Z,98652.22
2023-02-22T01:27:40.858Z,98651.20
2023-02-22T01:30:14.647Z,98644.47
2023-02-22T01:32:46.927Z,98648.52
2023-02-22T01:35:21.873Z,98654.28
2023-02-22T01:37:55.246Z,98657.70
2023-02-22T01:40:35.843Z,98650.02
2023-02-22T01:43:19.821Z,98664.52
2023-02-22T01:46:08.377Z,98662.47
2023-02-22T01:48:50.126Z,98668.25
2023-02-22T01:51:27.719Z,98673.22
2023-02-22T01:54:04.459Z,98674.78
2023-02-22T01:56:39.982Z,98682.34
2023-02-22T01:59:13.387Z,98680.00
2023-02-22T02:01:45.558Z,98690.45
2023-02-22T02:04:20.765Z,98694.55
2023-02-22T02:06:55.562Z,98697.07
2023-02-22T02:09:33.582Z,98692.97
2023-02-22T02:12:06.644Z,98706.36
2023-02-22T02:14:40.609Z,98709.13
2023-02-22T02:17:15.568Z,98700.58
2023-02-22T02:20:02.395Z,98698.97
2023-02-22T02:22:38.612Z,98702.31
2023-02-22T02:25:22.428Z,98708.19
2023-02-22T02:28:00.004Z,98707.41
2023-02-22T02:30:52.530Z,98721.55
2023-02-22T02:33:27.559Z,98717.45
2023-02-22T02:36:06.768Z,98735.80
2023-02-22T02:38:44.551Z,98734.84
2023-02-22T02:41:28.216Z,98736.37
2023-02-22T02:44:06.107Z,98736.59
2023-02-22T02:46:46.867Z,98737.54
2023-02-22T02:49:22.506Z,98745.23
2023-02-22T02:51:57.481Z,98745.98
2023-02-22T02:54:30.326Z,98744.24
2023-02-22T02:57:03.742Z,98752.71
2023-02-22T02:59:39.148Z,98751.59
2023-02-22T03:02:34.510Z,98754.03
2023-02-22T03:05:25.567Z,98754.63
2023-02-22T03:08:07.865Z,98762.16
2023-02-22T03:10:50.537Z,98768.06
2023-02-22T03:13:26.592Z,98757.98
2023-02-22T03:16:04.393Z,98761.23
2023-02-22T03:18:52.002Z,98765.50
2023-02-22T03:21:45.318Z,98770.62
2023-02-22T03:24:19.250Z,98775.80
2023-02-22T03:27:00.100Z,98776.59
2023-02-22T03:29:36.752Z,98778.80
2023-02-22T03:32:11.866Z,98786.95
2023-02-22T03:34:47.633Z,98784.89
2023-02-22T03:37:22.990Z,98794.32
2023-02-22T03:39:57.330Z,98796.58
2023-02-22T03:42:35.317Z,98794.73
2023-02-22T03:45:12.893Z,98803.36
2023-02-22T03:47:51.278Z,98806.66
2023-02-22T03:50:26.632Z,98806.75
2023-02-22T03:52:59.782Z,98808.50
2023-02-22T03:55:33.342Z,98819.27
2023-02-22T03:58:06.703Z,98821.69
2023-02-22T04:00:39.421Z,98821.69
2023-02-22T04:03:11.892Z,98815.69
2023-02-22T04:05:44.410Z,98825.54
2023-02-22T04:08:17.048Z,98835.58
2023-02-22T04:10:49.497Z,98837.45
2023-02-22T04:13:23.380Z,98833.97
2023-02-22T04:15:57.370Z,98828.78
2023-02-22T04:18:29.969Z,98842.17
2023-02-22T04:21:02.728Z,98836.87
2023-02-22T04:23:37.393Z,98842.06
2023-02-22T04:26:10.451Z,98845.30
2023-02-22T04:28:44.291Z,98849.47
2023-02-22T04:31:20.994Z,98850.92
2023-02-22T04:33:54.105Z,98864.48
2023-02-22T04:36:28.896Z,98862.95
2023-02-22T04:39:01.591Z,98862.88
2023-02-22T04:41:35.401Z,98868.14
2023-02-22T04:44:08.008Z,98872.81
2023-02-22T04:46:40.045Z,98879.70
2023-02-22T04:49:12.130Z,98884.62
2023-02-22T04:51:46.762Z,98884.48
2023-02-22T04:54:19.815Z,98891.23
2023-02-22T04:56:52.507Z,98902.27
2023-02-22T04:59:24.887Z,98880.63
2023-02-22T05:02:05.066Z,98901.56
2023-02-22T05:04:41.405Z,98887.10
2023-02-22T05:07:13.611Z,98890.45
2023-02-22T05:09:45.665Z,98899.97
2023-02-22T05:12:18.626Z,98897.75
2023-02-22T05:14:51.351Z,98902.84
2023-02-22T05:17:24.320Z,98898.47
2023-02-22T05:19:56.572Z,98902.59
2023-02-22T05:22:29.202Z,98904.63
2023-02-22T05:25:01.792Z,98905.08
2023-02-22T05:27:34.012Z,98917.92
2023-02-22T05:30:08.858Z,98913.53
2023-02-22T05:32:42.053Z,98921.70
2023-02-22T05:35:16.505Z,98928.28
2023-02-22T05:37:50.969Z,98924.33
2023-02-22T05:40:28.572Z,98932.11
2023-02-22T05:43:03.318Z,98927.19
2023-02-22T05:45:36.522Z,98930.70
2023-02-22T05:48:09.713Z,98933.52
2023-02-22T05:50:41.978Z,98936.67
2023-02-22T05:53:14.793Z,98934.91
2023-02-22T05:55:46.694Z,98936.06
2023-02-22T05:58:18.979Z,98928.06
2023-02-22T06:00:51.652Z,98935.98
2023-02-22T06:03:23.737Z,98936.11
2023-02-22T06:05:56.021Z,98945.47
2023-02-22T06:08:28.392Z,98947.73
2023-02-22T06:11:00.765Z,98949.50
2023-02-22T06:13:33.250Z,98951.72
2023-02-22T06:16:07.505Z,98954.31
2023-02-22T06:18:40.885Z,98951.72
2023-02-22T06:21:14.991Z,98960.16
2023-02-22T06:23:47.196Z,98959.19
2023-02-22T06:26:20.717Z,98961.91
2023-02-22T06:28:53.698Z,98965.11
2023-02-22T06:31:26.413Z,98977.16
2023-02-22T06:33:59.324Z,98974.88
2023-02-22T06:36:31.742Z,98975.78
2023-02-22T06:39:03.925Z,98981.89
2023-02-22T06:41:39.041Z,98980.36
2023-02-22T06:44:14.425Z,98977.04
2023-02-22T06:46:53.936Z,98968.09
2023-02-22T06:49:27.260Z,98984.73
2023-02-22T06:51:58.719Z,98987.03
2023-02-22T06:54:30.806Z,98976.59
2023-02-22T06:57:03.453Z,98987.37
2023-02-22T06:59:35.749Z,98988.84
2023-02-22T07:02:08.840Z,99001.24
2023-02-22T07:04:43.315Z,99004.67
2023-02-22T07:07:16.815Z,98992.81
2023-02-22T07:09:48.946Z,99006.03
2023-02-22T07:12:21.212Z,99000.27
2023-02-22T07:14:56.963Z,99004.61
2023-02-22T07:17:29.273Z,99006.38
2023-02-22T07:20:01.641Z,99011.38
2023-02-22T07:22:34.454Z,99011.16
2023-02-22T07:25:10.659Z,99010.33
2023-02-22T07:27:43.829Z,99019.63
2023-02-22T07:30:23.896Z,99017.82
2023-02-22T07:32:57.511Z,99023.82
2023-02-22T07:35:39.898Z,99021.19
2023-02-22T07:38:11.912Z,99030.76
2023-02-22T07:40:44.496Z,99021.39
2023-02-22T07:43:20.056Z,99026.70
2023-02-22T07:45:54.683Z,99020.94
2023-02-22T07:48:29.627Z,99038.23
2023-02-22T07:51:02.960Z,99037.53
2023-02-22T07:53:36.024Z,99036.78
2023-02-22T07:56:09.248Z,99041.86
2023-02-22T07:58:41.717Z,99052.12
2023-02-22T08:01:14.890Z,99048.08
2023-02-22T08:03:48.681Z,99049.89
2023-02-22T08:06:23.553Z,99049.09
2023-02-22T08:08:56.262Z,99047.42
2023-02-22T08:11:29.197Z,99048.31
2023-02-22T08:14:01.624Z,99056.10
2023-02-22T08:16:35.304Z,99054.63
2023-02-22T08:19:08.256Z,99050.45
2023-02-22T08:21:40.845Z,99061.43
2023-02-22T08:24:14.076Z,99060.73
2023-02-22T08:26:49.522Z,99059.98
2023-02-22T08:29:23.411Z,99053.26
2023-02-22T08:31:56.111Z,99065.97
2023-02-22T08:34:29.215Z,99069.29
2023-02-22T08:37:02.010Z,99074.53
2023-02-22T08:39:35.054Z,99076.28
2023-02-22T08:42:09.162Z,99069.51
2023-02-22T08:44:42.770Z,99070.34
2023-02-22T08:47:15.865Z,99077.13
2023-02-22T08:49:48.636Z,99073.02
2023-02-22T08:52:22.625Z,99068.07
2023-02-22T08:54:56.037Z,99081.73
2023-02-22T08:57:29.208Z,99075.70
2023-02-22T09:00:01.818Z,99084.87
2023-02-22T09:02:34.587Z,99088.14
2023-02-22T09:05:07.681Z,99082.17
2023-02-22T09:07:45.318Z,99094.08
2023-02-22T09:10:20.756Z,99090.70
2023-02-22T09:12:55.693Z,99091.72
2023-02-22T09:15:28.400Z,99093.45
2023-02-22T09:18:01.809Z,99091.86
2023-02-22T09:20:33.340Z,99100.45
2023-02-22T09:23:07.120Z,99105.80
2023-02-22T09:25:41.199Z,99103.20
2023-02-22T09:28:13.797Z,99094.00
2023-02-22T09:30:47.958Z,99105.05
2023-02-22T09:33:23.118Z,99100.88
2023-02-22T09:35:55.493Z,99110.25
2023-02-22T09:38:29.703Z,99112.09
2023-02-22T09:41:14.549Z,99113.02
2023-02-22T09:44:00.210Z,99119.05
2023-02-22T09:46:36.025Z,99119.98
2023-02-22T09:49:27.226Z,99119.20
2023-02-22T09:52:12.319Z,99115.66
2023-02-22T09:54:53.616Z,99123.28
2023-02-22T09:57:43.944Z,99119.80
2023-02-22T10:00:22.484Z,99129.25
2023-02-22T10:02:58.206Z,99131.06
2023-02-22T10:05:42.610Z,99128.47
2023-02-22T10:08:19.297Z,99122.48
2023-02-22T10:10:54.449Z,99124.24
2023-02-22T10:13:37.220Z,99121.02
2023-02-22T10:16:16.806Z,99125.30
2023-02-22T10:18:54.273Z,99126.25
2023-02-22T10:21:44.145Z,99129.59
2023-02-22T10:27:20.985Z,99129.03
2023-02-22T10:30:12.733Z,99129.73
2023-02-22T10:32:46.017Z,99132.16
2023-02-22T10:35:24.676Z,99129.66
2023-02-22T10:38:00.664Z,99129.70
2023-02-22T10:40:33.432Z,99122.15
2023-02-22T10:43:11.707Z,99122.17
2023-02-22T10:45:44.451Z,99135.74
2023-02-22T10:48:21.237Z,99128.98
2023-02-22T10:50:56.392Z,99144.17
2023-02-22T10:53:31.100Z,99140.83
2023-02-22T10:56:22.834Z,99141.72
2023-02-22T10:58:58.990Z,99151.00
2023-02-22T11:01:38.551Z,99159.56
2023-02-22T11:04:23.956Z,99156.22
2023-02-22T11:07:17.906Z,99156.09
2023-02-22T11:10:01.657Z,99153.64
2023-02-22T11:12:44.203Z,99159.67
2023-02-22T11:15:24.980Z,99157.90
2023-02-22T11:18:02.243Z,99156.09
2023-02-22T11:20:39.301Z,99148.62
2023-02-22T11:23:12.834Z,99157.03
2023-02-22T11:25:45.153Z,99158.75
2023-02-22T11:28:25.011Z,99162.20
2023-02-22T11:30:59.453Z,99163.05
2023-02-22T11:33:32.298Z,99169.03
2023-02-22T11:36:09.952Z,99180.97
2023-02-22T11:38:45.634Z,99177.66
2023-02-22T11:41:23.896Z,99193.00
2023-02-22T11:43:58.440Z,99176.77
2023-02-22T11:46:34.001Z,99191.41
2023-02-22T11:49:12.749Z,99182.23
2023-02-22T11:52:03.376Z,99188.19
2023-02-22T11:54:47.787Z,99193.28
2023-02-22T11:57:36.743Z,99191.48
2023-02-22T12:00:20.542Z,99195.02
2023-02-22T12:02:57.288Z,99202.64
2023-02-22T12:05:56.024Z,99209.51
2023-02-22T12:09:04.674Z,99216.27
2023-02-22T12:11:59.133Z,99209.47
2023-02-22T12:14:37.563Z,99206.94
2023-02-22T12:17:35.111Z,99209.55
2023-02-22T12:20:23.268Z,99213.88
2023-02-22T12:23:05.472Z,99214.89
2023-02-22T12:25:41.024Z,99214.13
2023-02-22T12:28:24.818Z,99218.34
2023-02-22T12:31:00.804Z,99219.23
2023-02-22T12:33:35.878Z,99232.80
2023-02-22T12:36:10.077Z,99237.91
2023-02-22T12:38:45.383Z,99225.95
2023-02-22T12:41:34.561Z,99249.90
2023-02-22T12:44:14.045Z,99239.03
2023-02-22T12:46:53.867Z,99246.78
2023-02-22T12:49:42.198Z,99251.06
2023-02-22T12:52:21.956Z,99257.89
2023-02-22T12:55:15.365Z,99267.27
2023-02-22T12:58:26.199Z,99266.48
2023-02-22T13:01:06.684Z,99271.59
2023-02-22T13:03:45.351Z,99272.37
2023-02-22T13:06:29.896Z,99272.39
2023-02-22T13:09:23.692Z,99270.81
2023-02-22T13:12:10.573Z,99266.73
2023-02-22T13:14:46.651Z,99276.16
2023-02-22T13:17:34.435Z,99273.61
2023-02-22T13:20:15.724Z,99272.80
2023-02-22T13:23:00.130Z,99275.31
2023-02-22T13:25:54.715Z,99271.05
2023-02-22T13:28:35.613Z,99289.00
2023-02-22T13:31:29.037Z,99280.47
2023-02-22T13:34:23.782Z,99284.68
2023-02-22T13:37:13.818Z,99291.50
2023-02-22T13:40:06.550Z,99292.41
2023-02-22T13:42:53.612Z,99294.97
2023-02-22T13:45:46.928Z,99297.45
2023-02-22T13:48:51.189Z,99290.44
2023-02-22T13:51:45.569Z,99296.59
2023-02-22T13:54:30.125Z,99306.89
2023-02-22T13:57:07.243Z,99305.98
2023-02-22T13:59:40.219Z,99305.00
2023-02-22T14:02:15.162Z,99322.63
2023-02-22T14:04:47.596Z,99307.86
2023-02-22T14:07:30.203Z,99330.59
2023-02-22T14:10:03.246Z,99319.41
2023-02-22T14:12:41.382Z,99313.28
2023-02-22T14:15:29.262Z,99314.80
2023-02-22T14:17:52.945Z,99329.08
2023-02-22T14:20:32.057Z,99324.34
2023-02-22T14:23:26.167Z,99325.04
2023-02-22T14:26:00.612Z,99333.41
2023-02-22T14:28:39.086Z,99323.70
2023-02-22T14:31:29.401Z,99327.84
2023-02-22T14:33:58.279Z,99334.58
2023-02-22T14:36:45.836Z,99330.09
2023-02-22T14:39:39.443Z,99342.77
2023-02-22T14:42:32.684Z,99343.29
2023-02-22T14:45:12.197Z,99360.09
2023-02-22T14:48:03.598Z,99350.64
2023-02-22T14:50:49.064Z,99355.72
2023-02-22T14:53:48.395Z,99363.95
2023-02-22T14:56:28.848Z,99364.76
2023-02-22T14:59:08.315Z,99361.96
2023-02-22T15:01:52.803Z,99363.46
2023-02-22T15:04:32.527Z,99363.33
2023-02-22T15:07:12.414Z,99371.14
2023-02-22T15:09:47.374Z,99375.36
2023-02-22T15:12:29.824Z,99381.97
2023-02-22T15:15:23.050Z,99382.10
2023-02-22T15:17:58.026Z,99383.87
2023-02-22T15:20:32.291Z,99378.77
2023-02-22T15:23:04.866Z,99377.76
2023-02-22T15:25:38.390Z,99391.42
2023-02-22T15:28:13.688Z,99401.58
2023-02-22T15:30:46.485Z,99383.46
2023-02-22T15:33:28.099Z,99395.35
2023-02-22T15:36:01.282Z,99396.05
2023-02-22T15:38:34.580Z,99396.01
2023-02-22T15:41:13.209Z,99399.56
2023-02-22T15:43:45.894Z,99403.69
2023-02-22T15:46:19.279Z,99396.98
2023-02-22T15:49:12.637Z,99408.92
2023-02-22T15:51:48.481Z,99409.72
2023-02-22T15:54:27.604Z,99402.06
2023-02-22T15:56:57.013Z,99414.86
2023-02-22T15:59:31.032Z,99409.06
2023-02-22T16:02:03.356Z,99408.84
2023-02-22T16:04:37.472Z,99411.34
2023-02-22T16:07:13.925Z,99412.87
2023-02-22T16:09:51.155Z,99407.75
2023-02-22T16:12:26.371Z,99412.83
2023-02-22T16:14:59.686Z,99412.00
2023-02-22T16:18:02.385Z,99413.84
2023-02-22T16:20:18.324Z,99416.20
2023-02-22T16:22:51.771Z,99423.23
2023-02-22T16:25:28.645Z,99420.70
2023-02-22T16:28:05.465Z,99412.36
2023-02-22T16:30:42.093Z,99422.44
2023-02-22T16:33:16.266Z,99412.25
2023-02-22T16:35:56.207Z,99421.75
2023-02-22T16:38:28.331Z,99435.28
2023-02-22T16:41:00.666Z,99421.86
2023-02-22T16:43:34.882Z,99427.66
2023-02-22T16:46:09.179Z,99432.70
2023-02-22T16:48:46.300Z,99431.88
2023-02-22T16:51:24.528Z,99440.25
2023-02-22T16:53:57.975Z,99432.62
2023-02-22T16:56:33.033Z,99434.16
2023-02-22T16:59:08.155Z,99446.80
2023-02-22T17:01:40.974Z,99438.25
2023-02-22T17:04:17.564Z,99441.66
2023-02-22T17:06:50.137Z,99444.42
2023-02-22T17:09:22.391Z,99449.38
2023-02-22T17:11:56.226Z,99448.44
2023-02-22T17:14:31.150Z,99456.09
2023-02-22T17:17:03.508Z,99467.94
2023-02-22T17:19:37.590Z,99459.34
2023-02-22T17:22:19.056Z,99468.66
2023-02-22T17:24:51.755Z,99471.88
2023-02-22T17:27:24.313Z,99478.66
2023-02-22T17:29:56.945Z,99471.88
2023-02-22T17:32:29.285Z,99477.06
2023-02-22T17:35:01.772Z,99489.00
2023-02-22T17:37:33.981Z,99495.59
2023-02-22T17:40:07.396Z,99494.91
2023-02-22T17:42:39.877Z,99482.11
2023-02-22T17:45:14.195Z,99494.09
2023-02-22T17:47:46.466Z,99493.88
2023-02-22T17:50:19.612Z,99493.92
2023-02-22T17:52:54.646Z,99492.80
2023-02-22T17:55:26.883Z,99506.48
2023-02-22T17:57:59.670Z,99494.62
2023-02-22T18:00:34.847Z,99504.78
2023-02-22T18:03:13.699Z,99507.41
2023-02-22T18:05:51.088Z,99503.00
2023-02-22T18:08:24.917Z,99513.69
2023-02-22T18:10:57.287Z,99506.20
2023-02-22T18:13:29.727Z,99510.31
2023-02-22T18:16:04.401Z,99521.33
2023-02-22T18:18:36.946Z,99514.44
2023-02-22T18:21:09.112Z,99523.74
2023-02-22T18:23:41.670Z,99524.78
2023-02-22T18:26:22.255Z,99531.56
2023-02-22T18:28:55.198Z,99530.86
2023-02-22T18:31:27.802Z,99519.76
2023-02-22T18:33:59.819Z,99523.70
2023-02-22T18:36:32.585Z,99527.98
2023-02-22T18:39:06.565Z,99534.84
2023-02-22T18:41:39.486Z,99531.14
2023-02-22T18:44:12.265Z,99531.35
2023-02-22T18:46:44.912Z,99533.27
2023-02-22T18:49:17.634Z,99531.64
2023-02-22T18:51:50.238Z,99542.54
2023-02-22T18:54:22.909Z,99544.03
2023-02-22T18:56:55.076Z,99551.81
2023-02-22T18:59:27.430Z,99559.60
2023-02-22T19:01:59.935Z,99536.72
2023-02-22T19:04:32.196Z,99544.25
2023-02-22T19:07:04.244Z,99548.41
2023-02-22T19:09:36.863Z,99545.03
2023-02-22T19:12:09.012Z,99550.90
2023-02-22T19:14:42.507Z,99550.90
2023-02-22T19:17:19.708Z,99561.09
2023-02-22T19:19:52.250Z,99564.33
2023-02-22T19:22:26.370Z,99555.76
2023-02-22T19:24:58.619Z,99561.88
2023-02-22T19:27:31.019Z,99563.38
2023-02-22T19:30:04.678Z,99571.67
2023-02-22T19:32:36.751Z,99567.20
2023-02-22T19:35:09.944Z,99567.30
2023-02-22T19:37:42.889Z,99568.13
2023-02-22T19:40:16.583Z,99574.95
2023-02-22T19:42:51.763Z,99574.86
2023-02-22T19:45:25.328Z,99569.74
2023-02-22T19:47:57.713Z,99568.92
2023-02-22T19:50:29.936Z,99576.25
2023-02-22T19:53:02.074Z,99583.94
2023-02-22T19:55:35.805Z,99579.75
2023-02-22T19:58:08.456Z,99578.00
2023-02-22T20:00:40.385Z,99586.71
2023-02-22T20:03:14.102Z,99590.95
2023-02-22T20:05:46.190Z,99587.50
2023-02-22T20:08:18.107Z,99589.06
2023-02-22T20:10:50.240Z,99587.45
2023-02-22T20:13:22.147Z,99596.63
2023-02-22T20:15:55.541Z,99592.94
2023-02-22T20:18:26.752Z,99595.42
2023-02-22T20:20:58.373Z,99589.52
2023-02-22T20:23:30.227Z,99592.05
2023-02-22T20:26:02.233Z,99596.25
2023-02-22T20:28:34.260Z,99595.33
2023-02-22T20:31:12.802Z,99608.83
2023-02-22T20:33:47.854Z,99606.10
2023-02-22T20:36:22.274Z,99599.33
2023-02-22T20:38:56.902Z,99611.08
2023-02-22T20:41:32.362Z,99617.66
2023-02-22T20:44:06.470Z,99619.50
2023-02-22T20:46:38.619Z,99623.89
2023-02-22T20:49:12.945Z,99621.45
2023-02-22T20:51:45.983Z,99620.37
2023-02-22T20:54:18.587Z,99625.60
2023-02-22T20:56:52.891Z,99634.96
2023-02-22T20:59:25.068Z,99626.33
2023-02-22T21:01:57.517Z,99630.77
2023-02-22T21:04:31.093Z,99634.13
2023-02-22T21:07:03.351Z,99631.49
2023-02-22T21:09:36.076Z,99639.88
2023-02-22T21:12:09.937Z,99636.31
2023-02-22T21:14:44.415Z,99630.38
2023-02-22T21:17:18.075Z,99636.38
2023-02-22T21:19:50.161Z,99647.53
2023-02-22T21:22:22.761Z,99644.70
2023-02-22T21:24:54.880Z,99647.23
2023-02-22T21:27:27.858Z,99643.82
2023-02-22T21:29:59.939Z,99652.25
2023-02-22T21:32:33.306Z,99645.95
2023-02-22T21:35:05.219Z,99653.75
2023-02-22T21:37:37.271Z,99651.89
2023-02-22T21:40:13.883Z,99651.94
2023-02-22T21:42:51.401Z,99659.59
2023-02-22T21:45:23.825Z,99663.94
2023-02-22T21:47:55.856Z,99656.45
2023-02-22T21:50:30.142Z,99662.12
2023-02-22T21:53:02.562Z,99654.43
2023-02-22T21:55:37.375Z,99659.66
2023-02-22T21:58:09.585Z,99670.45
2023-02-22T22:00:42.860Z,99661.83
2023-02-22T22:03:16.105Z,99677.03
2023-02-22T22:05:49.558Z,99681.73
2023-02-22T22:08:21.942Z,99681.52
2023-02-22T22:10:55.490Z,99683.02
2023-02-22T22:13:28.795Z,99678.84
2023-02-22T22:16:09.611Z,99682.15
2023-02-22T22:18:42.895Z,99682.09
2023-02-22T22:21:23.141Z,99687.16
2023-02-22T22:23:56.411Z,99685.36
2023-02-22T22:26:30.974Z,99678.67
2023-02-22T22:29:04.677Z,99687.89
2023-02-22T22:31:37.690Z,99685.19
2023-02-22T22:34:10.109Z,99689.16
2023-02-22T22:36:42.378Z,99688.70
2023-02-22T22:39:14.902Z,99689.16
2023-02-22T22:41:48.063Z,99697.58
2023-02-22T22:44:22.626Z,99682.23
2023-02-22T22:46:55.020Z,99697.84
2023-02-22T22:49:28.954Z,99693.55
2023-02-22T22:52:02.352Z,99703.41
2023-02-22T22:54:35.909Z,99704.13
2023-02-22T22:57:08.163Z,99710.85
2023-02-22T22:59:40.382Z,99702.31
2023-02-22T23:02:12.431Z,99705.35
2023-02-22T23:04:44.970Z,99703.53
2023-02-22T23:07:17.395Z,99707.76
2023-02-22T23:09:49.442Z,99700.80
2023-02-22T23:12:22.987Z,99705.13
2023-02-22T23:14:55.591Z,99704.19
2023-02-22T23:17:29.349Z,99700.70
2023-02-22T23:20:01.738Z,99700.95
2023-02-22T23:22:33.662Z,99707.83
2023-02-22T23:25:06.770Z,99695.81
2023-02-22T23:27:38.699Z,99704.76
2023-02-22T23:30:15.151Z,99710.72
2023-02-22T23:32:48.856Z,99711.59
2023-02-22T23:35:20.937Z,99715.75
2023-02-22T23:37:57.537Z,99720.55
2023-02-22T23:40:29.549Z,99717.83
2023-02-22T23:43:03.427Z,99721.20
2023-02-22T23:45:37.039Z,99726.83
2023-02-22T23:48:09.009Z,99736.25
2023-02-22T23:50:41.276Z,99731.38
2023-02-22T23:53:14.936Z,99727.36
2023-02-22T23:55:46.923Z,99728.84
2023-02-22T23:58:20.757Z,99738.78
