createdAt,value
2017-10-31T00:01:18.040Z,8.90
2017-10-31T00:03:45.331Z,8.60
2017-10-31T00:06:12.688Z,11.03
2017-10-31T00:08:39.992Z,8.93
2017-10-31T00:11:07.332Z,10.00
2017-10-31T00:13:34.619Z,9.00
2017-10-31T00:16:01.968Z,10.53
2017-10-31T00:18:30.180Z,10.03
2017-10-31T00:20:57.456Z,9.33
2017-10-31T00:23:25.513Z,9.43
2017-10-31T00:25:52.804Z,9.23
2017-10-31T00:28:20.265Z,10.73
2017-10-31T00:30:47.556Z,15.57
2017-10-31T00:33:14.888Z,7.63
2017-10-31T00:35:42.172Z,7.30
2017-10-31T00:38:09.498Z,9.37
2017-10-31T00:40:36.775Z,8.13
2017-10-31T00:43:04.079Z,7.50
2017-10-31T00:45:31.412Z,11.17
2017-10-31T00:47:58.724Z,9.03
2017-10-31T00:50:26.048Z,14.27
2017-10-31T00:52:53.355Z,9.83
2017-10-31T00:55:20.684Z,10.20
2017-10-31T00:57:47.988Z,8.47
2017-10-31T01:00:15.324Z,10.13
2017-10-31T01:02:42.651Z,11.10
2017-10-31T01:05:09.951Z,11.87
2017-10-31T01:07:37.269Z,7.80
2017-10-31T01:10:04.583Z,11.00
2017-10-31T01:12:31.895Z,8.47
2017-10-31T01:14:59.201Z,11.60
2017-10-31T01:17:26.524Z,14.63
2017-10-31T01:19:53.808Z,9.10
2017-10-31T01:22:21.147Z,12.37
2017-10-31T01:24:48.440Z,7.57
2017-10-31T01:27:15.789Z,10.17
2017-10-31T01:29:43.084Z,7.77
2017-10-31T01:32:10.428Z,9.00
2017-10-31T01:34:37.740Z,12.13
2017-10-31T01:37:06.007Z,6.93
2017-10-31T01:39:33.344Z,8.17
2017-10-31T01:42:00.633Z,7.33
2017-10-31T01:44:27.944Z,11.63
2017-10-31T01:46:55.233Z,8.23
2017-10-31T01:49:22.554Z,16.73
2017-10-31T01:51:49.844Z,10.90
2017-10-31T01:54:17.159Z,5.50
2017-10-31T01:56:44.523Z,13.43
2017-10-31T01:59:11.868Z,13.43
2017-10-31T02:01:39.157Z,7.63
2017-10-31T02:04:06.465Z,9.53
2017-10-31T02:06:33.794Z,14.00
2017-10-31T02:09:01.111Z,13.20
2017-10-31T02:11:28.428Z,10.90
2017-10-31T02:13:55.752Z,9.23
2017-10-31T02:16:23.850Z,7.47
2017-10-31T02:18:52.028Z,6.90
2017-10-31T02:21:20.227Z,9.57
2017-10-31T02:23:47.541Z,7.73
2017-10-31T02:26:14.827Z,7.90
2017-10-31T02:28:42.179Z,15.43
2017-10-31T02:31:09.473Z,6.37
2017-10-31T02:33:36.818Z,7.37
2017-10-31T02:36:04.110Z,16.83
2017-10-31T02:38:37.336Z,10.87
2017-10-31T02:41:04.627Z,7.73
2017-10-31T02:43:31.933Z,4.93
2017-10-31T02:45:59.265Z,7.93
2017-10-31T02:48:26.577Z,10.77
2017-10-31T02:50:53.913Z,13.53
2017-10-31T02:53:21.228Z,8.17
2017-10-31T02:55:48.544Z,11.10
2017-10-31T02:58:15.896Z,10.30
2017-10-31T03:00:43.852Z,11.33
2017-10-31T03:03:11.193Z,8.10
2017-10-31T03:05:38.496Z,11.10
2017-10-31T03:08:05.812Z,6.70
2017-10-31T03:10:33.108Z,10.57
2017-10-31T03:13:00.475Z,7.60
2017-10-31T03:15:27.808Z,8.80
2017-10-31T03:17:55.096Z,9.93
2017-10-31T03:20:22.408Z,10.10
2017-10-31T03:22:49.924Z,7.10
2017-10-31T03:25:17.237Z,10.27
2017-10-31T03:27:44.548Z,7.83
2017-10-31T03:30:11.860Z,4.30
2017-10-31T03:32:39.158Z,7.93
2017-10-31T03:35:06.483Z,9.43
2017-10-31T03:37:33.774Z,12.77
2017-10-31T03:40:01.108Z,9.70
2017-10-31T03:42:28.396Z,5.83
2017-10-31T03:44:55.705Z,10.70
2017-10-31T03:47:22.991Z,11.67
2017-10-31T03:49:50.310Z,15.23
2017-10-31T03:52:17.636Z,9.57
2017-10-31T03:54:45.017Z,9.07
2017-10-31T03:57:12.316Z,9.60
2017-10-31T03:59:39.657Z,8.87
2017-10-31T04:02:06.947Z,11.10
2017-10-31T04:04:34.306Z,10.23
2017-10-31T04:07:01.596Z,8.03
2017-10-31T04:09:29.875Z,11.33
2017-10-31T04:11:57.199Z,12.73
2017-10-31T04:14:24.511Z,7.00
2017-10-31T04:16:51.840Z,7.80
2017-10-31T04:19:19.148Z,10.10
2017-10-31T04:21:46.620Z,7.70
2017-10-31T04:24:13.916Z,8.33
2017-10-31T04:26:41.223Z,11.20
2017-10-31T04:29:08.530Z,7.30
2017-10-31T04:31:35.852Z,10.90
2017-10-31T04:34:03.167Z,13.57
2017-10-31T04:36:31.455Z,20.60
2017-10-31T04:38:58.801Z,14.80
2017-10-31T04:41:26.088Z,10.67
2017-10-31T04:43:53.448Z,8.87
2017-10-31T04:46:20.740Z,11.80
2017-10-31T04:48:48.064Z,8.67
2017-10-31T04:51:15.363Z,6.87
2017-10-31T04:53:42.696Z,10.50
2017-10-31T04:56:10.004Z,13.27
2017-10-31T04:58:37.328Z,9.53
2017-10-31T05:01:04.652Z,15.93
2017-10-31T05:03:31.950Z,9.43
2017-10-31T05:05:59.271Z,12.10
2017-10-31T05:08:26.604Z,7.40
2017-10-31T05:10:53.927Z,11.83
2017-10-31T05:13:21.242Z,13.73
2017-10-31T05:15:49.471Z,8.97
2017-10-31T05:18:16.792Z,14.57
2017-10-31T05:20:44.104Z,13.70
2017-10-31T05:23:11.427Z,9.10
2017-10-31T05:25:39.124Z,12.77
2017-10-31T05:28:06.427Z,7.90
2017-10-31T05:30:33.760Z,10.33
2017-10-31T05:33:01.060Z,9.83
2017-10-31T05:35:28.364Z,9.60
2017-10-31T05:37:55.659Z,10.30
2017-10-31T05:40:23.154Z,7.53
2017-10-31T05:42:50.440Z,10.20
2017-10-31T05:45:17.786Z,11.27
2017-10-31T05:47:45.979Z,9.30
2017-10-31T05:50:13.300Z,11.17
2017-10-31T05:52:40.612Z,13.97
2017-10-31T05:55:07.917Z,13.77
2017-10-31T05:57:35.213Z,9.37
2017-10-31T06:00:02.518Z,9.00
2017-10-31T06:02:29.803Z,8.40
2017-10-31T06:04:57.137Z,7.97
2017-10-31T06:07:24.441Z,14.47
2017-10-31T06:09:51.812Z,13.67
2017-10-31T06:12:19.124Z,16.80
2017-10-31T06:14:46.508Z,11.67
2017-10-31T06:17:13.832Z,10.40
2017-10-31T06:19:41.156Z,14.60
2017-10-31T06:22:14.300Z,13.73
2017-10-31T06:24:47.277Z,12.40
2017-10-31T06:27:20.434Z,13.30
2017-10-31T06:29:53.556Z,13.43
2017-10-31T06:32:20.875Z,11.30
2017-10-31T06:34:48.472Z,12.70
2017-10-31T06:37:15.786Z,14.23
2017-10-31T06:39:43.984Z,13.83
2017-10-31T06:42:12.170Z,12.57
2017-10-31T06:44:39.488Z,12.40
2017-10-31T06:47:06.799Z,15.20
2017-10-31T06:49:34.133Z,17.83
2017-10-31T06:52:01.436Z,12.87
2017-10-31T06:54:28.727Z,17.20
2017-10-31T06:56:56.079Z,17.43
2017-10-31T06:59:23.968Z,12.27
2017-10-31T07:01:51.276Z,18.53
2017-10-31T07:04:18.621Z,17.00
2017-10-31T07:06:45.964Z,14.73
2017-10-31T07:09:13.265Z,12.53
2017-10-31T07:11:40.608Z,14.47
2017-10-31T07:14:07.899Z,13.13
2017-10-31T07:16:35.234Z,11.77
2017-10-31T07:19:02.520Z,16.33
2017-10-31T07:21:29.828Z,14.20
2017-10-31T07:23:57.123Z,11.83
2017-10-31T07:26:24.739Z,16.17
2017-10-31T07:28:52.065Z,14.13
2017-10-31T07:31:19.421Z,14.20
2017-10-31T07:33:46.705Z,15.03
2017-10-31T07:36:14.045Z,11.60
2017-10-31T07:38:41.331Z,13.00
2017-10-31T07:41:08.620Z,12.80
2017-10-31T07:43:35.936Z,14.13
2017-10-31T07:46:03.236Z,14.97
2017-10-31T07:48:31.473Z,12.93
2017-10-31T07:50:58.792Z,13.67
2017-10-31T07:53:26.100Z,15.60
2017-10-31T07:55:53.432Z,12.73
2017-10-31T07:58:21.772Z,16.67
2017-10-31T08:00:49.416Z,12.43
2017-10-31T08:03:16.733Z,13.13
2017-10-31T08:05:44.331Z,11.37
2017-10-31T08:08:11.644Z,9.40
2017-10-31T08:10:38.932Z,11.47
2017-10-31T08:13:07.211Z,11.87
2017-10-31T08:15:34.549Z,13.40
2017-10-31T08:18:01.864Z,14.03
2017-10-31T08:20:29.182Z,10.10
2017-10-31T08:22:56.478Z,11.97
2017-10-31T08:25:23.812Z,10.63
2017-10-31T08:27:51.360Z,10.23
2017-10-31T08:30:18.834Z,13.30
2017-10-31T08:32:46.156Z,10.47
2017-10-31T08:35:13.464Z,12.50
2017-10-31T08:37:40.768Z,9.60
2017-10-31T08:40:09.306Z,11.33
2017-10-31T08:42:36.672Z,11.10
2017-10-31T08:45:04.074Z,12.23
2017-10-31T08:47:31.417Z,11.63
2017-10-31T08:49:58.740Z,11.03
2017-10-31T08:52:26.164Z,10.87
2017-10-31T08:54:53.594Z,14.87
2017-10-31T08:57:20.930Z,10.87
2017-10-31T08:59:48.281Z,13.27
2017-10-31T09:02:18.683Z,10.57
2017-10-31T09:04:46.008Z,9.30
2017-10-31T09:07:14.164Z,10.17
2017-10-31T09:09:41.517Z,8.47
2017-10-31T09:12:08.857Z,13.03
2017-10-31T09:14:36.237Z,10.50
2017-10-31T09:17:03.536Z,21.23
2017-10-31T09:19:30.944Z,9.10
2017-10-31T09:21:58.237Z,16.50
2017-10-31T09:24:25.622Z,13.30
2017-10-31T09:26:52.922Z,10.80
2017-10-31T09:29:20.260Z,8.63
2017-10-31T09:31:47.566Z,15.60
2017-10-31T09:34:14.866Z,10.77
2017-10-31T09:36:42.176Z,7.20
2017-10-31T09:39:09.680Z,15.90
2017-10-31T09:41:37.055Z,7.87
2017-10-31T09:44:04.535Z,13.13
2017-10-31T09:46:32.050Z,12.37
2017-10-31T09:48:59.563Z,10.07
2017-10-31T09:51:27.128Z,10.80
2017-10-31T09:53:54.666Z,15.93
2017-10-31T09:56:22.156Z,8.07
2017-10-31T09:58:49.551Z,8.67
2017-10-31T10:01:17.162Z,13.13
2017-10-31T10:03:44.702Z,8.90
2017-10-31T10:06:12.069Z,15.00
2017-10-31T10:08:39.723Z,14.93
2017-10-31T10:11:07.283Z,12.53
2017-10-31T10:13:34.797Z,16.00
2017-10-31T10:16:02.949Z,15.60
2017-10-31T10:18:30.259Z,10.13
2017-10-31T10:20:57.570Z,10.97
2017-10-31T10:23:25.246Z,9.50
2017-10-31T10:25:52.823Z,8.27
2017-10-31T10:28:20.276Z,10.20
2017-10-31T10:30:47.768Z,7.83
2017-10-31T10:33:16.632Z,11.37
2017-10-31T10:35:44.034Z,9.80
2017-10-31T10:38:11.533Z,9.27
2017-10-31T10:40:39.026Z,10.00
2017-10-31T10:43:06.555Z,7.30
2017-10-31T10:45:34.094Z,9.83
2017-10-31T10:48:01.531Z,12.03
2017-10-31T10:50:28.906Z,10.77
2017-10-31T10:52:56.241Z,9.80
2017-10-31T10:55:23.743Z,10.10
2017-10-31T10:57:51.556Z,6.73
2017-10-31T11:00:19.095Z,9.70
2017-10-31T11:02:47.008Z,8.17
2017-10-31T11:05:14.313Z,7.97
2017-10-31T11:07:41.611Z,8.63
2017-10-31T11:10:08.977Z,7.70
2017-10-31T11:12:36.273Z,10.40
2017-10-31T11:15:03.759Z,8.60
2017-10-31T11:17:32.025Z,9.30
2017-10-31T11:19:59.467Z,9.23
2017-10-31T11:22:26.972Z,6.03
2017-10-31T11:24:54.470Z,10.23
2017-10-31T11:27:22.060Z,8.13
2017-10-31T11:29:49.482Z,8.47
2017-10-31T11:32:17.071Z,14.77
2017-10-31T11:34:44.421Z,5.37
2017-10-31T11:37:11.772Z,5.80
2017-10-31T11:39:39.074Z,11.83
2017-10-31T11:42:06.401Z,17.37
2017-10-31T11:44:33.697Z,10.07
2017-10-31T11:47:01.028Z,7.13
2017-10-31T11:49:28.553Z,9.47
2017-10-31T11:51:56.067Z,7.20
2017-10-31T11:54:23.624Z,11.10
2017-10-31T11:56:51.512Z,6.83
2017-10-31T11:59:18.943Z,7.30
2017-10-31T12:01:46.535Z,6.33
2017-10-31T12:04:14.161Z,8.53
2017-10-31T12:06:41.597Z,7.80
2017-10-31T12:09:09.050Z,10.47
2017-10-31T12:11:36.470Z,9.63
2017-10-31T12:14:03.914Z,9.27
2017-10-31T12:16:31.198Z,6.83
2017-10-31T12:18:58.514Z,6.63
2017-10-31T12:21:25.865Z,7.30
2017-10-31T12:23:53.183Z,6.90
2017-10-31T12:26:20.469Z,7.57
2017-10-31T12:28:47.817Z,9.30
2017-10-31T12:31:15.113Z,8.10
2017-10-31T12:33:42.405Z,7.67
2017-10-31T12:36:09.714Z,7.83
2017-10-31T12:38:37.009Z,5.93
2017-10-31T12:41:04.316Z,4.73
2017-10-31T12:43:31.659Z,10.83
2017-10-31T12:45:58.962Z,7.30
2017-10-31T12:48:26.589Z,4.83
2017-10-31T12:50:53.960Z,8.10
2017-10-31T12:53:21.270Z,5.23
2017-10-31T12:55:49.659Z,5.17
2017-10-31T12:58:17.019Z,5.90
2017-10-31T13:00:44.465Z,5.10
2017-10-31T13:03:11.776Z,5.87
2017-10-31T13:05:40.088Z,6.67
2017-10-31T13:08:07.381Z,7.83
2017-10-31T13:10:35.158Z,7.33
2017-10-31T13:13:02.464Z,5.40
2017-10-31T13:15:29.758Z,7.03
2017-10-31T13:17:57.100Z,6.13
2017-10-31T13:20:24.390Z,5.50
2017-10-31T13:22:51.720Z,9.53
2017-10-31T13:25:20.105Z,7.67
2017-10-31T13:27:47.608Z,5.23
2017-10-31T13:30:15.070Z,5.80
2017-10-31T13:32:42.568Z,5.17
2017-10-31T13:35:10.039Z,8.23
2017-10-31T13:37:37.626Z,11.00
2017-10-31T13:40:05.066Z,4.90
2017-10-31T13:42:32.557Z,5.93
2017-10-31T13:44:59.885Z,3.87
2017-10-31T13:47:27.364Z,6.33
2017-10-31T13:49:54.861Z,6.30
2017-10-31T13:52:22.344Z,5.27
2017-10-31T13:54:49.681Z,7.30
2017-10-31T13:57:16.990Z,4.90
2017-10-31T13:59:44.440Z,4.90
2017-10-31T14:02:11.852Z,6.67
2017-10-31T14:04:39.354Z,4.60
2017-10-31T14:07:06.650Z,4.67
2017-10-31T14:09:34.157Z,4.20
2017-10-31T14:12:01.598Z,4.40
2017-10-31T14:14:28.955Z,4.07
2017-10-31T14:16:56.244Z,2.93
2017-10-31T14:19:23.701Z,2.40
2017-10-31T14:21:51.149Z,3.97
2017-10-31T14:24:18.454Z,4.03
2017-10-31T14:26:45.758Z,3.47
2017-10-31T14:29:13.062Z,3.20
2017-10-31T14:31:40.349Z,3.67
2017-10-31T14:34:07.689Z,6.50
2017-10-31T14:36:35.002Z,4.23
2017-10-31T14:39:02.313Z,5.00
2017-10-31T14:41:29.631Z,4.77
2017-10-31T14:43:57.253Z,3.20
2017-10-31T14:46:24.565Z,4.23
2017-10-31T14:48:51.893Z,4.00
2017-10-31T14:51:19.202Z,3.87
2017-10-31T14:53:46.528Z,3.10
2017-10-31T14:56:13.841Z,5.67
2017-10-31T14:58:41.161Z,3.60
2017-10-31T15:01:08.468Z,3.70
2017-10-31T15:03:35.806Z,3.93
2017-10-31T15:06:03.146Z,4.83
2017-10-31T15:08:30.440Z,6.93
2017-10-31T15:10:57.736Z,4.43
2017-10-31T15:13:25.049Z,5.37
2017-10-31T15:15:52.337Z,6.40
2017-10-31T15:18:19.645Z,5.63
2017-10-31T15:20:46.949Z,7.70
2017-10-31T15:23:14.261Z,5.93
2017-10-31T15:25:41.617Z,5.20
2017-10-31T15:28:08.944Z,4.80
2017-10-31T15:30:36.264Z,4.87
2017-10-31T15:33:03.582Z,5.10
2017-10-31T15:35:30.916Z,10.37
2017-10-31T15:37:58.238Z,5.07
2017-10-31T15:40:25.529Z,5.00
2017-10-31T15:42:53.019Z,7.23
2017-10-31T15:45:20.374Z,7.07
2017-10-31T15:47:47.664Z,5.23
2017-10-31T15:50:15.028Z,9.10
2017-10-31T15:52:42.367Z,7.67
2017-10-31T15:55:09.965Z,10.07
2017-10-31T15:57:37.258Z,8.87
2017-10-31T16:00:04.596Z,5.67
2017-10-31T16:02:31.889Z,7.43
2017-10-31T16:04:59.224Z,8.23
2017-10-31T16:07:26.526Z,10.47
2017-10-31T16:09:53.867Z,8.03
2017-10-31T16:12:22.073Z,6.10
2017-10-31T16:14:49.384Z,11.73
2017-10-31T16:17:16.684Z,7.60
2017-10-31T16:19:44.021Z,9.63
2017-10-31T16:22:11.321Z,7.73
2017-10-31T16:24:38.717Z,8.30
2017-10-31T16:27:06.037Z,8.03
2017-10-31T16:29:33.360Z,11.83
2017-10-31T16:32:00.653Z,8.30
2017-10-31T16:34:28.798Z,8.27
2017-10-31T16:36:56.169Z,10.87
2017-10-31T16:39:24.052Z,8.27
2017-10-31T16:41:51.478Z,10.47
2017-10-31T16:44:19.075Z,11.17
2017-10-31T16:46:46.390Z,10.57
2017-10-31T16:49:13.741Z,11.83
2017-10-31T16:51:41.064Z,13.90
2017-10-31T16:54:08.361Z,12.93
2017-10-31T16:56:35.682Z,13.80
2017-10-31T16:59:02.984Z,14.40
2017-10-31T17:01:30.273Z,12.27
2017-10-31T17:03:57.601Z,16.03
2017-10-31T17:06:24.901Z,13.03
2017-10-31T17:08:52.417Z,13.50
2017-10-31T17:11:19.733Z,15.27
2017-10-31T17:13:47.063Z,15.90
2017-10-31T17:16:15.324Z,13.37
2017-10-31T17:18:42.633Z,13.70
2017-10-31T17:21:10.139Z,12.60
2017-10-31T17:23:38.056Z,14.30
2017-10-31T17:26:05.508Z,14.43
2017-10-31T17:28:32.845Z,16.10
2017-10-31T17:31:00.323Z,17.97
2017-10-31T17:33:27.644Z,16.90
2017-10-31T17:35:54.973Z,19.63
2017-10-31T17:38:22.302Z,14.70
2017-10-31T17:40:49.605Z,13.37
2017-10-31T17:43:16.916Z,16.17
2017-10-31T17:45:44.245Z,16.20
2017-10-31T17:48:11.545Z,16.43
2017-10-31T17:50:38.893Z,13.13
2017-10-31T17:53:06.196Z,15.60
2017-10-31T17:55:33.525Z,13.30
2017-10-31T17:58:00.828Z,16.50
2017-10-31T18:00:28.162Z,13.30
2017-10-31T18:02:55.456Z,13.27
2017-10-31T18:05:22.801Z,15.27
2017-10-31T18:07:50.108Z,13.23
2017-10-31T18:10:17.474Z,16.77
2017-10-31T18:12:44.826Z,17.80
2017-10-31T18:15:12.129Z,17.37
2017-10-31T18:17:39.474Z,14.10
2017-10-31T18:20:06.800Z,15.73
2017-10-31T18:22:34.132Z,13.07
2017-10-31T18:25:01.442Z,13.90
2017-10-31T18:27:28.763Z,10.40
2017-10-31T18:29:56.374Z,16.73
2017-10-31T18:32:23.693Z,11.67
2017-10-31T18:34:51.064Z,12.77
2017-10-31T18:37:18.378Z,10.80
2017-10-31T18:39:45.692Z,9.33
2017-10-31T18:42:13.041Z,12.33
2017-10-31T18:44:40.358Z,10.43
2017-10-31T18:47:07.657Z,16.63
2017-10-31T18:49:34.983Z,12.47
2017-10-31T18:52:02.300Z,15.47
2017-10-31T18:54:29.617Z,11.53
2017-10-31T18:56:56.932Z,23.43
2017-10-31T18:59:24.241Z,12.43
2017-10-31T19:01:51.567Z,14.57
2017-10-31T19:04:19.062Z,10.43
2017-10-31T19:06:46.365Z,13.73
2017-10-31T19:09:14.374Z,14.20
2017-10-31T19:11:41.708Z,15.07
2017-10-31T19:14:10.849Z,11.10
2017-10-31T19:16:38.201Z,10.90
2017-10-31T19:19:05.540Z,11.20
2017-10-31T19:21:32.867Z,9.73
2017-10-31T19:24:00.209Z,10.50
2017-10-31T19:26:27.523Z,14.90
2017-10-31T19:28:56.469Z,9.93
2017-10-31T19:31:23.828Z,10.67
2017-10-31T19:33:52.169Z,16.20
2017-10-31T19:36:19.489Z,12.87
2017-10-31T19:38:46.776Z,14.40
2017-10-31T19:41:15.294Z,14.40
2017-10-31T19:43:42.630Z,13.23
2017-10-31T19:46:10.805Z,22.10
2017-10-31T19:48:38.122Z,11.50
2017-10-31T19:51:05.429Z,17.90
2017-10-31T19:53:33.636Z,19.57
2017-10-31T19:56:00.955Z,15.60
2017-10-31T19:58:28.258Z,18.00
2017-10-31T20:00:56.402Z,17.73
2017-10-31T20:03:23.708Z,16.87
2017-10-31T20:05:51.006Z,17.10
2017-10-31T20:08:18.365Z,16.10
2017-10-31T20:10:47.005Z,13.90
2017-10-31T20:13:14.650Z,17.57
2017-10-31T20:15:41.958Z,19.57
2017-10-31T20:18:09.469Z,17.57
2017-10-31T20:20:36.764Z,13.43
2017-10-31T20:23:04.202Z,19.73
2017-10-31T20:25:31.511Z,16.10
2017-10-31T20:27:59.802Z,20.73
2017-10-31T20:30:27.143Z,18.43
2017-10-31T20:32:54.457Z,19.13
2017-10-31T20:35:21.804Z,14.30
2017-10-31T20:37:49.131Z,15.60
2017-10-31T20:40:16.430Z,22.27
2017-10-31T20:42:44.125Z,18.77
2017-10-31T20:45:11.436Z,16.40
2017-10-31T20:47:38.733Z,16.73
2017-10-31T20:50:06.057Z,18.77
2017-10-31T20:52:36.722Z,25.17
2017-10-31T20:55:04.176Z,15.27
2017-10-31T20:57:31.590Z,21.53
2017-10-31T20:59:58.900Z,18.03
2017-10-31T21:02:26.213Z,20.33
2017-10-31T21:04:54.270Z,16.67
2017-10-31T21:07:21.592Z,20.93
2017-10-31T21:09:48.952Z,19.03
2017-10-31T21:12:17.241Z,19.80
2017-10-31T21:14:45.373Z,18.07
2017-10-31T21:17:12.722Z,17.00
2017-10-31T21:19:40.544Z,16.20
2017-10-31T21:22:07.832Z,15.27
2017-10-31T21:24:35.146Z,14.63
2017-10-31T21:27:02.538Z,16.20
2017-10-31T21:29:29.833Z,17.20
2017-10-31T21:31:57.167Z,15.40
2017-10-31T21:34:24.461Z,16.80
2017-10-31T21:36:51.809Z,15.60
2017-10-31T21:39:19.289Z,15.27
2017-10-31T21:41:46.625Z,17.97
2017-10-31T21:44:14.057Z,16.27
2017-10-31T21:46:41.764Z,16.73
2017-10-31T21:49:09.085Z,17.60
2017-10-31T21:51:36.404Z,15.63
2017-10-31T21:54:03.738Z,18.70
2017-10-31T21:56:31.026Z,13.40
2017-10-31T21:58:58.354Z,17.30
2017-10-31T22:01:25.640Z,14.93
2017-10-31T22:03:53.793Z,14.57
2017-10-31T22:06:21.107Z,15.10
2017-10-31T22:08:48.408Z,16.70
2017-10-31T22:11:15.720Z,19.67
2017-10-31T22:13:43.040Z,14.10
2017-10-31T22:16:10.569Z,19.33
2017-10-31T22:18:37.884Z,18.00
2017-10-31T22:21:05.206Z,14.67
2017-10-31T22:23:32.533Z,15.60
2017-10-31T22:25:59.832Z,15.00
2017-10-31T22:28:27.152Z,15.67
2017-10-31T22:30:54.874Z,18.67
2017-10-31T22:33:22.173Z,19.30
2017-10-31T22:35:49.501Z,21.43
2017-10-31T22:38:16.796Z,16.60
2017-10-31T22:40:46.016Z,17.10
2017-10-31T22:43:13.312Z,21.07
2017-10-31T22:45:40.681Z,17.00
2017-10-31T22:48:08.020Z,18.63
2017-10-31T22:50:35.341Z,20.03
2017-10-31T22:53:02.693Z,20.67
2017-10-31T22:55:30.028Z,18.53
2017-10-31T22:57:57.332Z,16.60
2017-10-31T23:00:24.668Z,21.80
2017-10-31T23:02:51.964Z,15.50
2017-10-31T23:05:19.372Z,14.43
2017-10-31T23:07:46.674Z,18.87
2017-10-31T23:10:14.025Z,19.60
2017-10-31T23:12:41.379Z,19.53
2017-10-31T23:15:08.681Z,17.60
2017-10-31T23:17:36.028Z,17.40
2017-10-31T23:20:03.333Z,16.97
2017-10-31T23:22:30.710Z,21.27
2017-10-31T23:24:58.047Z,17.93
2017-10-31T23:27:26.283Z,19.10
2017-10-31T23:29:53.585Z,21.97
2017-10-31T23:32:20.908Z,19.03
2017-10-31T23:34:49.884Z,20.07
2017-10-31T23:37:17.217Z,18.77
2017-10-31T23:39:44.562Z,15.87
2017-10-31T23:42:11.934Z,18.53
2017-10-31T23:44:39.251Z,18.90
2017-10-31T23:47:06.562Z,18.87
2017-10-31T23:49:33.896Z,16.40
2017-10-31T23:52:01.206Z,18.33
2017-10-31T23:54:28.533Z,21.47
2017-10-31T23:56:56.789Z,17.57
2017-10-31T23:59:24.121Z,20.10
