createdAt,value
2019-03-18T00:00:37.261Z,2.10
2019-03-18T00:01:37.198Z,2.10
2019-03-18T00:02:37.193Z,2.10
2019-03-18T00:03:37.187Z,2.10
2019-03-18T00:04:37.321Z,2.10
2019-03-18T00:05:37.257Z,2.10
2019-03-18T00:06:37.268Z,2.10
2019-03-18T00:07:37.227Z,2.10
2019-03-18T00:08:37.187Z,1.70
2019-03-18T00:09:37.264Z,1.70
2019-03-18T00:10:37.199Z,1.70
2019-03-18T00:11:37.270Z,1.70
2019-03-18T00:12:37.269Z,1.70
2019-03-18T00:13:37.205Z,1.70
2019-03-18T00:14:37.193Z,1.70
2019-03-18T00:15:37.192Z,1.70
2019-03-18T00:16:37.260Z,1.70
2019-03-18T00:17:37.199Z,1.70
2019-03-18T00:18:37.256Z,1.60
2019-03-18T00:19:37.260Z,1.60
2019-03-18T00:20:37.187Z,1.60
2019-03-18T00:21:37.303Z,1.60
2019-03-18T00:22:37.194Z,1.60
2019-03-18T00:23:37.267Z,1.60
2019-03-18T00:24:37.261Z,1.60
2019-03-18T00:25:37.269Z,1.60
2019-03-18T00:26:37.193Z,1.60
2019-03-18T00:27:37.267Z,1.60
2019-03-18T00:28:37.267Z,2.40
2019-03-18T00:29:37.210Z,2.40
2019-03-18T00:30:37.265Z,2.40
2019-03-18T00:31:37.200Z,2.40
2019-03-18T00:32:37.200Z,2.40
2019-03-18T00:33:37.203Z,2.40
2019-03-18T00:34:37.273Z,2.40
2019-03-18T00:35:37.202Z,2.40
2019-03-18T00:36:37.198Z,2.40
2019-03-18T00:37:37.271Z,2.40
2019-03-18T00:38:37.219Z,2.10
2019-03-18T00:39:37.290Z,2.10
2019-03-18T00:40:37.287Z,2.10
2019-03-18T00:41:37.281Z,2.10
2019-03-18T00:42:37.225Z,2.10
2019-03-18T00:43:37.179Z,2.10
2019-03-18T00:44:37.295Z,2.10
2019-03-18T00:45:40.150Z,2.10
2019-03-18T00:46:37.293Z,2.10
2019-03-18T00:47:37.290Z,2.10
2019-03-18T00:48:37.226Z,2.20
2019-03-18T00:49:37.292Z,2.20
2019-03-18T00:50:37.223Z,2.20
2019-03-18T00:51:37.220Z,2.20
2019-03-18T00:52:37.291Z,2.20
2019-03-18T00:53:37.294Z,2.20
2019-03-18T00:54:37.295Z,2.20
2019-03-18T00:55:37.244Z,2.20
2019-03-18T00:56:37.295Z,2.20
2019-03-18T00:57:37.283Z,2.20
2019-03-18T00:58:37.237Z,2.99
2019-03-18T00:59:37.185Z,2.99
2019-03-18T01:00:37.193Z,2.99
2019-03-18T01:01:37.296Z,2.99
2019-03-18T01:02:37.312Z,2.99
2019-03-18T01:03:37.193Z,2.99
2019-03-18T01:04:37.299Z,2.99
2019-03-18T01:05:37.252Z,2.99
2019-03-18T01:06:37.239Z,2.99
2019-03-18T01:07:37.232Z,2.99
2019-03-18T01:08:37.302Z,2.40
2019-03-18T01:09:37.233Z,2.40
2019-03-18T01:10:37.309Z,2.40
2019-03-18T01:11:37.316Z,2.40
2019-03-18T01:12:37.305Z,2.40
2019-03-18T01:13:37.306Z,2.40
2019-03-18T01:14:37.235Z,2.40
2019-03-18T01:15:37.309Z,2.40
2019-03-18T01:16:37.321Z,2.40
2019-03-18T01:17:37.315Z,2.40
2019-03-18T01:18:37.315Z,2.30
2019-03-18T01:19:37.242Z,2.30
2019-03-18T01:20:37.252Z,2.30
2019-03-18T01:21:37.239Z,2.30
2019-03-18T01:22:37.325Z,2.30
2019-03-18T01:23:37.244Z,2.30
2019-03-18T01:24:37.246Z,2.30
2019-03-18T01:25:37.248Z,2.30
2019-03-18T01:26:37.260Z,2.30
2019-03-18T01:27:37.262Z,2.30
2019-03-18T01:28:37.324Z,2.30
2019-03-18T01:29:37.261Z,2.60
2019-03-18T01:30:37.248Z,2.60
2019-03-18T01:31:37.248Z,2.60
2019-03-18T01:32:37.327Z,2.60
2019-03-18T01:33:37.333Z,2.60
2019-03-18T01:34:37.266Z,2.60
2019-03-18T01:35:39.815Z,2.60
2019-03-18T01:36:37.264Z,2.60
2019-03-18T01:37:37.325Z,2.60
2019-03-18T01:38:37.278Z,2.60
2019-03-18T01:39:37.330Z,2.60
2019-03-18T01:40:37.256Z,2.60
2019-03-18T01:41:37.327Z,2.60
2019-03-18T01:42:37.267Z,2.60
2019-03-18T01:43:37.336Z,2.60
2019-03-18T01:44:37.333Z,2.60
2019-03-18T01:45:40.915Z,2.60
2019-03-18T01:46:37.256Z,2.60
2019-03-18T01:47:37.328Z,2.60
2019-03-18T01:48:37.337Z,2.60
2019-03-18T01:49:37.326Z,2.50
2019-03-18T01:50:37.251Z,2.50
2019-03-18T01:51:37.260Z,2.50
2019-03-18T01:52:37.249Z,2.50
2019-03-18T01:53:37.329Z,2.50
2019-03-18T01:54:37.260Z,2.50
2019-03-18T01:55:37.273Z,2.50
2019-03-18T01:56:37.326Z,2.50
2019-03-18T01:57:37.262Z,2.50
2019-03-18T01:58:37.352Z,2.50
2019-03-18T01:59:37.340Z,2.70
2019-03-18T02:00:37.350Z,2.70
2019-03-18T02:01:37.280Z,2.70
2019-03-18T02:02:37.341Z,2.70
2019-03-18T02:03:37.271Z,2.70
2019-03-18T02:04:37.272Z,2.70
2019-03-18T02:05:37.338Z,2.70
2019-03-18T02:06:37.274Z,2.70
2019-03-18T02:07:37.271Z,2.70
2019-03-18T02:08:37.276Z,2.70
2019-03-18T02:09:37.347Z,2.40
2019-03-18T02:10:37.297Z,2.40
2019-03-18T02:11:37.279Z,2.40
2019-03-18T02:12:37.276Z,2.40
2019-03-18T02:13:37.315Z,2.40
2019-03-18T02:14:37.348Z,2.40
2019-03-18T02:15:37.363Z,2.40
2019-03-18T02:16:37.358Z,2.40
2019-03-18T02:17:37.282Z,2.40
2019-03-18T02:18:37.355Z,2.40
2019-03-18T02:19:37.350Z,2.70
2019-03-18T02:20:37.294Z,2.70
2019-03-18T02:21:37.316Z,2.70
2019-03-18T02:22:37.366Z,2.70
2019-03-18T02:23:37.284Z,2.70
2019-03-18T02:24:37.356Z,2.70
2019-03-18T02:25:37.301Z,2.70
2019-03-18T02:26:37.433Z,2.70
2019-03-18T02:27:37.382Z,2.70
2019-03-18T02:28:37.366Z,2.70
2019-03-18T02:29:37.290Z,2.20
2019-03-18T02:30:37.295Z,2.20
2019-03-18T02:31:37.298Z,2.20
2019-03-18T02:32:37.355Z,2.20
2019-03-18T02:33:37.269Z,2.20
2019-03-18T02:34:37.304Z,2.20
2019-03-18T02:35:37.239Z,2.20
2019-03-18T02:36:37.352Z,2.20
2019-03-18T02:37:37.257Z,2.20
2019-03-18T02:38:37.371Z,2.20
2019-03-18T02:39:37.267Z,2.40
2019-03-18T02:40:37.309Z,2.40
2019-03-18T02:41:37.378Z,2.40
2019-03-18T02:42:37.319Z,2.40
2019-03-18T02:43:37.380Z,2.40
2019-03-18T02:44:37.337Z,2.40
2019-03-18T02:45:37.320Z,2.40
2019-03-18T02:46:37.313Z,2.40
2019-03-18T02:47:37.311Z,2.40
2019-03-18T02:48:37.338Z,2.40
2019-03-18T02:49:37.321Z,1.70
2019-03-18T02:50:37.334Z,1.70
2019-03-18T02:51:37.307Z,1.70
2019-03-18T02:52:37.378Z,1.70
2019-03-18T02:53:37.385Z,1.70
2019-03-18T02:54:37.327Z,1.70
2019-03-18T02:55:37.312Z,1.70
2019-03-18T02:56:37.383Z,1.70
2019-03-18T02:57:37.392Z,1.70
2019-03-18T02:58:37.380Z,1.70
2019-03-18T02:59:37.374Z,2.00
2019-03-18T03:00:37.326Z,2.00
2019-03-18T03:01:37.367Z,2.00
2019-03-18T03:02:37.366Z,2.00
2019-03-18T03:03:37.510Z,2.00
2019-03-18T03:04:37.363Z,2.00
2019-03-18T03:05:37.366Z,2.00
2019-03-18T03:06:37.305Z,2.00
2019-03-18T03:07:37.317Z,2.00
2019-03-18T03:08:37.306Z,2.00
2019-03-18T03:09:37.243Z,2.30
2019-03-18T03:10:37.340Z,2.30
2019-03-18T03:11:37.248Z,2.30
2019-03-18T03:12:37.296Z,2.30
2019-03-18T03:13:37.374Z,2.30
2019-03-18T03:14:37.341Z,2.30
2019-03-18T03:15:37.303Z,2.30
2019-03-18T03:16:37.259Z,2.30
2019-03-18T03:17:37.345Z,2.30
2019-03-18T03:18:37.323Z,2.30
2019-03-18T03:19:37.392Z,1.30
2019-03-18T03:20:37.323Z,1.30
2019-03-18T03:21:37.390Z,1.30
2019-03-18T03:22:37.396Z,1.30
2019-03-18T03:23:37.391Z,1.30
2019-03-18T03:24:37.321Z,1.30
2019-03-18T03:25:37.389Z,1.30
2019-03-18T03:26:37.389Z,1.30
2019-03-18T03:27:37.406Z,1.30
2019-03-18T03:28:37.395Z,1.30
2019-03-18T03:29:37.405Z,1.80
2019-03-18T03:30:37.341Z,1.80
2019-03-18T03:31:37.355Z,1.80
2019-03-18T03:32:37.373Z,1.80
2019-03-18T03:33:37.422Z,1.80
2019-03-18T03:34:37.414Z,1.80
2019-03-18T03:35:37.412Z,1.80
2019-03-18T03:36:37.389Z,1.80
2019-03-18T03:37:37.403Z,1.80
2019-03-18T03:38:37.348Z,1.80
2019-03-18T03:39:37.341Z,1.90
2019-03-18T03:40:37.412Z,1.90
2019-03-18T03:41:37.484Z,1.90
2019-03-18T03:42:37.440Z,1.90
2019-03-18T03:43:37.348Z,1.90
2019-03-18T03:44:37.342Z,1.90
2019-03-18T03:45:37.345Z,1.90
2019-03-18T03:46:43.465Z,1.90
2019-03-18T03:47:37.351Z,1.90
2019-03-18T03:48:37.364Z,1.90
2019-03-18T03:49:37.346Z,3.20
2019-03-18T03:50:37.410Z,3.20
2019-03-18T03:51:37.342Z,3.20
2019-03-18T03:52:37.345Z,3.20
2019-03-18T03:53:37.414Z,3.20
2019-03-18T03:54:37.365Z,3.20
2019-03-18T03:55:37.410Z,3.20
2019-03-18T03:56:37.354Z,3.20
2019-03-18T03:57:37.415Z,3.20
2019-03-18T03:58:37.359Z,3.20
2019-03-18T03:59:37.419Z,2.00
2019-03-18T04:00:37.294Z,2.00
2019-03-18T04:01:37.364Z,2.00
2019-03-18T04:02:37.418Z,2.00
2019-03-18T04:03:38.883Z,2.00
2019-03-18T04:04:37.372Z,2.00
2019-03-18T04:05:37.375Z,2.00
2019-03-18T04:06:37.303Z,2.00
2019-03-18T04:07:37.300Z,2.00
2019-03-18T04:08:37.310Z,2.00
2019-03-18T04:09:37.369Z,2.90
2019-03-18T04:10:37.495Z,2.90
2019-03-18T04:11:37.359Z,2.90
2019-03-18T04:12:37.446Z,2.90
2019-03-18T04:13:37.351Z,2.90
2019-03-18T04:14:37.425Z,2.90
2019-03-18T04:15:37.369Z,2.90
2019-03-18T04:16:37.432Z,2.90
2019-03-18T04:17:37.431Z,2.90
2019-03-18T04:18:37.367Z,2.90
2019-03-18T04:19:37.381Z,2.50
2019-03-18T04:20:37.455Z,2.50
2019-03-18T04:21:37.400Z,2.50
2019-03-18T04:22:37.447Z,2.50
2019-03-18T04:23:37.393Z,2.50
2019-03-18T04:24:37.443Z,2.50
2019-03-18T04:25:37.403Z,2.50
2019-03-18T04:26:37.460Z,2.50
2019-03-18T04:27:37.450Z,2.50
2019-03-18T04:28:37.381Z,2.50
2019-03-18T04:29:37.373Z,2.50
2019-03-18T04:30:37.375Z,2.50
2019-03-18T04:31:37.449Z,2.50
2019-03-18T04:32:37.478Z,2.50
2019-03-18T04:33:39.174Z,2.50
2019-03-18T04:34:37.452Z,2.50
2019-03-18T04:35:37.450Z,2.50
2019-03-18T04:36:37.453Z,2.50
2019-03-18T04:37:37.460Z,2.50
2019-03-18T04:38:37.390Z,2.50
2019-03-18T04:39:37.455Z,2.50
2019-03-18T04:40:37.441Z,2.50
2019-03-18T04:41:37.452Z,2.50
2019-03-18T04:42:37.389Z,2.50
2019-03-18T04:43:37.466Z,2.50
2019-03-18T04:44:37.383Z,2.50
2019-03-18T04:45:37.454Z,2.50
2019-03-18T04:46:37.455Z,2.50
2019-03-18T04:47:37.459Z,2.50
2019-03-18T04:48:37.395Z,2.50
2019-03-18T04:49:37.407Z,3.20
2019-03-18T04:50:37.516Z,3.20
2019-03-18T04:51:37.543Z,3.20
2019-03-18T04:52:37.485Z,3.20
2019-03-18T04:53:37.408Z,3.20
2019-03-18T04:54:37.397Z,3.20
2019-03-18T04:55:37.463Z,3.20
2019-03-18T04:56:37.465Z,3.20
2019-03-18T04:57:37.410Z,3.20
2019-03-18T04:58:37.474Z,3.20
2019-03-18T04:59:37.492Z,3.90
2019-03-18T05:00:37.398Z,3.90
2019-03-18T05:01:37.402Z,3.90
2019-03-18T05:02:37.414Z,3.90
2019-03-18T05:03:37.409Z,3.90
2019-03-18T05:04:37.474Z,3.90
2019-03-18T05:05:37.465Z,3.90
2019-03-18T05:06:37.458Z,3.90
2019-03-18T05:07:37.472Z,3.90
2019-03-18T05:08:37.444Z,3.90
2019-03-18T05:10:37.413Z,2.80
2019-03-18T05:11:37.467Z,2.80
2019-03-18T05:12:37.403Z,2.80
2019-03-18T05:13:37.503Z,2.80
2019-03-18T05:14:37.533Z,2.80
2019-03-18T05:15:37.411Z,2.80
2019-03-18T05:16:37.403Z,2.80
2019-03-18T05:17:37.481Z,2.80
2019-03-18T05:18:37.479Z,2.80
2019-03-18T05:19:37.422Z,3.40
2019-03-18T05:20:37.547Z,3.40
2019-03-18T05:21:37.502Z,3.40
2019-03-18T05:22:37.490Z,3.40
2019-03-18T05:23:37.413Z,3.40
2019-03-18T05:24:37.487Z,3.40
2019-03-18T05:25:37.489Z,3.40
2019-03-18T05:26:37.422Z,3.40
2019-03-18T05:27:37.417Z,3.40
2019-03-18T05:28:37.417Z,3.40
2019-03-18T05:29:37.419Z,2.80
2019-03-18T05:30:37.490Z,2.80
2019-03-18T05:31:37.496Z,2.80
2019-03-18T05:32:37.495Z,2.80
2019-03-18T05:33:37.496Z,2.80
2019-03-18T05:34:37.497Z,2.80
2019-03-18T05:35:37.438Z,2.80
2019-03-18T05:36:37.382Z,2.80
2019-03-18T05:37:37.502Z,2.80
2019-03-18T05:38:37.492Z,2.80
2019-03-18T05:39:37.495Z,5.20
2019-03-18T05:40:37.500Z,5.20
2019-03-18T05:41:37.496Z,5.20
2019-03-18T05:42:37.502Z,5.20
2019-03-18T05:43:37.506Z,5.20
2019-03-18T05:44:37.503Z,5.20
2019-03-18T05:45:37.431Z,5.20
2019-03-18T05:46:37.497Z,5.20
2019-03-18T05:47:39.591Z,5.20
2019-03-18T05:48:37.446Z,5.20
2019-03-18T05:49:37.508Z,5.20
2019-03-18T05:50:37.433Z,5.20
2019-03-18T05:51:37.435Z,5.20
2019-03-18T05:52:37.455Z,5.20
2019-03-18T05:53:37.459Z,5.20
2019-03-18T05:54:37.453Z,5.20
2019-03-18T05:55:37.437Z,5.20
2019-03-18T05:56:37.437Z,5.20
2019-03-18T05:57:37.436Z,5.20
2019-03-18T05:58:37.506Z,5.20
2019-03-18T05:59:37.425Z,4.30
2019-03-18T06:00:37.496Z,4.30
2019-03-18T06:01:37.499Z,4.30
2019-03-18T06:02:37.488Z,4.30
2019-03-18T06:03:37.493Z,4.30
2019-03-18T06:04:37.500Z,4.30
2019-03-18T06:05:37.464Z,4.30
2019-03-18T06:06:37.411Z,4.30
2019-03-18T06:07:37.493Z,4.30
2019-03-18T06:08:37.437Z,4.30
2019-03-18T06:09:37.414Z,5.40
2019-03-18T06:10:37.419Z,5.40
2019-03-18T06:11:37.424Z,5.40
2019-03-18T06:12:37.387Z,5.40
2019-03-18T06:13:37.422Z,5.40
2019-03-18T06:14:37.470Z,5.40
2019-03-18T06:15:37.505Z,5.40
2019-03-18T06:16:37.411Z,5.40
2019-03-18T06:17:37.510Z,5.40
2019-03-18T06:18:37.412Z,5.40
2019-03-18T06:19:37.556Z,5.50
2019-03-18T06:20:37.453Z,5.50
2019-03-18T06:21:37.448Z,5.50
2019-03-18T06:22:37.441Z,5.50
2019-03-18T06:23:37.444Z,5.50
2019-03-18T06:24:37.522Z,5.50
2019-03-18T06:25:37.518Z,5.50
2019-03-18T06:26:37.520Z,5.50
2019-03-18T06:27:37.442Z,5.50
2019-03-18T06:28:37.520Z,5.50
2019-03-18T06:29:37.526Z,4.60
2019-03-18T06:30:37.458Z,4.60
2019-03-18T06:31:37.537Z,4.60
2019-03-18T06:32:37.528Z,4.60
2019-03-18T06:33:37.538Z,4.60
2019-03-18T06:34:37.530Z,4.60
2019-03-18T06:35:37.535Z,4.60
2019-03-18T06:36:37.541Z,4.60
2019-03-18T06:37:37.471Z,4.60
2019-03-18T06:38:37.532Z,4.60
2019-03-18T06:39:37.448Z,5.30
2019-03-18T06:40:37.440Z,5.30
2019-03-18T06:41:37.453Z,5.30
2019-03-18T06:42:37.503Z,5.30
2019-03-18T06:43:37.491Z,5.30
2019-03-18T06:44:37.529Z,5.30
2019-03-18T06:45:37.527Z,5.30
2019-03-18T06:46:37.444Z,5.30
2019-03-18T06:47:37.535Z,5.30
2019-03-18T06:48:37.480Z,5.30
2019-03-18T06:49:37.501Z,5.20
2019-03-18T06:50:37.472Z,5.20
2019-03-18T06:51:37.543Z,5.20
2019-03-18T06:52:37.435Z,5.20
2019-03-18T06:53:40.090Z,5.20
2019-03-18T06:54:37.545Z,5.20
2019-03-18T06:55:37.550Z,5.20
2019-03-18T06:56:37.547Z,5.20
2019-03-18T06:57:37.479Z,5.20
2019-03-18T06:58:37.496Z,5.20
2019-03-18T06:59:37.548Z,4.80
2019-03-18T07:00:37.482Z,4.80
2019-03-18T07:01:37.486Z,4.80
2019-03-18T07:02:37.564Z,4.80
2019-03-18T07:03:37.486Z,4.80
2019-03-18T07:04:37.560Z,4.80
2019-03-18T07:05:37.485Z,4.80
2019-03-18T07:06:37.551Z,4.80
2019-03-18T07:07:37.484Z,4.80
2019-03-18T07:08:37.484Z,4.80
2019-03-18T07:09:37.490Z,4.80
2019-03-18T07:10:37.549Z,5.20
2019-03-18T07:11:37.475Z,5.20
2019-03-18T07:12:37.462Z,5.20
2019-03-18T07:13:37.483Z,5.20
2019-03-18T07:14:37.487Z,5.20
2019-03-18T07:15:37.559Z,5.20
2019-03-18T07:16:37.482Z,5.20
2019-03-18T07:17:37.554Z,5.20
2019-03-18T07:18:37.550Z,5.20
2019-03-18T07:19:37.479Z,5.20
2019-03-18T07:20:37.573Z,4.99
2019-03-18T07:21:37.501Z,4.99
2019-03-18T07:22:37.496Z,4.99
2019-03-18T07:23:37.567Z,4.99
2019-03-18T07:24:37.498Z,4.99
2019-03-18T07:25:37.508Z,4.99
2019-03-18T07:26:37.498Z,4.99
2019-03-18T07:27:37.581Z,4.99
2019-03-18T07:28:37.566Z,4.99
2019-03-18T07:29:37.591Z,4.99
2019-03-18T07:30:37.503Z,4.70
2019-03-18T07:31:37.585Z,4.70
2019-03-18T07:32:37.503Z,4.70
2019-03-18T07:33:37.504Z,4.70
2019-03-18T07:34:37.512Z,4.70
2019-03-18T07:35:37.513Z,4.70
2019-03-18T07:36:37.625Z,4.70
2019-03-18T07:37:37.550Z,4.70
2019-03-18T07:38:37.578Z,4.70
2019-03-18T07:39:37.574Z,4.70
2019-03-18T07:40:37.654Z,4.50
2019-03-18T07:41:37.579Z,4.50
2019-03-18T07:42:37.586Z,4.50
2019-03-18T07:43:37.583Z,4.50
2019-03-18T07:44:37.512Z,4.50
2019-03-18T07:45:37.580Z,4.50
2019-03-18T07:46:37.515Z,4.50
2019-03-18T07:47:37.515Z,4.50
2019-03-18T07:48:37.511Z,4.50
2019-03-18T07:49:37.647Z,4.50
2019-03-18T07:50:37.461Z,5.00
2019-03-18T07:51:37.486Z,5.00
2019-03-18T07:52:37.486Z,5.00
2019-03-18T07:53:37.476Z,5.00
2019-03-18T07:54:37.576Z,5.00
2019-03-18T07:55:37.565Z,5.00
2019-03-18T07:56:37.570Z,5.00
2019-03-18T07:57:37.460Z,5.00
2019-03-18T07:58:37.581Z,5.00
2019-03-18T07:59:37.493Z,5.00
2019-03-18T08:00:37.628Z,4.60
2019-03-18T08:01:37.594Z,4.60
2019-03-18T08:02:37.539Z,4.60
2019-03-18T08:03:37.537Z,4.60
2019-03-18T08:04:38.238Z,4.60
2019-03-18T08:05:37.525Z,4.60
2019-03-18T08:06:37.596Z,4.60
2019-03-18T08:07:37.596Z,4.60
2019-03-18T08:08:37.673Z,4.60
2019-03-18T08:09:37.605Z,4.60
2019-03-18T08:10:37.595Z,5.99
2019-03-18T08:11:37.532Z,5.99
2019-03-18T08:12:37.597Z,5.99
2019-03-18T08:13:37.531Z,5.99
2019-03-18T08:14:37.532Z,5.99
2019-03-18T08:15:37.602Z,5.99
2019-03-18T08:16:37.562Z,5.99
2019-03-18T08:17:37.536Z,5.99
2019-03-18T08:18:43.321Z,5.99
2019-03-18T08:19:37.534Z,5.99
2019-03-18T08:20:37.586Z,4.80
2019-03-18T08:21:37.582Z,4.80
2019-03-18T08:22:37.507Z,4.80
2019-03-18T08:23:37.599Z,4.80
2019-03-18T08:24:37.597Z,4.80
2019-03-18T08:25:37.500Z,4.80
2019-03-18T08:26:37.479Z,4.80
2019-03-18T08:27:37.653Z,4.80
2019-03-18T08:28:37.497Z,4.80
2019-03-18T08:29:37.608Z,4.80
2019-03-18T08:30:37.616Z,3.80
2019-03-18T08:31:37.714Z,3.80
2019-03-18T08:32:37.617Z,3.80
2019-03-18T08:33:37.639Z,3.80
2019-03-18T08:34:37.560Z,3.80
2019-03-18T08:35:37.547Z,3.80
2019-03-18T08:36:37.547Z,3.80
2019-03-18T08:37:37.619Z,3.80
2019-03-18T08:38:37.628Z,3.80
2019-03-18T08:39:37.615Z,3.80
2019-03-18T08:40:37.622Z,4.20
2019-03-18T08:41:37.553Z,4.20
2019-03-18T08:42:37.623Z,4.20
2019-03-18T08:43:37.625Z,4.20
2019-03-18T08:44:40.361Z,4.20
2019-03-18T08:45:37.553Z,4.20
2019-03-18T08:46:37.553Z,4.20
2019-03-18T08:47:37.626Z,4.20
2019-03-18T08:48:37.583Z,4.20
2019-03-18T08:49:37.570Z,4.20
2019-03-18T08:50:37.532Z,3.60
2019-03-18T08:51:37.580Z,3.60
2019-03-18T08:52:37.633Z,3.60
2019-03-18T08:53:37.485Z,3.60
2019-03-18T08:54:37.550Z,3.60
2019-03-18T08:55:37.492Z,3.60
2019-03-18T08:56:37.487Z,3.60
2019-03-18T08:57:37.587Z,3.60
2019-03-18T08:58:37.583Z,3.60
2019-03-18T08:59:37.512Z,3.60
2019-03-18T09:00:37.603Z,5.20
2019-03-18T09:01:37.567Z,5.20
2019-03-18T09:02:37.640Z,5.20
2019-03-18T09:03:37.638Z,5.20
2019-03-18T09:04:37.533Z,5.20
2019-03-18T09:05:37.588Z,5.20
2019-03-18T09:06:37.575Z,5.20
2019-03-18T09:07:37.567Z,5.20
2019-03-18T09:08:37.641Z,5.20
2019-03-18T09:09:37.638Z,5.20
2019-03-18T09:10:37.559Z,3.30
2019-03-18T09:11:37.638Z,3.30
2019-03-18T09:12:37.633Z,3.30
2019-03-18T09:13:37.561Z,3.30
2019-03-18T09:14:37.549Z,3.30
2019-03-18T09:15:37.637Z,3.30
2019-03-18T09:16:37.576Z,3.30
2019-03-18T09:17:37.567Z,3.30
2019-03-18T09:18:37.569Z,3.30
2019-03-18T09:19:37.565Z,3.30
2019-03-18T09:20:37.544Z,3.90
2019-03-18T09:21:37.647Z,3.90
2019-03-18T09:22:37.656Z,3.90
2019-03-18T09:23:37.649Z,3.90
2019-03-18T09:24:37.651Z,3.90
2019-03-18T09:25:37.585Z,3.90
2019-03-18T09:26:37.583Z,3.90
2019-03-18T09:27:37.659Z,3.90
2019-03-18T09:28:37.677Z,3.90
2019-03-18T09:29:37.584Z,3.90
2019-03-18T09:30:37.687Z,2.80
2019-03-18T09:31:37.657Z,2.80
2019-03-18T09:32:37.598Z,2.80
2019-03-18T09:33:37.595Z,2.80
2019-03-18T09:34:37.664Z,2.80
2019-03-18T09:35:37.677Z,2.80
2019-03-18T09:36:37.667Z,2.80
2019-03-18T09:37:37.657Z,2.80
2019-03-18T09:38:37.597Z,2.80
2019-03-18T09:39:37.662Z,2.80
2019-03-18T09:40:37.671Z,2.90
2019-03-18T09:41:37.556Z,2.90
2019-03-18T09:42:37.626Z,2.90
2019-03-18T09:43:37.664Z,2.90
2019-03-18T09:44:37.611Z,2.90
2019-03-18T09:45:37.731Z,2.90
2019-03-18T09:46:37.600Z,2.90
2019-03-18T09:47:37.598Z,2.90
2019-03-18T09:48:37.599Z,2.90
2019-03-18T09:49:37.676Z,2.90
2019-03-18T09:50:37.689Z,2.20
2019-03-18T09:51:37.559Z,2.20
2019-03-18T09:52:37.626Z,2.20
2019-03-18T09:53:37.811Z,2.20
2019-03-18T09:54:37.665Z,2.20
2019-03-18T09:55:37.616Z,2.20
2019-03-18T09:56:37.615Z,2.20
2019-03-18T09:57:37.577Z,2.20
2019-03-18T09:58:37.635Z,2.20
2019-03-18T09:59:37.596Z,2.20
2019-03-18T10:00:37.621Z,2.50
2019-03-18T10:01:37.676Z,2.50
2019-03-18T10:02:37.689Z,2.50
2019-03-18T10:03:37.692Z,2.50
2019-03-18T10:04:37.672Z,2.50
2019-03-18T10:05:37.621Z,2.50
2019-03-18T10:06:37.681Z,2.50
2019-03-18T10:07:37.614Z,2.50
2019-03-18T10:08:37.619Z,2.50
2019-03-18T10:09:37.682Z,2.50
2019-03-18T10:10:37.501Z,2.00
2019-03-18T10:11:37.556Z,2.00
2019-03-18T10:12:37.531Z,2.00
2019-03-18T10:13:37.531Z,2.00
2019-03-18T10:14:37.624Z,2.00
2019-03-18T10:15:37.557Z,2.00
2019-03-18T10:16:37.574Z,2.00
2019-03-18T10:17:37.531Z,2.00
2019-03-18T10:18:37.629Z,2.00
2019-03-18T10:19:37.506Z,2.00
2019-03-18T10:20:37.608Z,2.60
2019-03-18T10:21:37.575Z,2.60
2019-03-18T10:22:37.613Z,2.60
2019-03-18T10:23:37.684Z,2.60
2019-03-18T10:24:37.566Z,2.60
2019-03-18T10:25:37.625Z,2.60
2019-03-18T10:26:37.650Z,2.60
2019-03-18T10:27:38.001Z,2.60
2019-03-18T10:28:37.614Z,2.60
2019-03-18T10:29:37.662Z,2.60
2019-03-18T10:30:37.633Z,2.60
2019-03-18T10:31:37.703Z,2.60
2019-03-18T10:32:37.634Z,2.60
2019-03-18T10:33:37.704Z,2.60
2019-03-18T10:34:37.710Z,2.60
2019-03-18T10:35:37.733Z,2.60
2019-03-18T10:36:37.705Z,2.60
2019-03-18T10:37:37.710Z,2.60
2019-03-18T10:38:37.713Z,2.60
2019-03-18T10:39:37.707Z,2.60
2019-03-18T10:40:37.680Z,3.00
2019-03-18T10:41:37.688Z,3.00
2019-03-18T10:42:37.682Z,3.00
2019-03-18T10:43:37.648Z,3.00
2019-03-18T10:44:37.611Z,3.00
2019-03-18T10:45:37.645Z,3.00
2019-03-18T10:46:37.690Z,3.00
2019-03-18T10:47:37.610Z,3.00
2019-03-18T10:48:37.660Z,3.00
2019-03-18T10:49:46.204Z,3.00
2019-03-18T10:50:37.727Z,2.90
2019-03-18T10:51:37.715Z,2.90
2019-03-18T10:52:37.714Z,2.90
2019-03-18T10:53:37.760Z,2.90
2019-03-18T10:54:37.676Z,2.90
2019-03-18T10:55:37.721Z,2.90
2019-03-18T10:56:37.650Z,2.90
2019-03-18T10:57:37.720Z,2.90
2019-03-18T10:58:37.618Z,2.90
2019-03-18T10:59:37.664Z,2.90
2019-03-18T11:00:37.704Z,1.60
2019-03-18T11:01:37.711Z,1.60
2019-03-18T11:02:37.720Z,1.60
2019-03-18T11:03:38.959Z,1.60
2019-03-18T11:04:37.669Z,1.60
2019-03-18T11:05:37.642Z,1.60
2019-03-18T11:06:37.720Z,1.60
2019-03-18T11:07:37.645Z,1.60
2019-03-18T11:08:37.627Z,1.60
2019-03-18T11:09:37.713Z,1.60
2019-03-18T11:10:37.741Z,1.70
2019-03-18T11:11:37.701Z,1.70
2019-03-18T11:12:37.727Z,1.70
2019-03-18T11:13:37.728Z,1.70
2019-03-18T11:14:37.625Z,1.70
2019-03-18T11:15:37.743Z,1.70
2019-03-18T11:16:37.669Z,1.70
2019-03-18T11:17:37.662Z,1.70
2019-03-18T11:18:37.733Z,1.70
2019-03-18T11:19:37.662Z,1.70
2019-03-18T11:20:37.634Z,1.60
2019-03-18T11:21:37.676Z,1.60
2019-03-18T11:22:37.630Z,1.60
2019-03-18T11:23:37.642Z,1.60
2019-03-18T11:24:37.629Z,1.60
2019-03-18T11:25:37.670Z,1.60
2019-03-18T11:26:37.685Z,1.60
2019-03-18T11:27:37.640Z,1.60
2019-03-18T11:28:37.716Z,1.60
2019-03-18T11:29:37.634Z,1.60
2019-03-18T11:30:37.739Z,1.40
2019-03-18T11:31:37.739Z,1.40
2019-03-18T11:32:37.703Z,1.40
2019-03-18T11:33:37.783Z,1.40
2019-03-18T11:34:37.681Z,1.40
2019-03-18T11:35:37.765Z,1.40
2019-03-18T11:36:37.745Z,1.40
2019-03-18T11:37:37.751Z,1.40
2019-03-18T11:38:37.678Z,1.40
2019-03-18T11:39:37.748Z,1.40
2019-03-18T11:40:37.743Z,2.99
2019-03-18T11:41:38.479Z,2.99
2019-03-18T11:42:37.747Z,2.99
2019-03-18T11:43:37.688Z,2.99
2019-03-18T11:44:37.684Z,2.99
2019-03-18T11:45:37.749Z,2.99
2019-03-18T11:46:40.456Z,2.99
2019-03-18T11:47:37.682Z,2.99
2019-03-18T11:48:37.760Z,2.99
2019-03-18T11:49:39.934Z,2.99
2019-03-18T11:50:37.607Z,1.50
2019-03-18T11:51:37.613Z,1.50
2019-03-18T11:52:37.619Z,1.50
2019-03-18T11:53:37.704Z,1.50
2019-03-18T11:54:37.603Z,1.50
2019-03-18T11:55:37.677Z,1.50
2019-03-18T11:56:37.636Z,1.50
2019-03-18T11:57:37.676Z,1.50
2019-03-18T11:58:37.710Z,1.50
2019-03-18T11:59:37.713Z,1.50
2019-03-18T12:00:37.628Z,2.90
2019-03-18T12:01:37.737Z,2.90
2019-03-18T12:02:37.667Z,2.90
2019-03-18T12:03:37.671Z,2.90
2019-03-18T12:04:37.698Z,2.90
2019-03-18T12:05:37.660Z,2.90
2019-03-18T12:06:37.706Z,2.90
2019-03-18T12:07:37.707Z,2.90
2019-03-18T12:08:37.723Z,2.90
2019-03-18T12:09:37.664Z,2.90
2019-03-18T12:10:37.854Z,1.50
2019-03-18T12:11:37.704Z,1.50
2019-03-18T12:12:37.712Z,1.50
2019-03-18T12:13:37.781Z,1.50
2019-03-18T12:14:37.767Z,1.50
2019-03-18T12:15:37.707Z,1.50
2019-03-18T12:16:37.780Z,1.50
2019-03-18T12:17:37.707Z,1.50
2019-03-18T12:18:37.788Z,1.50
2019-03-18T12:19:37.780Z,1.50
2019-03-18T12:20:37.649Z,2.00
2019-03-18T12:21:37.709Z,2.00
2019-03-18T12:22:37.722Z,2.00
2019-03-18T12:23:37.725Z,2.00
2019-03-18T12:24:37.678Z,2.00
2019-03-18T12:25:37.643Z,2.00
2019-03-18T12:26:37.764Z,2.00
2019-03-18T12:27:37.746Z,2.00
2019-03-18T12:28:37.807Z,2.00
2019-03-18T12:29:37.660Z,2.00
2019-03-18T12:30:37.872Z,1.80
2019-03-18T12:31:37.715Z,1.80
2019-03-18T12:32:37.806Z,1.80
2019-03-18T12:33:37.786Z,1.80
2019-03-18T12:34:37.795Z,1.80
2019-03-18T12:35:37.792Z,1.80
2019-03-18T12:36:37.720Z,1.80
2019-03-18T12:37:37.722Z,1.80
2019-03-18T12:38:37.789Z,1.80
2019-03-18T12:39:37.734Z,1.80
2019-03-18T12:40:37.732Z,1.00
2019-03-18T12:41:37.689Z,1.00
2019-03-18T12:42:37.747Z,1.00
2019-03-18T12:43:37.766Z,1.00
2019-03-18T12:44:37.788Z,1.00
2019-03-18T12:45:37.669Z,1.00
2019-03-18T12:46:37.850Z,1.00
2019-03-18T12:47:37.741Z,1.00
2019-03-18T12:48:37.749Z,1.00
2019-03-18T12:49:37.701Z,1.00
2019-03-18T12:50:54.555Z,0.90
2019-03-18T12:51:37.747Z,0.90
2019-03-18T12:52:37.733Z,0.90
2019-03-18T12:53:37.733Z,0.90
2019-03-18T12:54:37.802Z,0.90
2019-03-18T12:55:37.733Z,0.90
2019-03-18T12:56:37.816Z,0.90
2019-03-18T12:57:37.694Z,0.90
2019-03-18T12:58:37.803Z,0.90
2019-03-18T12:59:37.735Z,0.90
2019-03-18T13:00:37.801Z,1.30
2019-03-18T13:01:37.817Z,1.30
2019-03-18T13:02:37.739Z,1.30
2019-03-18T13:03:37.806Z,1.30
2019-03-18T13:04:37.808Z,1.30
2019-03-18T13:05:37.741Z,1.30
2019-03-18T13:06:37.740Z,1.30
2019-03-18T13:07:37.825Z,1.30
2019-03-18T13:08:37.811Z,1.30
2019-03-18T13:09:37.743Z,1.30
2019-03-18T13:10:37.813Z,1.40
2019-03-18T13:11:37.742Z,1.40
2019-03-18T13:12:37.815Z,1.40
2019-03-18T13:13:37.754Z,1.40
2019-03-18T13:14:37.810Z,1.40
2019-03-18T13:15:37.761Z,1.40
2019-03-18T13:16:37.819Z,1.40
2019-03-18T13:17:37.762Z,1.40
2019-03-18T13:18:37.757Z,1.40
2019-03-18T13:19:37.753Z,1.40