createdAt,value
2023-05-01T00:01:59.652Z,6.72
2023-05-01T00:04:26.338Z,6.38
2023-05-01T00:06:53.515Z,6.32
2023-05-01T00:09:20.526Z,10.15
2023-05-01T00:11:47.236Z,7.53
2023-05-01T00:14:13.864Z,9.10
2023-05-01T00:16:40.901Z,6.82
2023-05-01T00:19:08.182Z,11.75
2023-05-01T00:21:34.828Z,6.45
2023-05-01T00:24:01.437Z,8.50
2023-05-01T00:26:31.109Z,5.57
2023-05-01T00:28:58.336Z,7.60
2023-05-01T00:31:25.998Z,9.00
2023-05-01T00:33:53.144Z,5.88
2023-05-01T00:36:20.183Z,7.70
2023-05-01T00:38:46.856Z,8.30
2023-05-01T00:41:13.595Z,8.80
2023-05-01T00:43:40.191Z,5.13
2023-05-01T00:46:08.554Z,8.23
2023-05-01T00:48:36.114Z,11.43
2023-05-01T00:51:06.099Z,7.00
2023-05-01T00:53:34.111Z,11.88
2023-05-01T00:56:01.389Z,8.65
2023-05-01T00:58:29.214Z,7.10
2023-05-01T01:00:56.820Z,7.15
2023-05-01T01:03:23.525Z,7.53
2023-05-01T01:06:09.707Z,10.05
2023-05-01T01:09:01.729Z,10.80
2023-05-01T01:11:39.602Z,9.93
2023-05-01T01:14:14.148Z,8.40
2023-05-01T01:16:51.182Z,11.10
2023-05-01T01:19:27.020Z,8.57
2023-05-01T01:21:58.805Z,8.70
2023-05-01T01:24:55.253Z,8.82
2023-05-01T01:27:59.404Z,7.03
2023-05-01T01:30:49.869Z,12.80
2023-05-01T01:33:41.522Z,11.55
2023-05-01T01:36:15.324Z,7.60
2023-05-01T01:38:51.329Z,7.00
2023-05-01T01:41:24.098Z,9.38
2023-05-01T01:44:01.239Z,10.25
2023-05-01T01:46:28.649Z,8.45
2023-05-01T01:48:57.406Z,12.57
2023-05-01T01:51:26.908Z,11.02
2023-05-01T01:53:56.885Z,11.32
2023-05-01T01:56:27.889Z,10.02
2023-05-01T01:58:56.019Z,8.52
2023-05-01T02:01:25.345Z,7.70
2023-05-01T02:03:53.468Z,11.88
2023-05-01T02:06:21.927Z,10.73
2023-05-01T02:08:49.885Z,11.05
2023-05-01T02:11:19.350Z,12.35
2023-05-01T02:13:47.496Z,8.32
2023-05-01T02:16:16.204Z,9.73
2023-05-01T02:18:46.208Z,8.13
2023-05-01T02:21:14.589Z,13.25
2023-05-01T02:23:41.872Z,10.93
2023-05-01T02:26:16.908Z,11.13
2023-05-01T02:28:44.093Z,9.13
2023-05-01T02:31:11.519Z,7.97
2023-05-01T02:33:38.181Z,10.15
2023-05-01T02:36:05.386Z,12.95
2023-05-01T02:38:32.650Z,10.93
2023-05-01T02:41:02.278Z,11.95
2023-05-01T02:43:31.517Z,11.32
2023-05-01T02:45:59.724Z,8.95
2023-05-01T02:48:28.430Z,10.60
2023-05-01T02:50:56.713Z,13.23
2023-05-01T02:53:23.621Z,9.00
2023-05-01T02:55:50.984Z,8.77
2023-05-01T02:58:20.866Z,9.48
2023-05-01T03:00:50.095Z,10.25
2023-05-01T03:03:17.370Z,11.02
2023-05-01T03:05:44.422Z,11.10
2023-05-01T03:08:11.773Z,10.63
2023-05-01T03:10:44.491Z,10.35
2023-05-01T03:13:11.930Z,12.50
2023-05-01T03:15:39.242Z,13.07
2023-05-01T03:18:07.030Z,12.25
2023-05-01T03:20:34.049Z,7.65
2023-05-01T03:23:01.046Z,11.32
2023-05-01T03:25:27.649Z,9.25
2023-05-01T03:27:55.184Z,12.52
2023-05-01T03:30:22.152Z,12.02
2023-05-01T03:32:49.062Z,9.82
2023-05-01T03:35:15.896Z,10.60
2023-05-01T03:37:42.709Z,10.60
2023-05-01T03:40:09.740Z,7.13
2023-05-01T03:42:36.379Z,19.48
2023-05-01T03:45:03.103Z,14.38
2023-05-01T03:47:30.254Z,10.63
2023-05-01T03:49:57.611Z,8.30
2023-05-01T03:52:24.529Z,11.18
2023-05-01T03:54:51.249Z,15.55
2023-05-01T03:57:18.077Z,12.07
2023-05-01T03:59:44.780Z,10.32
2023-05-01T04:02:11.574Z,11.23
2023-05-01T04:04:38.417Z,14.30
2023-05-01T04:07:05.603Z,11.73
2023-05-01T04:09:32.263Z,14.55
2023-05-01T04:11:59.075Z,14.32
2023-05-01T04:14:25.802Z,13.43
2023-05-01T04:16:52.585Z,13.93
2023-05-01T04:19:19.231Z,13.40
2023-05-01T04:21:46.304Z,16.23
2023-05-01T04:24:13.307Z,14.80
2023-05-01T04:26:40.009Z,12.30
2023-05-01T04:29:06.698Z,13.70
2023-05-01T04:31:33.427Z,13.55
2023-05-01T04:34:00.488Z,11.02
2023-05-01T04:36:27.395Z,10.18
2023-05-01T04:38:54.100Z,13.05
2023-05-01T04:41:21.477Z,16.10
2023-05-01T04:43:48.163Z,13.00
2023-05-01T04:46:14.882Z,15.25
2023-05-01T04:48:41.529Z,8.43
2023-05-01T04:51:08.611Z,14.85
2023-05-01T04:53:35.430Z,10.45
2023-05-01T04:56:02.267Z,14.00
2023-05-01T04:58:29.094Z,12.35
2023-05-01T05:00:55.732Z,10.57
2023-05-01T05:03:22.494Z,11.25
2023-05-01T05:05:49.355Z,13.90
2023-05-01T05:08:16.050Z,14.65
2023-05-01T05:10:42.635Z,7.80
2023-05-01T05:13:10.082Z,11.82
2023-05-01T05:15:36.680Z,11.52
2023-05-01T05:18:03.844Z,8.98
2023-05-01T05:20:30.741Z,16.98
2023-05-01T05:22:57.522Z,13.70
2023-05-01T05:25:24.719Z,9.95
2023-05-01T05:27:51.760Z,13.30
2023-05-01T05:30:18.668Z,10.77
2023-05-01T05:32:47.247Z,11.73
2023-05-01T05:35:14.166Z,13.48
2023-05-01T05:37:41.063Z,12.50
2023-05-01T05:40:08.460Z,12.90
2023-05-01T05:42:35.107Z,12.40
2023-05-01T05:45:01.929Z,16.58
2023-05-01T05:47:28.516Z,13.48
2023-05-01T05:49:55.928Z,9.82
2023-05-01T05:52:22.702Z,19.75
2023-05-01T05:54:49.399Z,13.40
2023-05-01T05:57:16.110Z,18.65
2023-05-01T05:59:44.237Z,19.38
2023-05-01T06:02:11.164Z,13.32
2023-05-01T06:04:37.848Z,13.05
2023-05-01T06:07:06.282Z,10.43
2023-05-01T06:09:33.421Z,10.60
2023-05-01T06:12:00.081Z,8.82
2023-05-01T06:14:27.147Z,15.63
2023-05-01T06:16:53.957Z,12.30
2023-05-01T06:19:20.793Z,20.00
2023-05-01T06:21:47.412Z,17.10
2023-05-01T06:24:14.047Z,13.60
2023-05-01T06:26:40.771Z,12.82
2023-05-01T06:29:07.430Z,9.23
2023-05-01T06:31:34.134Z,14.00
2023-05-01T06:34:00.727Z,11.23
2023-05-01T06:36:27.853Z,13.15
2023-05-01T06:38:54.540Z,10.90
2023-05-01T06:41:22.104Z,15.65
2023-05-01T06:43:48.788Z,17.63
2023-05-01T06:46:15.497Z,13.65
2023-05-01T06:48:42.097Z,12.27
2023-05-01T06:51:08.797Z,12.35
2023-05-01T06:53:36.756Z,12.48
2023-05-01T06:56:03.577Z,10.85
2023-05-01T06:58:30.249Z,13.07
2023-05-01T07:00:57.035Z,14.38
2023-05-01T07:03:23.780Z,12.30
2023-05-01T07:05:50.389Z,13.82
2023-05-01T07:08:17.237Z,12.20
2023-05-01T07:10:43.861Z,10.15
2023-05-01T07:13:10.587Z,11.55
2023-05-01T07:15:37.429Z,14.45
2023-05-01T07:18:06.218Z,13.90
2023-05-01T07:20:33.288Z,13.68
2023-05-01T07:23:00.204Z,10.48
2023-05-01T07:25:26.842Z,14.38
2023-05-01T07:27:54.240Z,9.63
2023-05-01T07:30:21.019Z,12.68
2023-05-01T07:32:48.029Z,13.57
2023-05-01T07:35:14.826Z,11.05
2023-05-01T07:37:41.495Z,14.68
2023-05-01T07:40:08.478Z,17.52
2023-05-01T07:42:35.114Z,11.52
2023-05-01T07:45:01.954Z,16.08
2023-05-01T07:47:28.820Z,14.55
2023-05-01T07:49:55.870Z,18.48
2023-05-01T07:52:22.936Z,15.80
2023-05-01T07:54:50.951Z,14.85
2023-05-01T07:57:17.726Z,13.52
2023-05-01T07:59:44.501Z,16.60
2023-05-01T08:02:11.648Z,15.10
2023-05-01T08:04:38.488Z,13.43
2023-05-01T08:07:05.285Z,12.38
2023-05-01T08:09:32.117Z,11.88
2023-05-01T08:11:58.753Z,10.38
2023-05-01T08:14:25.431Z,12.30
2023-05-01T08:16:55.349Z,15.25
2023-05-01T08:19:23.147Z,13.63
2023-05-01T08:21:50.066Z,15.65
2023-05-01T08:24:16.691Z,12.13
2023-05-01T08:26:43.434Z,12.65
2023-05-01T08:29:10.298Z,12.10
2023-05-01T08:31:37.986Z,14.43
2023-05-01T08:34:04.994Z,10.48
2023-05-01T08:36:32.579Z,13.00
2023-05-01T08:38:59.339Z,14.20
2023-05-01T08:41:28.597Z,12.57
2023-05-01T08:43:58.716Z,11.73
2023-05-01T08:46:44.959Z,7.97
2023-05-01T08:49:15.626Z,12.32
2023-05-01T08:51:46.326Z,8.90
2023-05-01T08:54:15.159Z,12.35
2023-05-01T08:56:44.739Z,11.18
2023-05-01T08:59:13.742Z,14.05
2023-05-01T09:01:41.898Z,13.15
2023-05-01T09:04:09.805Z,14.10
2023-05-01T09:06:36.706Z,16.35
2023-05-01T09:09:03.449Z,14.38
2023-05-01T09:11:30.334Z,15.45
2023-05-01T09:13:57.275Z,21.80
2023-05-01T09:16:24.196Z,18.42
2023-05-01T09:18:51.321Z,17.63
2023-05-01T09:21:18.541Z,18.52
2023-05-01T09:23:45.316Z,11.88
2023-05-01T09:26:12.302Z,13.05
2023-05-01T09:28:47.222Z,12.35
2023-05-01T09:31:29.002Z,11.43
2023-05-01T09:33:57.219Z,17.98
2023-05-01T09:36:25.588Z,11.60
2023-05-01T09:38:52.538Z,22.70
2023-05-01T09:41:21.031Z,13.85
2023-05-01T09:43:56.021Z,18.15
2023-05-01T09:46:27.687Z,12.90
2023-05-01T09:48:58.885Z,12.90
2023-05-01T09:51:30.405Z,12.35
2023-05-01T09:54:04.895Z,11.18
2023-05-01T09:56:33.932Z,14.43
2023-05-01T09:59:16.353Z,14.27
2023-05-01T10:01:46.017Z,18.45
2023-05-01T10:04:13.304Z,12.98
2023-05-01T10:06:40.521Z,18.42
2023-05-01T10:09:16.371Z,17.67
2023-05-01T10:11:52.258Z,14.88
2023-05-01T10:14:20.299Z,17.40
2023-05-01T10:16:47.068Z,16.60
2023-05-01T10:19:17.382Z,15.25
2023-05-01T10:21:44.119Z,14.82
2023-05-01T10:24:11.144Z,15.40
2023-05-01T10:26:38.106Z,10.48
2023-05-01T10:29:04.882Z,10.00
2023-05-01T10:31:33.043Z,18.80
2023-05-01T10:34:01.874Z,11.70
2023-05-01T10:36:37.328Z,9.00
2023-05-01T10:39:04.194Z,14.95
2023-05-01T10:41:58.772Z,9.35
2023-05-01T10:44:26.940Z,12.30
2023-05-01T10:46:54.452Z,10.77
2023-05-01T10:49:22.121Z,12.35
2023-05-01T10:51:58.769Z,10.98
2023-05-01T10:54:26.989Z,9.80
2023-05-01T10:56:55.909Z,16.08
2023-05-01T10:59:22.708Z,13.30
2023-05-01T11:01:51.968Z,13.23
2023-05-01T11:04:27.496Z,12.23
2023-05-01T11:07:07.803Z,11.35
2023-05-01T11:09:59.626Z,13.27
2023-05-01T11:12:45.731Z,13.60
2023-05-01T11:15:13.525Z,12.65
2023-05-01T11:17:40.691Z,8.40
2023-05-01T11:20:08.839Z,9.02
2023-05-01T11:22:37.093Z,11.57
2023-05-01T11:25:04.967Z,10.52
2023-05-01T11:27:32.184Z,11.35
2023-05-01T11:29:59.748Z,15.35
2023-05-01T11:32:31.998Z,11.82
2023-05-01T11:34:58.961Z,16.92
2023-05-01T11:37:45.040Z,18.23
2023-05-01T11:40:26.201Z,13.77
2023-05-01T11:43:04.536Z,13.80
2023-05-01T11:45:31.957Z,12.20
2023-05-01T11:48:00.552Z,13.13
2023-05-01T11:50:37.186Z,11.68
2023-05-01T11:53:11.833Z,16.25
2023-05-01T11:58:06.157Z,13.38
2023-05-01T12:00:36.631Z,12.68
2023-05-01T12:03:06.447Z,15.75
2023-05-01T12:05:37.931Z,11.52
2023-05-01T12:08:19.013Z,15.07
2023-05-01T12:10:52.161Z,11.93
2023-05-01T12:13:19.819Z,13.60
2023-05-01T12:15:48.390Z,15.30
2023-05-01T12:18:16.978Z,13.32
2023-05-01T12:20:48.712Z,12.82
2023-05-01T12:23:16.846Z,13.45
2023-05-01T12:25:44.749Z,12.27
2023-05-01T12:28:16.864Z,13.02
2023-05-01T12:30:45.846Z,12.80
2023-05-01T12:33:14.704Z,12.02
2023-05-01T12:35:45.190Z,17.50
2023-05-01T12:38:20.607Z,14.02
2023-05-01T12:40:58.276Z,14.88
2023-05-01T12:43:33.386Z,13.63
2023-05-01T12:46:01.382Z,13.73
2023-05-01T12:48:28.993Z,8.48
2023-05-01T12:50:56.026Z,17.67
2023-05-01T12:53:24.688Z,9.98
2023-05-01T12:55:56.894Z,16.33
2023-05-01T12:58:24.844Z,10.00
2023-05-01T13:00:53.651Z,9.15
2023-05-01T13:03:25.750Z,9.38
2023-05-01T13:06:01.102Z,11.27
2023-05-01T13:08:29.180Z,14.93
2023-05-01T13:10:57.934Z,8.88
2023-05-01T13:13:26.176Z,9.43
2023-05-01T13:15:53.193Z,8.07
2023-05-01T13:18:19.957Z,10.52
2023-05-01T13:20:46.854Z,6.78
2023-05-01T13:23:13.592Z,7.50
2023-05-01T13:25:40.488Z,10.98
2023-05-01T13:28:07.731Z,8.98
2023-05-01T13:30:34.759Z,7.55
2023-05-01T13:33:01.945Z,12.93
2023-05-01T13:35:28.688Z,9.48
2023-05-01T13:37:55.432Z,13.75
2023-05-01T13:40:25.008Z,11.30
2023-05-01T13:42:52.900Z,9.38
2023-05-01T13:45:21.142Z,9.20
2023-05-01T13:47:50.637Z,8.45
2023-05-01T13:50:18.007Z,6.55
2023-05-01T13:52:45.313Z,5.32
2023-05-01T13:55:12.765Z,6.03
2023-05-01T13:57:41.545Z,5.30
2023-05-01T14:00:10.720Z,7.45
2023-05-01T14:02:44.045Z,6.03
2023-05-01T14:05:11.273Z,7.88
2023-05-01T14:07:49.980Z,6.60
2023-05-01T14:10:16.616Z,10.10
2023-05-01T14:12:43.236Z,8.95
2023-05-01T14:15:12.181Z,9.32
2023-05-01T14:17:39.048Z,10.70
2023-05-01T14:20:06.687Z,10.20
2023-05-01T14:22:43.639Z,10.43
2023-05-01T14:25:31.519Z,9.80
2023-05-01T14:28:00.848Z,8.52
2023-05-01T14:30:37.250Z,10.38
2023-05-01T14:33:14.038Z,11.35
2023-05-01T14:35:51.834Z,12.23
2023-05-01T14:38:20.119Z,10.57
2023-05-01T14:40:47.989Z,10.30
2023-05-01T14:43:18.686Z,13.15
2023-05-01T14:45:46.554Z,7.15
2023-05-01T14:48:24.274Z,8.13
2023-05-01T14:50:51.961Z,9.93
2023-05-01T14:53:18.871Z,12.43
2023-05-01T14:55:45.656Z,8.90
2023-05-01T14:58:12.376Z,11.15
2023-05-01T15:00:39.085Z,8.27
2023-05-01T15:03:06.014Z,13.00
2023-05-01T15:05:33.560Z,15.57
2023-05-01T15:08:04.594Z,10.27
2023-05-01T15:10:32.365Z,6.85
2023-05-01T15:12:58.985Z,11.13
2023-05-01T15:15:26.778Z,9.85
2023-05-01T15:17:53.453Z,6.95
2023-05-01T15:20:20.088Z,12.52
2023-05-01T15:22:46.752Z,10.55
2023-05-01T15:25:14.653Z,13.98
2023-05-01T15:27:41.267Z,12.98
2023-05-01T15:30:10.090Z,9.60
2023-05-01T15:32:37.931Z,11.38
2023-05-01T15:35:05.038Z,9.77
2023-05-01T15:37:31.736Z,10.52
2023-05-01T15:39:59.610Z,8.50
2023-05-01T15:42:26.426Z,10.57
2023-05-01T15:44:53.057Z,12.40
2023-05-01T15:47:19.668Z,18.70
2023-05-01T15:49:46.368Z,11.65
2023-05-01T15:52:13.370Z,13.43
2023-05-01T15:54:40.094Z,11.50
2023-05-01T15:57:08.608Z,9.20
2023-05-01T15:59:35.254Z,16.83
2023-05-01T16:02:02.083Z,14.95
2023-05-01T16:04:28.723Z,14.80
2023-05-01T16:06:55.414Z,14.25
2023-05-01T16:09:29.210Z,14.70
2023-05-01T16:11:56.116Z,15.37
2023-05-01T16:14:22.828Z,16.20
2023-05-01T16:16:49.552Z,19.90
2023-05-01T16:19:16.732Z,15.93
2023-05-01T16:21:43.479Z,10.98
2023-05-01T16:24:10.938Z,18.85
2023-05-01T16:26:39.860Z,16.48
2023-05-01T16:29:07.408Z,14.50
2023-05-01T16:31:47.006Z,15.32
2023-05-01T16:34:15.229Z,15.00
2023-05-01T16:36:42.694Z,13.88
2023-05-01T16:39:15.427Z,15.98
2023-05-01T16:41:47.391Z,17.83
2023-05-01T16:44:16.278Z,19.85
2023-05-01T16:46:46.998Z,19.85
2023-05-01T16:49:14.285Z,15.20
2023-05-01T16:51:42.470Z,21.48
2023-05-01T16:54:09.205Z,18.92
2023-05-01T16:56:35.937Z,21.00
2023-05-01T16:59:02.586Z,19.65
2023-05-01T17:01:29.337Z,16.70
2023-05-01T17:03:56.245Z,23.15
2023-05-01T17:06:23.062Z,20.85
2023-05-01T17:08:50.137Z,27.40
2023-05-01T17:11:17.958Z,20.25
2023-05-01T17:13:44.613Z,21.15
2023-05-01T17:16:11.315Z,18.48
2023-05-01T17:18:37.920Z,18.45
2023-05-01T17:21:05.043Z,26.38
2023-05-01T17:23:31.674Z,19.63
2023-05-01T17:25:58.426Z,20.30
2023-05-01T17:28:25.179Z,18.25
2023-05-01T17:30:52.032Z,18.70
2023-05-01T17:33:18.760Z,28.08
2023-05-01T17:35:45.611Z,22.30
2023-05-01T17:38:12.302Z,26.83
2023-05-01T17:40:38.930Z,25.00
2023-05-01T17:43:05.732Z,24.85
2023-05-01T17:45:32.447Z,27.67
2023-05-01T17:47:59.171Z,26.13
2023-05-01T17:50:25.854Z,19.08
2023-05-01T17:53:11.875Z,23.75
2023-05-01T17:55:39.030Z,20.98
2023-05-01T17:58:06.935Z,27.98
2023-05-01T18:00:33.756Z,25.45
2023-05-01T18:03:00.806Z,19.23
2023-05-01T18:05:27.640Z,28.88
2023-05-01T18:07:55.943Z,26.38
2023-05-01T18:10:22.796Z,30.40
2023-05-01T18:12:49.831Z,28.65
2023-05-01T18:15:22.218Z,30.48
2023-05-01T18:17:49.887Z,23.92
2023-05-01T18:20:16.678Z,29.63
2023-05-01T18:22:43.415Z,32.58
2023-05-01T18:25:10.288Z,32.33
2023-05-01T18:27:41.124Z,31.80
2023-05-01T18:30:09.938Z,37.05
2023-05-01T18:32:47.385Z,29.85
2023-05-01T18:35:16.023Z,28.27
2023-05-01T18:37:51.771Z,37.58
2023-05-01T18:40:18.509Z,37.40
2023-05-01T18:42:45.332Z,36.63
2023-05-01T18:45:12.034Z,29.73
2023-05-01T18:47:39.119Z,36.67
2023-05-01T18:50:06.841Z,34.60
2023-05-01T18:52:33.511Z,32.45
2023-05-01T18:55:00.174Z,37.25
2023-05-01T18:57:31.519Z,39.35
2023-05-01T18:59:58.366Z,41.40
2023-05-01T19:02:25.221Z,35.55
2023-05-01T19:04:57.452Z,35.90
2023-05-01T19:07:26.084Z,34.10
2023-05-01T19:09:52.787Z,31.98
2023-05-01T19:12:19.448Z,38.88
2023-05-01T19:14:46.058Z,37.85
2023-05-01T19:17:12.893Z,42.67
2023-05-01T19:19:39.481Z,36.42
2023-05-01T19:22:07.211Z,35.97
2023-05-01T19:24:33.866Z,38.85
2023-05-01T19:27:01.618Z,35.20
2023-05-01T19:29:28.324Z,38.38
2023-05-01T19:31:55.160Z,38.17
2023-05-01T19:34:21.926Z,40.42
2023-05-01T19:36:48.558Z,41.53
2023-05-01T19:39:15.192Z,42.03
2023-05-01T19:41:41.815Z,37.60
2023-05-01T19:44:08.454Z,38.53
2023-05-01T19:46:35.135Z,41.20
2023-05-01T19:49:01.952Z,39.58
2023-05-01T19:51:28.699Z,47.30
2023-05-01T19:53:55.425Z,37.58
2023-05-01T19:56:23.104Z,42.72
2023-05-01T19:58:49.753Z,39.08
2023-05-01T20:01:16.559Z,42.70
2023-05-01T20:03:43.366Z,48.85
2023-05-01T20:06:10.110Z,47.72
2023-05-01T20:08:36.797Z,43.60
2023-05-01T20:11:03.491Z,46.53
2023-05-01T20:13:30.175Z,46.38
2023-05-01T20:15:56.854Z,54.33
2023-05-01T20:18:23.564Z,47.38
2023-05-01T20:20:50.447Z,39.30
2023-05-01T20:23:19.412Z,35.30
2023-05-01T20:25:51.531Z,54.42
2023-05-01T20:28:19.124Z,46.63
2023-05-01T20:30:47.316Z,52.58
2023-05-01T20:33:15.131Z,49.95
2023-05-01T20:35:41.966Z,49.53
2023-05-01T20:38:08.731Z,46.08
2023-05-01T20:40:37.244Z,54.45
2023-05-01T20:43:03.943Z,51.13
2023-05-01T20:45:30.853Z,41.17
2023-05-01T20:47:58.257Z,34.55
2023-05-01T20:50:25.925Z,37.60
2023-05-01T20:52:54.008Z,48.85
2023-05-01T20:55:20.982Z,38.38
2023-05-01T20:57:47.618Z,43.28
2023-05-01T21:00:14.618Z,37.33
2023-05-01T21:02:42.026Z,31.85
2023-05-01T21:05:10.265Z,30.63
2023-05-01T21:07:40.585Z,31.92
2023-05-01T21:10:09.892Z,28.80
2023-05-01T21:12:37.528Z,24.70
2023-05-01T21:15:05.682Z,29.52
2023-05-01T21:17:34.502Z,27.27
2023-05-01T21:20:01.657Z,29.40
2023-05-01T21:22:28.532Z,27.92
2023-05-01T21:24:57.447Z,39.70
2023-05-01T21:27:26.194Z,31.23
2023-05-01T21:29:58.013Z,33.33
2023-05-01T21:32:32.247Z,30.45
2023-05-01T21:35:00.006Z,27.23
2023-05-01T21:37:27.389Z,23.98
2023-05-01T21:39:54.152Z,23.70
2023-05-01T21:42:20.968Z,29.50
2023-05-01T21:44:47.834Z,29.92
2023-05-01T21:47:15.793Z,25.73
2023-05-01T21:49:42.550Z,36.10
2023-05-01T21:52:09.344Z,28.85
2023-05-01T21:54:36.787Z,38.35
2023-05-01T21:57:07.463Z,30.77
2023-05-01T21:59:38.840Z,33.83
2023-05-01T22:02:09.219Z,29.65
2023-05-01T22:04:37.115Z,34.70
2023-05-01T22:07:04.537Z,34.45
2023-05-01T22:09:32.437Z,31.90
2023-05-01T22:11:59.047Z,23.88
2023-05-01T22:14:33.667Z,29.85
2023-05-01T22:17:10.667Z,29.63
2023-05-01T22:19:37.893Z,36.38
2023-05-01T22:22:04.721Z,29.00
2023-05-01T22:24:31.568Z,34.70
2023-05-01T22:26:58.260Z,36.55
2023-05-01T22:29:24.968Z,36.88
2023-05-01T22:31:51.640Z,34.72
2023-05-01T22:34:18.369Z,42.20
2023-05-01T22:36:45.118Z,34.70
2023-05-01T22:39:12.101Z,35.83
2023-05-01T22:41:38.718Z,37.22
2023-05-01T22:44:06.354Z,40.42
2023-05-01T22:46:33.130Z,34.35
2023-05-01T22:49:03.157Z,38.80
2023-05-01T22:51:30.323Z,36.72
2023-05-01T22:53:56.961Z,35.00
2023-05-01T22:56:26.235Z,38.08
2023-05-01T22:58:52.992Z,32.47
2023-05-01T23:01:19.860Z,40.60
2023-05-01T23:03:46.715Z,34.10
2023-05-01T23:06:13.757Z,31.70
2023-05-01T23:08:40.556Z,38.22
2023-05-01T23:11:10.170Z,32.35
2023-05-01T23:13:37.269Z,29.60
2023-05-01T23:16:04.322Z,35.60
2023-05-01T23:18:33.050Z,30.75
2023-05-01T23:20:59.840Z,32.55
2023-05-01T23:23:29.737Z,34.10
2023-05-01T23:25:56.783Z,34.28
2023-05-01T23:28:24.614Z,29.27
2023-05-01T23:30:57.826Z,33.53
2023-05-01T23:33:25.931Z,33.33
2023-05-01T23:35:52.628Z,34.50
2023-05-01T23:38:19.577Z,34.50
2023-05-01T23:40:46.579Z,32.83
2023-05-01T23:43:13.626Z,39.78
2023-05-01T23:45:40.350Z,28.80
2023-05-01T23:48:07.753Z,27.65
2023-05-01T23:50:34.815Z,34.38
2023-05-01T23:53:10.323Z,40.45
2023-05-01T23:55:38.324Z,17.30
2023-05-01T23:58:05.078Z,20.30
