createdAt,value
2023-04-11T00:00:13.011Z,33.09
2023-04-11T00:01:14.073Z,33.10
2023-04-11T00:02:14.174Z,33.05
2023-04-11T00:03:14.538Z,33.05
2023-04-11T00:04:13.319Z,33.11
2023-04-11T00:05:13.287Z,33.09
2023-04-11T00:06:14.325Z,33.08
2023-04-11T00:07:14.380Z,33.02
2023-04-11T00:08:14.426Z,33.08
2023-04-11T00:09:14.471Z,32.99
2023-04-11T00:10:13.540Z,33.05
2023-04-11T00:11:14.576Z,33.02
2023-04-11T00:12:14.603Z,32.98
2023-04-11T00:13:14.674Z,33.01
2023-04-11T00:14:14.703Z,32.95
2023-04-11T00:15:14.808Z,32.98
2023-04-11T00:16:13.752Z,32.98
2023-04-11T00:17:14.771Z,32.94
2023-04-11T00:18:14.826Z,32.96
2023-04-11T00:19:13.859Z,32.89
2023-04-11T00:20:13.872Z,32.94
2023-04-11T00:21:14.907Z,32.90
2023-04-11T00:22:14.944Z,32.89
2023-04-11T00:23:14.976Z,32.82
2023-04-11T00:24:15.011Z,32.86
2023-04-11T00:25:14.079Z,32.85
2023-04-11T00:26:15.111Z,32.80
2023-04-11T00:27:15.238Z,32.80
2023-04-11T00:28:15.174Z,32.78
2023-04-11T00:29:15.171Z,32.80
2023-04-11T00:30:14.303Z,32.79
2023-04-11T00:31:15.422Z,32.80
2023-04-11T00:32:15.614Z,32.81
2023-04-11T00:33:15.307Z,32.80
2023-04-11T00:34:15.349Z,32.80
2023-04-11T00:35:15.392Z,32.71
2023-04-11T00:36:15.459Z,32.68
2023-04-11T00:37:15.425Z,32.71
2023-04-11T00:38:15.456Z,32.73
2023-04-11T00:39:14.463Z,32.74
2023-04-11T00:40:15.503Z,32.73
2023-04-11T00:41:15.510Z,32.77
2023-04-11T00:42:15.539Z,32.70
2023-04-11T00:43:15.599Z,32.63
2023-04-11T00:44:15.606Z,32.68
2023-04-11T00:45:14.606Z,32.65
2023-04-11T00:46:14.656Z,32.66
2023-04-11T00:47:14.649Z,32.58
2023-04-11T00:48:14.666Z,32.64
2023-04-11T00:49:15.725Z,32.58
2023-04-11T00:50:15.764Z,32.61
2023-04-11T00:51:15.746Z,32.59
2023-04-11T00:52:15.834Z,32.58
2023-04-11T00:53:15.776Z,32.51
2023-04-11T00:54:15.806Z,32.61
2023-04-11T00:55:15.839Z,32.51
2023-04-11T00:56:14.916Z,32.53
2023-04-11T00:57:14.874Z,32.51
2023-04-11T00:58:14.888Z,32.47
2023-04-11T00:59:15.056Z,32.40
2023-04-11T01:00:16.013Z,32.46
2023-04-11T01:01:16.008Z,32.54
2023-04-11T01:02:15.033Z,32.44
2023-04-11T01:03:15.094Z,32.48
2023-04-11T01:04:16.057Z,32.50
2023-04-11T01:05:16.038Z,32.52
2023-04-11T01:06:16.077Z,32.45
2023-04-11T01:07:16.089Z,32.45
2023-04-11T01:08:16.099Z,32.41
2023-04-11T01:09:16.105Z,32.41
2023-04-11T01:10:16.133Z,32.41
2023-04-11T01:11:16.147Z,32.46
2023-04-11T01:12:15.141Z,32.35
2023-04-11T01:13:15.203Z,32.37
2023-04-11T01:14:16.187Z,32.38
2023-04-11T01:15:16.223Z,32.35
2023-04-11T01:16:15.408Z,32.42
2023-04-11T01:17:15.224Z,32.41
2023-04-11T01:18:16.245Z,32.35
2023-04-11T01:19:15.262Z,32.33
2023-04-11T01:20:16.270Z,32.34
2023-04-11T01:21:15.298Z,32.38
2023-04-11T01:22:16.318Z,32.34
2023-04-11T01:23:15.310Z,32.34
2023-04-11T01:24:15.313Z,32.34
2023-04-11T01:25:15.347Z,32.35
2023-04-11T01:26:16.388Z,32.35
2023-04-11T01:27:16.354Z,32.34
2023-04-11T01:28:16.358Z,32.40
2023-04-11T01:29:16.391Z,32.40
2023-04-11T01:30:16.394Z,32.34
2023-04-11T01:31:16.599Z,32.31
2023-04-11T01:32:16.438Z,32.37
2023-04-11T01:33:16.484Z,32.34
2023-04-11T01:34:16.463Z,32.27
2023-04-11T01:35:16.486Z,32.33
2023-04-11T01:36:16.493Z,32.24
2023-04-11T01:37:16.471Z,32.30
2023-04-11T01:38:16.499Z,32.33
2023-04-11T01:39:16.493Z,32.35
2023-04-11T01:40:16.520Z,32.30
2023-04-11T01:41:16.553Z,32.32
2023-04-11T01:42:16.561Z,32.32
2023-04-11T01:43:16.597Z,32.30
2023-04-11T01:44:15.600Z,32.34
2023-04-11T01:45:15.574Z,32.36
2023-04-11T01:46:16.595Z,32.35
2023-04-11T01:47:15.615Z,32.29
2023-04-11T01:48:15.680Z,32.28
2023-04-11T01:49:16.600Z,32.26
2023-04-11T01:50:15.611Z,32.29
2023-04-11T01:51:16.618Z,32.23
2023-04-11T01:52:16.602Z,32.25
2023-04-11T01:53:16.588Z,32.22
2023-04-11T01:54:16.593Z,32.24
2023-04-11T01:55:16.595Z,32.32
2023-04-11T01:56:16.664Z,32.26
2023-04-11T01:57:16.616Z,32.29
2023-04-11T01:58:15.606Z,32.31
2023-04-11T01:59:16.625Z,32.18
2023-04-11T02:00:15.623Z,32.26
2023-04-11T02:01:15.680Z,32.28
2023-04-11T02:02:15.843Z,32.30
2023-04-11T02:03:16.819Z,32.24
2023-04-11T02:04:16.814Z,32.25
2023-04-11T02:05:16.636Z,32.31
2023-04-11T02:06:16.648Z,32.27
2023-04-11T02:07:15.648Z,32.24
2023-04-11T02:08:15.639Z,32.25
2023-04-11T02:09:15.599Z,32.20
2023-04-11T02:10:16.608Z,32.21
2023-04-11T02:11:16.614Z,32.25
2023-04-11T02:12:16.605Z,32.26
2023-04-11T02:13:16.610Z,32.30
2023-04-11T02:14:16.635Z,32.24
2023-04-11T02:15:15.684Z,32.27
2023-04-11T02:16:16.678Z,32.27
2023-04-11T02:17:16.642Z,32.28
2023-04-11T02:18:16.613Z,32.27
2023-04-11T02:19:15.671Z,32.28
2023-04-11T02:20:16.648Z,32.27
2023-04-11T02:21:16.221Z,32.28
2023-04-11T02:22:16.603Z,32.25
2023-04-11T02:23:15.630Z,32.27
2023-04-11T02:24:16.599Z,32.24
2023-04-11T02:25:16.612Z,32.27
2023-04-11T02:26:15.724Z,32.28
2023-04-11T02:27:16.611Z,32.28
2023-04-11T02:28:15.585Z,32.20
2023-04-11T02:29:16.619Z,32.23
2023-04-11T02:30:15.606Z,32.27
2023-04-11T02:31:16.750Z,32.20
2023-04-11T02:32:16.743Z,32.23
2023-04-11T02:33:15.621Z,32.26
2023-04-11T02:34:15.615Z,32.20
2023-04-11T02:35:16.653Z,32.23
2023-04-11T02:36:16.707Z,32.17
2023-04-11T02:37:16.630Z,32.23
2023-04-11T02:38:16.814Z,32.27
2023-04-11T02:39:16.609Z,32.19
2023-04-11T02:40:16.613Z,32.21
2023-04-11T02:41:16.636Z,32.27
2023-04-11T02:42:15.638Z,32.27
2023-04-11T02:43:15.652Z,32.27
2023-04-11T02:44:16.649Z,32.29
2023-04-11T02:45:15.683Z,32.29
2023-04-11T02:46:16.764Z,32.26
2023-04-11T02:47:15.747Z,32.30
2023-04-11T02:48:16.692Z,32.27
2023-04-11T02:49:16.784Z,32.23
2023-04-11T02:50:16.726Z,32.21
2023-04-11T02:51:16.775Z,32.24
2023-04-11T02:52:15.763Z,32.27
2023-04-11T02:53:16.778Z,32.26
2023-04-11T02:54:15.779Z,32.24
2023-04-11T02:55:16.793Z,32.27
2023-04-11T02:56:16.772Z,32.21
2023-04-11T02:57:16.784Z,32.26
2023-04-11T02:58:16.771Z,32.23
2023-04-11T02:59:15.764Z,32.26
2023-04-11T03:00:15.750Z,32.21
2023-04-11T03:01:15.790Z,32.24
2023-04-11T03:02:16.882Z,32.26
2023-04-11T03:03:16.936Z,32.25
2023-04-11T03:04:16.904Z,32.30
2023-04-11T03:05:16.852Z,32.27
2023-04-11T03:06:16.862Z,32.32
2023-04-11T03:07:15.912Z,32.27
2023-04-11T03:08:15.913Z,32.32
2023-04-11T03:09:16.956Z,32.25
2023-04-11T03:10:16.988Z,32.26
2023-04-11T03:11:17.003Z,32.27
2023-04-11T03:12:17.070Z,32.30
2023-04-11T03:13:17.077Z,32.33
2023-04-11T03:14:16.107Z,32.30
2023-04-11T03:15:16.108Z,32.29
2023-04-11T03:16:17.234Z,32.33
2023-04-11T03:17:16.163Z,32.27
2023-04-11T03:18:16.190Z,32.25
2023-04-11T03:19:17.221Z,32.32
2023-04-11T03:20:17.264Z,32.29
2023-04-11T03:21:17.349Z,32.25
2023-04-11T03:22:17.405Z,32.23
2023-04-11T03:23:16.552Z,32.26
2023-04-11T03:24:16.466Z,32.21
2023-04-11T03:25:17.486Z,32.32
2023-04-11T03:26:17.508Z,32.29
2023-04-11T03:27:17.537Z,32.29
2023-04-11T03:28:17.530Z,32.23
2023-04-11T03:29:17.524Z,32.23
2023-04-11T03:30:17.553Z,32.26
2023-04-11T03:31:17.667Z,32.31
2023-04-11T03:32:17.659Z,32.26
2023-04-11T03:33:17.637Z,32.26
2023-04-11T03:34:16.655Z,32.23
2023-04-11T03:35:17.709Z,32.23
2023-04-11T03:36:17.769Z,32.33
2023-04-11T03:37:17.795Z,32.26
2023-04-11T03:38:17.825Z,32.26
2023-04-11T03:39:17.892Z,32.28
2023-04-11T03:40:17.977Z,32.28
2023-04-11T03:41:16.930Z,32.29
2023-04-11T03:42:18.004Z,32.28
2023-04-11T03:43:18.023Z,32.24
2023-04-11T03:44:18.101Z,32.18
2023-04-11T03:45:17.142Z,32.26
2023-04-11T03:46:17.280Z,32.25
2023-04-11T03:47:18.266Z,32.24
2023-04-11T03:48:20.102Z,32.28
2023-04-11T03:49:18.310Z,32.31
2023-04-11T03:50:18.361Z,32.22
2023-04-11T03:51:18.292Z,32.24
2023-04-11T03:52:18.317Z,32.26
2023-04-11T03:53:18.311Z,32.26
2023-04-11T03:54:18.292Z,32.24
2023-04-11T03:55:18.360Z,32.21
2023-04-11T03:56:18.298Z,32.26
2023-04-11T03:57:17.282Z,32.27
2023-04-11T03:58:18.258Z,32.28
2023-04-11T03:59:17.285Z,32.23
2023-04-11T04:00:18.966Z,32.20
2023-04-11T04:01:18.247Z,32.26
2023-04-11T04:02:18.312Z,32.17
2023-04-11T04:03:17.504Z,32.25
2023-04-11T04:04:17.320Z,32.17
2023-04-11T04:05:17.200Z,32.20
2023-04-11T04:06:18.200Z,32.17
2023-04-11T04:07:17.182Z,32.20
2023-04-11T04:08:18.213Z,32.20
2023-04-11T04:09:18.206Z,32.20
2023-04-11T04:10:18.182Z,32.19
2023-04-11T04:11:18.217Z,32.21
2023-04-11T04:12:18.238Z,32.24
2023-04-11T04:13:17.311Z,32.24
2023-04-11T04:14:18.364Z,32.24
2023-04-11T04:15:18.440Z,32.23
2023-04-11T04:16:18.502Z,32.26
2023-04-11T04:17:18.557Z,32.26
2023-04-11T04:18:18.639Z,32.21
2023-04-11T04:19:18.686Z,32.24
2023-04-11T04:20:18.778Z,32.21
2023-04-11T04:21:17.796Z,32.23
2023-04-11T04:22:18.857Z,32.21
2023-04-11T04:23:18.932Z,32.23
2023-04-11T04:24:19.038Z,32.27
2023-04-11T04:25:19.062Z,32.21
2023-04-11T04:26:18.135Z,32.27
2023-04-11T04:27:18.240Z,32.30
2023-04-11T04:28:19.260Z,32.28
2023-04-11T04:29:18.318Z,32.30
2023-04-11T04:30:19.377Z,32.30
2023-04-11T04:31:19.489Z,32.30
2023-04-11T04:32:19.574Z,32.33
2023-04-11T04:33:18.596Z,32.40
2023-04-11T04:34:19.599Z,32.37
2023-04-11T04:35:18.672Z,32.35
2023-04-11T04:36:18.719Z,32.37
2023-04-11T04:37:18.786Z,32.32
2023-04-11T04:38:19.846Z,32.34
2023-04-11T04:39:19.943Z,32.38
2023-04-11T04:40:18.958Z,32.34
2023-04-11T04:41:19.999Z,32.38
2023-04-11T04:42:20.087Z,32.35
2023-04-11T04:43:20.154Z,32.35
2023-04-11T04:44:19.195Z,32.34
2023-04-11T04:45:20.280Z,32.37
2023-04-11T04:46:20.444Z,32.37
2023-04-11T04:47:20.399Z,32.32
2023-04-11T04:48:20.467Z,32.42
2023-04-11T04:49:20.535Z,32.40
2023-04-11T04:50:19.574Z,32.44
2023-04-11T04:51:20.630Z,32.35
2023-04-11T04:52:19.714Z,32.34
2023-04-11T04:53:20.792Z,32.35
2023-04-11T04:54:20.837Z,32.34
2023-04-11T04:55:20.877Z,32.40
2023-04-11T04:56:20.905Z,32.34
2023-04-11T04:57:20.964Z,32.34
2023-04-11T04:58:21.035Z,32.37
2023-04-11T04:59:21.088Z,32.38
2023-04-11T05:00:22.890Z,32.37
2023-04-11T05:01:21.131Z,32.40
2023-04-11T05:02:20.210Z,32.41
2023-04-11T05:03:20.381Z,32.37
2023-04-11T05:04:21.337Z,32.40
2023-04-11T05:05:20.140Z,32.32
2023-04-11T05:06:21.134Z,32.38
2023-04-11T05:07:20.107Z,32.44
2023-04-11T05:08:21.100Z,32.37
2023-04-11T05:09:21.073Z,32.39
2023-04-11T05:10:21.084Z,32.40
2023-04-11T05:11:21.083Z,32.33
2023-04-11T05:12:21.096Z,32.36
2023-04-11T05:13:21.049Z,32.36
2023-04-11T05:14:21.060Z,32.34
2023-04-11T05:15:20.044Z,32.36
2023-04-11T05:16:21.050Z,32.32
2023-04-11T05:17:22.181Z,32.36
2023-04-11T05:18:21.034Z,32.32
2023-04-11T05:19:21.001Z,32.62
2023-04-11T05:20:21.028Z,32.46
2023-04-11T05:21:21.005Z,32.40
2023-04-11T05:22:20.988Z,32.46
2023-04-11T05:23:21.007Z,32.43
2023-04-11T05:24:20.998Z,32.36
2023-04-11T05:25:20.998Z,32.43
2023-04-11T05:26:20.960Z,32.45
2023-04-11T05:27:20.964Z,32.42
2023-04-11T05:28:21.136Z,32.48
2023-04-11T05:29:20.970Z,32.45
2023-04-11T05:30:20.982Z,32.72
2023-04-11T05:31:20.977Z,32.60
2023-04-11T05:32:20.966Z,32.60
2023-04-11T05:33:20.934Z,33.10
2023-04-11T05:34:19.931Z,32.78
2023-04-11T05:35:19.907Z,32.74
2023-04-11T05:36:20.907Z,33.09
2023-04-11T05:37:20.920Z,33.34
2023-04-11T05:38:20.864Z,33.53
2023-04-11T05:39:20.852Z,33.29
2023-04-11T05:40:20.978Z,33.42
2023-04-11T05:41:20.900Z,33.61
2023-04-11T05:42:20.880Z,34.24
2023-04-11T05:43:21.603Z,35.31
2023-04-11T05:44:20.828Z,34.80
2023-04-11T05:45:20.836Z,34.43
2023-04-11T05:46:20.862Z,34.48
2023-04-11T05:47:19.814Z,34.58
2023-04-11T05:48:20.907Z,34.43
2023-04-11T05:49:20.811Z,34.43
2023-04-11T05:50:19.824Z,34.49
2023-04-11T05:51:20.789Z,34.53
2023-04-11T05:52:19.869Z,34.78
2023-04-11T05:53:19.942Z,36.42
2023-04-11T05:54:20.929Z,36.59
2023-04-11T05:55:20.928Z,36.71
2023-04-11T05:56:21.062Z,36.62
2023-04-11T05:57:19.992Z,36.34
2023-04-11T05:58:21.955Z,37.11
2023-04-11T05:59:25.758Z,36.27
2023-04-11T06:00:21.117Z,36.22
2023-04-11T06:01:21.046Z,36.76
2023-04-11T06:02:21.271Z,36.89
2023-04-11T06:03:20.158Z,36.51
2023-04-11T06:04:27.168Z,36.26
2023-04-11T06:05:21.010Z,36.31
2023-04-11T06:06:21.000Z,37.06
2023-04-11T06:07:20.991Z,37.36
2023-04-11T06:08:20.991Z,36.94
2023-04-11T06:09:19.968Z,37.12
2023-04-11T06:10:20.971Z,37.52
2023-04-11T06:11:20.976Z,37.65
2023-04-11T06:12:20.962Z,37.58
2023-04-11T06:13:19.968Z,37.67
2023-04-11T06:14:20.956Z,37.97
2023-04-11T06:15:20.929Z,37.91
2023-04-11T06:16:20.971Z,37.78
2023-04-11T06:17:20.936Z,38.29
2023-04-11T06:18:19.951Z,38.02
2023-04-11T06:19:19.904Z,38.20
2023-04-11T06:20:20.924Z,38.35
2023-04-11T06:21:19.893Z,38.46
2023-04-11T06:22:20.884Z,38.55
2023-04-11T06:23:20.880Z,38.55
2023-04-11T06:24:19.906Z,37.97
2023-04-11T06:25:23.539Z,38.88
2023-04-11T06:26:21.026Z,39.01
2023-04-11T06:27:19.833Z,39.00
2023-04-11T06:28:20.842Z,38.85
2023-04-11T06:29:20.830Z,39.26
2023-04-11T06:30:20.816Z,39.16
2023-04-11T06:31:20.971Z,38.84
2023-04-11T06:32:19.861Z,38.78
2023-04-11T06:33:19.826Z,39.31
2023-04-11T06:34:19.850Z,39.62
2023-04-11T06:35:20.819Z,39.49
2023-04-11T06:36:20.833Z,39.27
2023-04-11T06:37:20.778Z,39.40
2023-04-11T06:38:20.781Z,40.35
2023-04-11T06:39:20.765Z,39.80
2023-04-11T06:40:20.773Z,40.03
2023-04-11T06:41:20.780Z,40.60
2023-04-11T06:42:20.763Z,40.40
2023-04-11T06:43:20.751Z,40.24
2023-04-11T06:44:20.755Z,39.67
2023-04-11T06:45:20.764Z,40.25
2023-04-11T06:46:19.756Z,40.72
2023-04-11T06:47:20.732Z,40.46
2023-04-11T06:48:20.723Z,40.23
2023-04-11T06:49:20.688Z,41.41
2023-04-11T06:50:19.806Z,41.44
2023-04-11T06:51:20.683Z,41.23
2023-04-11T06:52:20.673Z,42.21
2023-04-11T06:53:21.043Z,42.26
2023-04-11T06:54:20.651Z,41.52
2023-04-11T06:55:20.665Z,41.96
2023-04-11T06:56:20.651Z,41.87
2023-04-11T06:57:20.648Z,41.07
2023-04-11T06:58:20.044Z,41.90
2023-04-11T06:59:19.653Z,41.11
2023-04-11T07:00:20.658Z,41.08
2023-04-11T07:01:20.691Z,41.23
2023-04-11T07:02:20.895Z,41.55
2023-04-11T07:03:20.714Z,41.39
2023-04-11T07:04:19.715Z,41.62
2023-04-11T07:05:19.594Z,41.82
2023-04-11T07:06:20.603Z,41.30
2023-04-11T07:07:20.567Z,41.30
2023-04-11T07:08:20.562Z,42.29
2023-04-11T07:09:20.558Z,41.40
2023-04-11T07:10:20.588Z,42.08
2023-04-11T07:11:20.574Z,42.64
2023-04-11T07:12:20.567Z,42.61
2023-04-11T07:13:19.561Z,41.79
2023-04-11T07:14:20.612Z,41.94
2023-04-11T07:15:20.634Z,41.89
2023-04-11T07:16:20.715Z,41.58
2023-04-11T07:17:20.737Z,42.01
2023-04-11T07:18:20.803Z,41.84
2023-04-11T07:19:19.839Z,42.36
2023-04-11T07:20:20.870Z,42.95
2023-04-11T07:21:20.892Z,42.90
2023-04-11T07:22:19.950Z,42.87
2023-04-11T07:23:23.203Z,42.70
2023-04-11T07:24:20.968Z,43.14
2023-04-11T07:25:19.947Z,42.58
2023-04-11T07:26:20.954Z,43.13
2023-04-11T07:27:20.927Z,43.29
2023-04-11T07:28:20.956Z,42.44
2023-04-11T07:29:19.909Z,43.07
2023-04-11T07:30:20.893Z,43.05
2023-04-11T07:31:20.900Z,43.21
2023-04-11T07:32:20.927Z,43.05
2023-04-11T07:33:20.915Z,43.10
2023-04-11T07:34:20.933Z,43.49
2023-04-11T07:35:20.871Z,43.33
2023-04-11T07:36:20.861Z,43.16
2023-04-11T07:37:19.861Z,43.27
2023-04-11T07:38:20.914Z,43.30
2023-04-11T07:39:20.846Z,43.69
2023-04-11T07:40:19.834Z,43.42
2023-04-11T07:41:20.834Z,43.44
2023-04-11T07:42:20.838Z,43.67
2023-04-11T07:43:20.846Z,43.57
2023-04-11T07:44:20.810Z,43.78
2023-04-11T07:45:20.834Z,43.69
2023-04-11T07:46:20.807Z,43.73
2023-04-11T07:47:20.824Z,44.10
2023-04-11T07:48:20.788Z,44.92
2023-04-11T07:49:21.056Z,44.53
2023-04-11T07:50:19.773Z,45.10
2023-04-11T07:51:20.752Z,46.11
2023-04-11T07:52:20.757Z,45.55
2023-04-11T07:53:20.761Z,44.51
2023-04-11T07:54:21.082Z,44.36
2023-04-11T07:55:20.755Z,44.39
2023-04-11T07:56:20.784Z,44.94
2023-04-11T07:57:20.735Z,44.23
2023-04-11T07:58:20.734Z,44.26
2023-04-11T07:59:20.707Z,43.98
2023-04-11T08:00:20.691Z,44.04
2023-04-11T08:01:20.704Z,44.04
2023-04-11T08:02:20.809Z,44.04
2023-04-11T08:03:21.041Z,43.88
2023-04-11T08:04:20.858Z,44.12
2023-04-11T08:05:19.700Z,43.93
2023-04-11T08:06:20.638Z,44.16
2023-04-11T08:07:20.636Z,43.97
2023-04-11T08:08:20.659Z,44.44
2023-04-11T08:09:19.632Z,44.28
2023-04-11T08:10:20.658Z,44.56
2023-04-11T08:11:19.617Z,44.40
2023-04-11T08:12:20.606Z,44.54
2023-04-11T08:13:19.605Z,44.46
2023-04-11T08:14:20.636Z,44.64
2023-04-11T08:15:19.677Z,44.67
2023-04-11T08:16:19.678Z,44.77
2023-04-11T08:17:27.710Z,44.77
2023-04-11T08:18:20.735Z,45.55
2023-04-11T08:19:20.674Z,44.78
2023-04-11T08:20:20.662Z,44.94
2023-04-11T08:21:19.666Z,45.27
2023-04-11T08:22:19.647Z,44.76
2023-04-11T08:23:20.760Z,44.72
2023-04-11T08:24:19.657Z,44.98
2023-04-11T08:25:20.679Z,45.01
2023-04-11T08:26:20.659Z,45.11
2023-04-11T08:27:20.617Z,44.97
2023-04-11T08:28:19.608Z,45.02
2023-04-11T08:29:19.620Z,45.23
2023-04-11T08:30:19.856Z,45.64
2023-04-11T08:31:20.738Z,44.98
2023-04-11T08:32:20.591Z,45.09
2023-04-11T08:33:20.601Z,45.02
2023-04-11T08:34:20.576Z,45.10
2023-04-11T08:35:19.544Z,44.94
2023-04-11T08:36:20.537Z,45.09
2023-04-11T08:37:20.543Z,45.39
2023-04-11T08:38:20.535Z,45.08
2023-04-11T08:39:20.627Z,45.44
2023-04-11T08:40:20.508Z,45.08
2023-04-11T08:41:20.544Z,45.79
2023-04-11T08:42:20.542Z,45.50
2023-04-11T08:43:20.494Z,45.48
2023-04-11T08:44:20.582Z,45.29
2023-04-11T08:45:19.570Z,45.51
2023-04-11T08:46:19.586Z,45.21
2023-04-11T08:47:20.505Z,45.56
2023-04-11T08:48:20.463Z,45.23
2023-04-11T08:49:20.493Z,46.22
2023-04-11T08:50:20.455Z,45.82
2023-04-11T08:51:20.456Z,45.84
2023-04-11T08:52:20.419Z,45.28
2023-04-11T08:53:20.421Z,45.37
2023-04-11T08:54:20.616Z,45.52
2023-04-11T08:55:19.414Z,45.55
2023-04-11T08:56:20.474Z,45.64
2023-04-11T08:57:19.490Z,46.23
2023-04-11T08:58:20.552Z,47.16
2023-04-11T08:59:20.596Z,45.91
2023-04-11T09:00:19.640Z,45.49
2023-04-11T09:01:19.731Z,45.41
2023-04-11T09:02:20.844Z,45.61
2023-04-11T09:03:21.054Z,45.29
2023-04-11T09:04:19.794Z,45.37
2023-04-11T09:05:20.781Z,45.45
2023-04-11T09:06:20.820Z,45.35
2023-04-11T09:07:20.868Z,45.36
2023-04-11T09:08:21.029Z,45.54
2023-04-11T09:09:20.921Z,45.51
2023-04-11T09:10:20.964Z,45.59
2023-04-11T09:11:20.013Z,45.48
2023-04-11T09:12:20.997Z,45.36
2023-04-11T09:13:22.091Z,45.54
2023-04-11T09:14:21.141Z,45.47
2023-04-11T09:15:21.110Z,45.49
2023-04-11T09:16:22.271Z,45.38
2023-04-11T09:17:20.311Z,45.46
2023-04-11T09:18:21.310Z,45.67
2023-04-11T09:19:20.179Z,45.68
2023-04-11T09:20:20.190Z,45.42
2023-04-11T09:21:20.197Z,46.02
2023-04-11T09:22:21.195Z,45.71
2023-04-11T09:23:21.255Z,45.61
2023-04-11T09:24:21.193Z,45.82
2023-04-11T09:25:21.232Z,45.85
2023-04-11T09:26:23.208Z,45.55
2023-04-11T09:27:21.178Z,45.70
2023-04-11T09:28:20.187Z,45.77
2023-04-11T09:29:21.202Z,45.66
2023-04-11T09:30:21.157Z,46.08
2023-04-11T09:31:21.239Z,45.86
2023-04-11T09:32:21.182Z,46.25
2023-04-11T09:33:21.132Z,46.22
2023-04-11T09:34:21.151Z,46.18
2023-04-11T09:35:21.132Z,46.18
2023-04-11T09:36:21.129Z,46.08
2023-04-11T09:37:21.111Z,46.35
2023-04-11T09:38:20.114Z,46.27
2023-04-11T09:39:20.131Z,47.34
2023-04-11T09:40:20.103Z,46.49
2023-04-11T09:41:21.090Z,46.60
2023-04-11T09:42:20.076Z,46.44
2023-04-11T09:43:21.081Z,47.07
2023-04-11T09:44:20.067Z,47.52
2023-04-11T09:45:20.101Z,47.55
2023-04-11T09:46:20.068Z,47.32
2023-04-11T09:47:21.092Z,47.17
2023-04-11T09:48:23.389Z,47.05
2023-04-11T09:49:21.102Z,46.71
2023-04-11T09:50:21.026Z,46.88
2023-04-11T09:51:35.227Z,46.72
2023-04-11T09:52:21.016Z,46.66
2023-04-11T09:53:21.039Z,46.69
2023-04-11T09:54:20.103Z,46.61
2023-04-11T09:55:20.997Z,46.67
2023-04-11T09:56:20.981Z,46.53
2023-04-11T09:57:20.976Z,44.68
2023-04-11T09:58:20.975Z,43.67
2023-04-11T09:59:20.991Z,40.72
2023-04-11T10:00:20.983Z,41.50
2023-04-11T10:01:20.990Z,41.87
2023-04-11T10:02:20.010Z,40.65
2023-04-11T10:03:20.086Z,39.70
2023-04-11T10:04:21.005Z,40.31
2023-04-11T10:05:19.917Z,38.57
2023-04-11T10:06:20.920Z,39.16
2023-04-11T10:07:20.919Z,39.29
2023-04-11T10:08:19.887Z,38.53
2023-04-11T10:09:20.898Z,38.13
2023-04-11T10:10:20.936Z,38.05
2023-04-11T10:11:22.444Z,37.79
2023-04-11T10:12:19.878Z,37.84
2023-04-11T10:13:20.860Z,37.90
2023-04-11T10:14:19.863Z,38.15
2023-04-11T10:15:20.855Z,38.45
2023-04-11T10:16:20.878Z,38.87
2023-04-11T10:17:22.550Z,39.57
2023-04-11T10:18:19.828Z,39.57
2023-04-11T10:19:19.848Z,39.52
2023-04-11T10:20:20.815Z,39.92
2023-04-11T10:21:20.834Z,39.84
2023-04-11T10:22:19.823Z,39.76
2023-04-11T10:23:20.785Z,39.88
2023-04-11T10:24:20.779Z,39.88
2023-04-11T10:25:19.857Z,39.82
2023-04-11T10:26:19.778Z,39.93
2023-04-11T10:27:20.776Z,40.00
2023-04-11T10:28:20.772Z,40.01
2023-04-11T10:29:20.777Z,40.08
2023-04-11T10:30:19.803Z,40.21
2023-04-11T10:31:20.810Z,40.52
2023-04-11T10:32:20.739Z,40.30
2023-04-11T10:33:20.784Z,40.37
2023-04-11T10:34:20.781Z,40.14
2023-04-11T10:35:20.736Z,39.88
2023-04-11T10:36:22.779Z,39.77
2023-04-11T10:37:20.716Z,39.68
2023-04-11T10:38:20.695Z,39.90
2023-04-11T10:39:20.709Z,39.84
2023-04-11T10:40:20.782Z,39.48
2023-04-11T10:41:20.675Z,41.05
2023-04-11T10:42:20.665Z,41.41
2023-04-11T10:43:20.663Z,41.54
2023-04-11T10:44:20.109Z,41.54
2023-04-11T10:45:20.644Z,41.94
2023-04-11T10:46:20.694Z,41.67
2023-04-11T10:47:20.662Z,41.35
2023-04-11T10:48:20.632Z,41.28
2023-04-11T10:49:20.151Z,41.15
2023-04-11T10:50:20.633Z,41.10
2023-04-11T10:51:19.601Z,41.03
2023-04-11T10:52:19.592Z,42.36
2023-04-11T10:53:20.599Z,42.36
2023-04-11T10:54:20.585Z,42.14
2023-04-11T10:55:20.586Z,42.08
2023-04-11T10:56:20.586Z,42.06
2023-04-11T10:57:20.573Z,42.01
2023-04-11T10:58:20.555Z,42.05
2023-04-11T10:59:20.644Z,42.26
2023-04-11T11:00:20.547Z,42.23
2023-04-11T11:01:31.403Z,42.23
2023-04-11T11:02:20.879Z,42.29
2023-04-11T11:03:19.665Z,42.31
2023-04-11T11:04:20.700Z,42.50
2023-04-11T11:05:19.554Z,42.58
2023-04-11T11:06:20.520Z,42.59
2023-04-11T11:07:19.511Z,42.72
2023-04-11T11:08:20.491Z,42.83
2023-04-11T11:09:19.524Z,42.90
2023-04-11T11:10:20.472Z,43.01
2023-04-11T11:11:19.487Z,43.07
2023-04-11T11:12:20.473Z,43.15
2023-04-11T11:13:19.444Z,43.20
2023-04-11T11:14:20.489Z,43.49
2023-04-11T11:15:20.435Z,43.73
2023-04-11T11:16:20.443Z,43.50
2023-04-11T11:17:20.477Z,44.15
2023-04-11T11:18:19.432Z,42.76
2023-04-11T11:19:20.409Z,42.49
2023-04-11T11:20:20.390Z,42.07
2023-04-11T11:21:26.803Z,41.85
2023-04-11T11:22:20.385Z,41.78
2023-04-11T11:23:20.366Z,41.81
2023-04-11T11:24:20.370Z,41.65
2023-04-11T11:25:20.410Z,41.80
2023-04-11T11:26:19.344Z,41.79
2023-04-11T11:27:20.353Z,41.73
2023-04-11T11:28:20.339Z,41.60
2023-04-11T11:29:19.349Z,41.45
2023-04-11T11:30:19.342Z,41.51
2023-04-11T11:31:19.349Z,41.47
2023-04-11T11:32:20.311Z,41.54
2023-04-11T11:33:20.316Z,41.62
2023-04-11T11:34:23.932Z,41.70
2023-04-11T11:35:19.321Z,41.57
2023-04-11T11:36:19.327Z,41.72
2023-04-11T11:37:20.308Z,42.02
2023-04-11T11:38:19.262Z,42.00
2023-04-11T11:39:22.154Z,42.92
2023-04-11T11:40:19.313Z,42.37
2023-04-11T11:41:19.241Z,42.22
2023-04-11T11:42:20.246Z,42.21
2023-04-11T11:43:19.235Z,42.10
2023-04-11T11:44:20.219Z,42.01
2023-04-11T11:45:19.226Z,41.97
2023-04-11T11:46:20.249Z,43.23
2023-04-11T11:47:19.198Z,43.99
2023-04-11T11:48:20.212Z,43.53
2023-04-11T11:49:19.229Z,43.25
2023-04-11T11:50:19.228Z,42.95
2023-04-11T11:51:20.172Z,43.41
2023-04-11T11:52:19.172Z,42.93
2023-04-11T11:53:20.172Z,43.00
2023-04-11T11:54:19.184Z,42.94
2023-04-11T11:55:19.173Z,42.96
2023-04-11T11:56:20.234Z,43.22
2023-04-11T11:57:20.160Z,43.17
2023-04-11T11:58:20.117Z,43.22
2023-04-11T11:59:19.123Z,43.24
2023-04-11T12:00:19.108Z,43.23
2023-04-11T12:01:19.122Z,43.37
2023-04-11T12:02:20.237Z,43.27
2023-04-11T12:03:19.289Z,43.25
2023-04-11T12:04:19.200Z,43.40
2023-04-11T12:05:20.111Z,43.44
2023-04-11T12:06:19.083Z,43.29
2023-04-11T12:07:19.097Z,43.23
2023-04-11T12:08:19.048Z,43.30
2023-04-11T12:09:20.078Z,43.22
2023-04-11T12:10:19.062Z,43.28
2023-04-11T12:11:19.032Z,43.27
2023-04-11T12:12:20.022Z,43.26
2023-04-11T12:13:20.007Z,43.21
2023-04-11T12:14:20.022Z,43.19
2023-04-11T12:15:19.036Z,43.20
2023-04-11T12:16:20.132Z,43.20
2023-04-11T12:17:19.169Z,43.18
2023-04-11T12:18:19.183Z,43.16
2023-04-11T12:19:20.225Z,43.16
2023-04-11T12:20:20.294Z,43.07
2023-04-11T12:21:19.305Z,43.43
2023-04-11T12:22:20.326Z,44.07
2023-04-11T12:23:20.347Z,43.53
2023-04-11T12:24:20.417Z,43.32
2023-04-11T12:25:20.517Z,43.28
2023-04-11T12:26:20.538Z,43.22
2023-04-11T12:27:20.575Z,43.18
2023-04-11T12:28:19.655Z,43.16
2023-04-11T12:29:20.681Z,43.11
2023-04-11T12:30:20.747Z,43.09
2023-04-11T12:31:20.803Z,43.06
2023-04-11T12:32:20.862Z,43.09
2023-04-11T12:33:20.864Z,43.10
2023-04-11T12:34:20.909Z,43.11
2023-04-11T12:35:20.961Z,42.99
2023-04-11T12:36:21.034Z,43.04
2023-04-11T12:37:21.049Z,42.99
2023-04-11T12:38:20.118Z,42.91
2023-04-11T12:39:21.144Z,42.97
2023-04-11T12:40:20.192Z,42.96
2023-04-11T12:41:32.187Z,42.94
2023-04-11T12:43:21.225Z,42.89
2023-04-11T12:44:20.205Z,42.90
2023-04-11T12:44:22.884Z,42.95
2023-04-11T12:45:21.220Z,42.87
2023-04-11T12:46:21.234Z,42.87
2023-04-11T12:47:20.218Z,42.83
2023-04-11T12:48:21.198Z,42.85
2023-04-11T12:49:21.174Z,42.86
2023-04-11T12:50:21.189Z,42.79
2023-04-11T12:51:20.180Z,42.90
2023-04-11T12:52:21.164Z,42.76