createdAt,value
2018-06-02T00:04:39.231Z,33.43
2018-06-02T00:09:30.886Z,33.73
2018-06-02T00:14:21.816Z,34.00
2018-06-02T00:19:12.700Z,34.90
2018-06-02T00:24:04.321Z,35.00
2018-06-02T00:28:56.773Z,34.87
2018-06-02T00:33:49.170Z,37.63
2018-06-02T00:38:40.074Z,34.73
2018-06-02T00:43:31.744Z,35.57
2018-06-02T00:48:23.383Z,35.47
2018-06-02T00:53:14.399Z,35.40
2018-06-02T00:58:05.296Z,35.17
2018-06-02T01:02:56.929Z,36.27
2018-06-02T01:07:49.334Z,35.87
2018-06-02T01:12:40.962Z,36.27
2018-06-02T01:17:31.907Z,37.43
2018-06-02T01:22:24.283Z,36.13
2018-06-02T01:27:15.912Z,35.23
2018-06-02T01:32:08.302Z,35.60
2018-06-02T01:36:59.210Z,35.70
2018-06-02T01:41:50.859Z,36.60
2018-06-02T01:46:41.747Z,36.83
2018-06-02T01:51:34.142Z,37.53
2018-06-02T01:56:25.921Z,36.80
2018-06-02T02:01:18.272Z,35.10
2018-06-02T02:06:09.887Z,35.60
2018-06-02T02:11:00.851Z,36.17
2018-06-02T02:15:51.767Z,35.53
2018-06-02T02:20:42.670Z,35.73
2018-06-02T02:25:33.590Z,35.27
2018-06-02T02:30:24.505Z,34.03
2018-06-02T02:35:15.416Z,35.67
2018-06-02T02:40:06.317Z,33.93
2018-06-02T02:44:57.214Z,33.33
2018-06-02T02:49:49.581Z,32.27
2018-06-02T02:54:40.444Z,31.23
2018-06-02T02:59:33.144Z,32.53
2018-06-02T03:04:24.835Z,33.30
2018-06-02T03:09:16.547Z,29.93
2018-06-02T03:14:07.448Z,30.70
2018-06-02T03:18:59.112Z,29.33
2018-06-02T03:23:50.747Z,30.30
2018-06-02T03:28:42.410Z,29.23
2018-06-02T03:33:35.132Z,30.53
2018-06-02T03:38:26.076Z,30.17
2018-06-02T03:43:17.722Z,30.83
2018-06-02T03:48:08.640Z,31.90
2018-06-02T03:52:59.506Z,32.63
2018-06-02T03:57:51.892Z,32.10
2018-06-02T04:02:42.815Z,35.03
2018-06-02T04:07:34.467Z,34.77
2018-06-02T04:12:26.116Z,35.57
2018-06-02T04:17:17.040Z,34.33
2018-06-02T04:22:08.689Z,34.93
2018-06-02T04:27:00.309Z,35.47
2018-06-02T04:31:51.316Z,35.57
2018-06-02T04:36:42.961Z,35.47
2018-06-02T04:41:33.919Z,35.80
2018-06-02T04:46:25.470Z,33.80
2018-06-02T04:51:17.131Z,37.67
2018-06-02T04:56:08.793Z,34.23
2018-06-02T05:00:59.704Z,34.97
2018-06-02T05:05:50.639Z,35.53
2018-06-02T05:10:41.545Z,34.87
2018-06-02T05:15:32.435Z,36.93
2018-06-02T05:20:24.329Z,35.63
2018-06-02T05:25:16.066Z,35.17
2018-06-02T05:30:06.965Z,36.37
2018-06-02T05:34:57.854Z,36.53
2018-06-02T05:39:49.492Z,36.10
2018-06-02T05:44:41.197Z,36.90
2018-06-02T05:49:32.084Z,36.57
2018-06-02T05:54:22.987Z,36.17
2018-06-02T05:59:14.606Z,36.30
2018-06-02T06:04:06.321Z,38.17
2018-06-02T06:08:58.695Z,36.87
2018-06-02T06:13:50.324Z,35.37
2018-06-02T06:18:41.208Z,38.00
2018-06-02T06:23:32.137Z,37.50
2018-06-02T06:28:23.035Z,36.50
2018-06-02T06:33:14.022Z,38.43
2018-06-02T06:38:04.846Z,39.37
2018-06-02T06:42:56.539Z,37.23
2018-06-02T06:47:47.458Z,38.03
2018-06-02T06:52:38.358Z,38.67
2018-06-02T06:57:30.007Z,36.13
2018-06-02T07:02:21.654Z,36.53
2018-06-02T07:07:13.296Z,37.93
2018-06-02T07:12:05.035Z,40.20
2018-06-02T07:16:56.735Z,37.70
2018-06-02T07:21:47.672Z,42.83
2018-06-02T07:26:38.598Z,39.33
2018-06-02T07:31:30.208Z,39.93
2018-06-02T07:36:21.108Z,40.17
2018-06-02T07:41:12.760Z,36.60
2018-06-02T07:46:04.411Z,39.57
2018-06-02T07:50:55.354Z,39.07
2018-06-02T07:55:46.225Z,37.20
2018-06-02T08:00:37.148Z,32.83
2018-06-02T08:05:29.573Z,35.70
2018-06-02T08:10:21.236Z,28.63
2018-06-02T08:15:12.115Z,29.77
2018-06-02T08:20:03.767Z,32.20
2018-06-02T08:24:54.819Z,28.50
2018-06-02T08:29:47.185Z,24.23
2018-06-02T08:34:39.558Z,24.73
2018-06-02T08:39:31.195Z,24.13
2018-06-02T08:44:22.882Z,23.73
2018-06-02T08:49:13.773Z,23.87
2018-06-02T08:54:05.414Z,24.37
2018-06-02T08:58:57.075Z,28.13
2018-06-02T09:03:48.703Z,23.07
2018-06-02T09:08:39.618Z,28.33
2018-06-02T09:13:30.531Z,25.57
2018-06-02T09:18:22.176Z,24.43
2018-06-02T09:23:13.816Z,24.60
2018-06-02T09:28:05.475Z,28.80
2018-06-02T09:32:56.356Z,28.30
2018-06-02T09:37:47.993Z,26.60
2018-06-02T09:42:39.677Z,26.50
2018-06-02T09:47:30.612Z,31.67
2018-06-02T09:52:21.529Z,25.77
2018-06-02T09:57:12.449Z,26.43
2018-06-02T10:02:03.399Z,29.63
2018-06-02T10:06:55.784Z,30.93
2018-06-02T10:11:47.493Z,37.10
2018-06-02T10:16:39.878Z,31.60
2018-06-02T10:21:31.541Z,31.83
2018-06-02T10:26:22.452Z,30.83
2018-06-02T10:31:13.398Z,36.27
2018-06-02T10:36:04.299Z,32.33
2018-06-02T10:40:55.232Z,33.87
2018-06-02T10:45:46.150Z,31.53
2018-06-02T10:50:37.052Z,30.60
2018-06-02T10:55:27.964Z,31.67
2018-06-02T11:00:18.854Z,28.07
2018-06-02T11:05:11.242Z,29.83
2018-06-02T11:10:02.203Z,28.03
2018-06-02T11:14:53.854Z,32.43
2018-06-02T11:19:44.809Z,30.87
2018-06-02T11:24:36.458Z,31.57
2018-06-02T11:29:28.119Z,30.47
2018-06-02T11:34:19.746Z,33.37
2018-06-02T11:39:11.406Z,31.53
2018-06-02T11:44:02.287Z,29.27
2018-06-02T11:48:53.957Z,31.00
2018-06-02T11:53:44.896Z,29.63
2018-06-02T11:58:36.553Z,30.83
2018-06-02T12:03:27.521Z,26.00
2018-06-02T12:08:18.469Z,24.73
2018-06-02T12:13:11.212Z,29.23
2018-06-02T12:18:03.127Z,27.00
2018-06-02T12:22:54.051Z,27.03
2018-06-02T12:27:45.745Z,26.83
2018-06-02T12:32:36.652Z,26.13
2018-06-02T12:37:27.522Z,27.40
2018-06-02T12:42:19.136Z,26.13
2018-06-02T12:47:10.791Z,32.37
2018-06-02T12:52:01.699Z,33.23
2018-06-02T12:56:53.358Z,30.57
2018-06-02T13:01:45.101Z,31.83
2018-06-02T13:06:36.859Z,32.17
2018-06-02T13:11:27.787Z,30.20
2018-06-02T13:16:19.407Z,32.37
2018-06-02T13:21:11.108Z,33.00
2018-06-02T13:26:02.712Z,31.60
2018-06-02T13:30:54.361Z,31.53
2018-06-02T13:35:45.236Z,28.10
2018-06-02T13:40:37.622Z,31.63
2018-06-02T13:45:29.333Z,29.40
2018-06-02T13:50:21.731Z,28.87
2018-06-02T13:55:13.380Z,29.13
2018-06-02T14:00:05.041Z,29.53
2018-06-02T14:04:55.919Z,28.93
2018-06-02T14:09:47.591Z,29.23
2018-06-02T14:14:39.229Z,27.77
2018-06-02T14:19:30.848Z,25.93
2018-06-02T14:24:22.513Z,25.23
2018-06-02T14:29:13.410Z,23.63
2018-06-02T14:34:04.309Z,22.70
2018-06-02T14:38:55.955Z,27.53
2018-06-02T14:43:47.717Z,28.00
2018-06-02T14:48:39.355Z,27.93
2018-06-02T14:53:30.260Z,28.00
2018-06-02T14:58:21.881Z,28.60
2018-06-02T15:03:12.878Z,28.70
2018-06-02T15:08:03.754Z,27.60
2018-06-02T15:12:54.705Z,26.80
2018-06-02T15:17:45.640Z,29.47
2018-06-02T15:22:36.485Z,25.93
2018-06-02T15:27:28.146Z,25.60
2018-06-02T15:32:19.043Z,22.53
2018-06-02T15:37:10.681Z,22.67
2018-06-02T15:42:02.346Z,22.97
2018-06-02T15:46:53.262Z,24.60
2018-06-02T15:51:44.163Z,25.30
2018-06-02T15:56:35.826Z,22.53
2018-06-02T16:01:27.472Z,23.90
2018-06-02T16:06:19.120Z,19.93
2018-06-02T16:11:10.042Z,20.53
2018-06-02T16:16:01.048Z,23.53
2018-06-02T16:20:52.038Z,20.63
2018-06-02T16:25:43.687Z,20.57
2018-06-02T16:30:34.600Z,19.30
2018-06-02T16:35:26.969Z,20.13
2018-06-02T16:40:17.965Z,18.90
2018-06-02T16:45:10.373Z,18.70
2018-06-02T16:50:01.311Z,18.83
2018-06-02T16:54:53.774Z,18.33
2018-06-02T16:59:46.199Z,18.60
2018-06-02T17:04:37.197Z,18.03
2018-06-02T17:09:28.821Z,19.27
2018-06-02T17:14:20.493Z,19.23
2018-06-02T17:19:11.421Z,20.70
2018-06-02T17:24:02.328Z,21.80
2018-06-02T17:28:53.224Z,21.67
2018-06-02T17:33:44.137Z,21.30
2018-06-02T17:38:35.786Z,19.37
2018-06-02T17:43:26.636Z,19.57
2018-06-02T17:48:17.541Z,20.93
2018-06-02T17:53:08.464Z,22.07
2018-06-02T17:57:59.351Z,20.10
2018-06-02T18:02:50.988Z,17.73
2018-06-02T18:07:42.661Z,17.27
2018-06-02T18:12:33.588Z,18.20
2018-06-02T18:17:24.466Z,17.87
2018-06-02T18:22:16.114Z,17.30
2018-06-02T18:27:07.021Z,21.47
2018-06-02T18:31:59.837Z,17.30
2018-06-02T18:36:50.772Z,19.67
2018-06-02T18:41:41.648Z,16.73
2018-06-02T18:46:32.552Z,22.17
2018-06-02T18:51:24.245Z,20.60
2018-06-02T18:56:15.166Z,16.97
2018-06-02T19:01:06.066Z,21.77
2018-06-02T19:05:57.729Z,22.30
2018-06-02T19:10:48.612Z,17.67
2018-06-02T19:15:39.546Z,21.70
2018-06-02T19:20:30.451Z,16.43
2018-06-02T19:25:22.867Z,19.27
2018-06-02T19:30:13.737Z,21.80
2018-06-02T19:35:04.601Z,22.77
2018-06-02T19:39:55.509Z,23.60
2018-06-02T19:44:47.498Z,22.77
2018-06-02T19:49:39.172Z,23.47
2018-06-02T19:54:30.171Z,21.47
2018-06-02T19:59:21.092Z,23.42
2018-06-02T20:04:11.992Z,21.03
2018-06-02T20:09:02.968Z,17.77
2018-06-02T20:13:54.592Z,22.53
2018-06-02T20:18:45.472Z,21.77
2018-06-02T20:23:37.103Z,22.90
2018-06-02T20:28:28.000Z,22.60
2018-06-02T20:33:19.644Z,21.40
2018-06-02T20:38:10.549Z,20.60
2018-06-02T20:43:02.951Z,22.27
2018-06-02T20:47:54.571Z,20.77
2018-06-02T20:52:45.460Z,19.90
2018-06-02T20:57:37.075Z,20.10
2018-06-02T21:02:29.492Z,21.63
2018-06-02T21:07:21.119Z,20.53
2018-06-02T21:12:13.554Z,22.00
2018-06-02T21:17:04.459Z,22.00
2018-06-02T21:21:55.360Z,22.10
2018-06-02T21:26:46.247Z,21.10
2018-06-02T21:31:37.137Z,21.40
2018-06-02T21:36:28.798Z,22.57
2018-06-02T21:41:19.743Z,22.93
2018-06-02T21:46:10.705Z,24.47
2018-06-02T21:51:02.337Z,24.37
2018-06-02T21:55:53.972Z,24.13
2018-06-02T22:00:45.610Z,21.43
2018-06-02T22:05:37.223Z,24.13
2018-06-02T22:10:28.127Z,24.87
2018-06-02T22:15:20.532Z,24.87
2018-06-02T22:20:12.178Z,26.60
2018-06-02T22:25:04.577Z,24.77
2018-06-02T22:29:55.473Z,26.20
2018-06-02T22:34:47.136Z,27.70
2018-06-02T22:39:38.046Z,27.33
2018-06-02T22:44:29.749Z,27.17
2018-06-02T22:49:22.478Z,23.40
2018-06-02T22:54:14.145Z,27.60
2018-06-02T22:59:05.829Z,28.67
2018-06-02T23:03:58.624Z,29.50
2018-06-02T23:08:49.523Z,27.93
2018-06-02T23:13:40.438Z,28.83
2018-06-02T23:18:32.105Z,30.07
2018-06-02T23:23:23.775Z,30.90
2018-06-02T23:28:15.428Z,29.30
2018-06-02T23:33:07.096Z,31.37
2018-06-02T23:37:58.753Z,31.60
2018-06-02T23:42:51.448Z,30.90
2018-06-02T23:47:42.348Z,33.00
2018-06-02T23:52:34.766Z,34.97
2018-06-02T23:57:27.163Z,34.17
