createdAt,value
2018-09-28T00:01:26.769Z,2.43
2018-09-28T00:03:54.935Z,3.23
2018-09-28T00:06:23.072Z,2.47
2018-09-28T00:08:51.186Z,2.37
2018-09-28T00:11:19.292Z,2.50
2018-09-28T00:13:47.424Z,3.00
2018-09-28T00:16:15.531Z,2.87
2018-09-28T00:18:43.651Z,2.93
2018-09-28T00:21:11.761Z,2.33
2018-09-28T00:23:39.875Z,2.40
2018-09-28T00:26:08.125Z,3.30
2018-09-28T00:28:36.151Z,2.93
2018-09-28T00:31:04.261Z,2.67
2018-09-28T00:33:32.395Z,2.53
2018-09-28T00:36:00.603Z,3.13
2018-09-28T00:38:28.651Z,2.63
2018-09-28T00:40:56.756Z,2.70
2018-09-28T00:43:24.873Z,2.37
2018-09-28T00:45:52.968Z,2.70
2018-09-28T00:48:21.093Z,3.00
2018-09-28T00:50:49.203Z,4.00
2018-09-28T00:53:17.315Z,3.80
2018-09-28T00:55:45.453Z,2.63
2018-09-28T00:58:13.569Z,3.50
2018-09-28T01:00:41.691Z,3.17
2018-09-28T01:03:09.819Z,3.20
2018-09-28T01:05:37.933Z,4.10
2018-09-28T01:08:06.042Z,3.70
2018-09-28T01:10:34.165Z,3.30
2018-09-28T01:13:02.287Z,3.00
2018-09-28T01:15:30.400Z,3.50
2018-09-28T01:17:58.532Z,3.57
2018-09-28T01:20:26.639Z,3.53
2018-09-28T01:22:54.783Z,3.73
2018-09-28T01:25:22.879Z,3.23
2018-09-28T01:27:50.983Z,3.97
2018-09-28T01:30:19.119Z,3.73
2018-09-28T01:32:47.243Z,4.37
2018-09-28T01:35:15.363Z,4.10
2018-09-28T01:37:43.482Z,3.83
2018-09-28T01:40:11.595Z,4.40
2018-09-28T01:42:39.703Z,4.03
2018-09-28T01:45:07.813Z,5.47
2018-09-28T01:47:35.924Z,5.00
2018-09-28T01:50:04.268Z,4.93
2018-09-28T01:52:32.371Z,5.93
2018-09-28T01:55:00.857Z,6.30
2018-09-28T01:57:29.179Z,5.67
2018-09-28T01:59:57.472Z,6.50
2018-09-28T02:02:25.935Z,7.77
2018-09-28T02:04:54.118Z,7.33
2018-09-28T02:07:22.240Z,6.60
2018-09-28T02:09:50.352Z,6.37
2018-09-28T02:12:18.538Z,7.10
2018-09-28T02:14:46.645Z,7.47
2018-09-28T02:17:14.783Z,7.97
2018-09-28T02:19:42.900Z,7.33
2018-09-28T02:22:11.010Z,7.80
2018-09-28T02:24:39.131Z,7.53
2018-09-28T02:27:07.256Z,7.00
2018-09-28T02:29:35.383Z,9.20
2018-09-28T02:32:03.488Z,8.90
2018-09-28T02:34:31.632Z,8.70
2018-09-28T02:36:59.740Z,8.27
2018-09-28T02:39:27.876Z,7.50
2018-09-28T02:41:55.983Z,7.47
2018-09-28T02:44:24.108Z,8.00
2018-09-28T02:46:52.240Z,8.20
2018-09-28T02:49:20.374Z,8.30
2018-09-28T02:51:48.492Z,7.10
2018-09-28T02:54:16.601Z,8.00
2018-09-28T02:56:44.746Z,11.00
2018-09-28T02:59:12.860Z,10.93
2018-09-28T03:01:40.967Z,10.30
2018-09-28T03:04:09.104Z,11.63
2018-09-28T03:06:37.247Z,10.10
2018-09-28T03:09:07.251Z,10.80
2018-09-28T03:11:35.411Z,12.73
2018-09-28T03:14:03.803Z,10.63
2018-09-28T03:16:32.088Z,10.97
2018-09-28T03:19:00.205Z,10.03
2018-09-28T03:21:28.684Z,10.07
2018-09-28T03:23:56.808Z,11.60
2018-09-28T03:26:24.925Z,12.80
2018-09-28T03:28:53.048Z,15.30
2018-09-28T03:31:21.179Z,16.30
2018-09-28T03:33:49.308Z,17.07
2018-09-28T03:36:17.476Z,16.80
2018-09-28T03:38:45.596Z,15.07
2018-09-28T03:41:13.720Z,15.27
2018-09-28T03:43:41.844Z,12.50
2018-09-28T03:46:10.055Z,11.50
2018-09-28T03:48:38.182Z,11.00
2018-09-28T03:51:06.304Z,11.93
2018-09-28T03:53:34.423Z,14.87
2018-09-28T03:56:02.565Z,13.10
2018-09-28T03:58:30.684Z,13.10
2018-09-28T04:00:58.812Z,10.97
2018-09-28T04:03:26.929Z,13.67
2018-09-28T04:05:55.060Z,14.67
2018-09-28T04:08:23.192Z,13.40
2018-09-28T04:10:51.307Z,14.60
2018-09-28T04:13:19.423Z,14.80
2018-09-28T04:15:47.552Z,15.30
2018-09-28T04:18:15.689Z,14.43
2018-09-28T04:20:43.832Z,15.90
2018-09-28T04:23:11.945Z,16.10
2018-09-28T04:25:40.059Z,16.77
2018-09-28T04:28:08.168Z,16.50
2018-09-28T04:30:36.287Z,16.60
2018-09-28T04:33:04.418Z,16.50
2018-09-28T04:35:32.528Z,17.93
2018-09-28T04:38:00.639Z,17.33
2018-09-28T04:40:28.774Z,17.47
2018-09-28T04:42:56.900Z,16.13
2018-09-28T04:45:25.033Z,18.00
2018-09-28T04:47:53.146Z,17.37
2018-09-28T04:50:21.260Z,17.07
2018-09-28T04:52:49.379Z,16.97
2018-09-28T04:55:17.498Z,15.90
2018-09-28T04:57:45.608Z,16.40
2018-09-28T05:00:13.736Z,16.40
2018-09-28T05:02:41.860Z,16.60
2018-09-28T05:05:09.967Z,16.33
2018-09-28T05:07:38.088Z,17.87
2018-09-28T05:10:06.209Z,16.37
2018-09-28T05:12:34.385Z,17.53
2018-09-28T05:15:02.519Z,17.53
2018-09-28T05:17:30.631Z,17.40
2018-09-28T05:19:58.740Z,16.50
2018-09-28T05:22:26.865Z,16.70
2018-09-28T05:24:54.972Z,17.23
2018-09-28T05:27:23.089Z,17.93
2018-09-28T05:29:51.212Z,20.17
2018-09-28T05:32:19.352Z,22.10
2018-09-28T05:34:47.455Z,22.63
2018-09-28T05:37:15.647Z,25.13
2018-09-28T05:39:43.728Z,24.30
2018-09-28T05:42:11.884Z,24.57
2018-09-28T05:46:09.289Z,25.90
2018-09-28T05:48:37.377Z,25.20
2018-09-28T05:51:05.765Z,25.33
2018-09-28T05:53:33.884Z,26.03
2018-09-28T05:56:02.016Z,28.67
2018-09-28T05:58:35.569Z,26.30
2018-09-28T06:01:09.199Z,27.67
2018-09-28T06:03:41.549Z,28.47
2018-09-28T06:06:09.667Z,28.53
2018-09-28T06:08:37.780Z,29.53
2018-09-28T06:11:06.052Z,27.23
2018-09-28T06:13:34.178Z,29.90
2018-09-28T06:16:02.557Z,29.57
2018-09-28T06:18:30.672Z,30.17
2018-09-28T06:20:58.961Z,29.50
2018-09-28T06:23:27.099Z,29.13
2018-09-28T06:25:55.240Z,29.97
2018-09-28T06:28:23.360Z,30.00
2018-09-28T06:30:51.476Z,29.43
2018-09-28T06:33:19.608Z,30.40
2018-09-28T06:35:47.786Z,33.27
2018-09-28T06:38:15.874Z,30.73
2018-09-28T06:40:43.988Z,29.47
2018-09-28T06:43:12.108Z,32.53
2018-09-28T06:45:40.212Z,29.40
2018-09-28T06:48:08.435Z,29.43
2018-09-28T06:50:36.513Z,30.30
2018-09-28T06:53:04.623Z,30.37
2018-09-28T06:55:32.746Z,29.80
2018-09-28T06:58:00.896Z,29.73
2018-09-28T07:00:29.015Z,28.63
2018-09-28T07:02:57.139Z,30.90
2018-09-28T07:05:25.255Z,30.87
2018-09-28T07:07:53.520Z,30.13
2018-09-28T07:10:21.631Z,30.50
2018-09-28T07:12:49.756Z,29.80
2018-09-28T07:15:17.859Z,28.47
2018-09-28T07:17:45.987Z,27.50
2018-09-28T07:20:14.094Z,25.17
2018-09-28T07:22:42.208Z,25.43
2018-09-28T07:25:10.391Z,23.30
2018-09-28T07:27:39.313Z,24.63
2018-09-28T07:30:07.445Z,23.53
2018-09-28T07:32:35.663Z,22.47
2018-09-28T07:35:03.772Z,22.80
2018-09-28T07:37:31.893Z,23.60
2018-09-28T07:40:00.012Z,20.37
2018-09-28T07:42:28.128Z,19.37
2018-09-28T07:44:56.288Z,18.00
2018-09-28T07:47:24.411Z,18.90
2018-09-28T07:49:52.547Z,15.00
2018-09-28T07:52:20.648Z,15.40
2018-09-28T07:54:48.790Z,12.67
2018-09-28T07:57:16.915Z,12.60
2018-09-28T07:59:45.074Z,10.23
2018-09-28T08:02:13.247Z,9.13
2018-09-28T08:04:41.384Z,10.07
2018-09-28T08:07:09.492Z,10.20
2018-09-28T08:09:37.619Z,10.23
2018-09-28T08:12:05.740Z,8.90
2018-09-28T08:14:33.887Z,10.63
2018-09-28T08:17:01.991Z,9.90
2018-09-28T08:19:30.750Z,8.10
2018-09-28T08:21:58.876Z,9.20
2018-09-28T08:24:26.998Z,8.40
2018-09-28T08:26:55.154Z,5.73
2018-09-28T08:29:23.297Z,4.73
2018-09-28T08:31:51.413Z,3.97
2018-09-28T08:34:19.544Z,3.57
2018-09-28T08:36:47.717Z,4.67
2018-09-28T08:39:15.824Z,3.70
2018-09-28T08:41:43.955Z,3.40
2018-09-28T08:44:12.077Z,3.57
2018-09-28T08:46:40.186Z,3.10
2018-09-28T08:49:08.359Z,3.67
2018-09-28T08:51:36.467Z,2.80
2018-09-28T08:54:04.589Z,4.07
2018-09-28T08:56:32.707Z,2.50
2018-09-28T08:59:00.824Z,1.83
2018-09-28T09:01:28.986Z,4.40
2018-09-28T09:03:57.106Z,4.23
2018-09-28T09:06:25.226Z,2.83
2018-09-28T09:08:53.348Z,3.37
2018-09-28T09:11:21.689Z,3.00
2018-09-28T09:13:49.813Z,3.20
2018-09-28T09:16:17.927Z,3.53
2018-09-28T09:18:46.068Z,2.93
2018-09-28T09:21:14.188Z,2.97
2018-09-28T09:23:42.293Z,2.43
2018-09-28T09:26:10.425Z,3.10
2018-09-28T09:28:38.551Z,2.90
2018-09-28T09:31:06.996Z,3.70
2018-09-28T09:33:35.102Z,3.60
2018-09-28T09:36:03.228Z,2.33
2018-09-28T09:38:31.351Z,2.83
2018-09-28T09:40:59.485Z,2.47
2018-09-28T09:43:27.609Z,2.40
2018-09-28T09:45:55.723Z,2.40
2018-09-28T09:48:23.923Z,2.60
2018-09-28T09:50:52.028Z,2.33
2018-09-28T09:53:20.152Z,2.40
2018-09-28T09:55:48.264Z,2.30
2018-09-28T09:58:16.383Z,2.10
2018-09-28T10:00:49.986Z,1.93
2018-09-28T10:03:23.669Z,2.90
2018-09-28T10:05:51.784Z,2.60
2018-09-28T10:08:19.901Z,3.47
2018-09-28T10:10:48.031Z,2.03
2018-09-28T10:13:16.186Z,2.20
2018-09-28T10:15:44.299Z,2.20
2018-09-28T10:18:12.426Z,1.80
2018-09-28T10:20:40.584Z,2.60
2018-09-28T10:23:08.693Z,2.07
2018-09-28T10:25:36.862Z,2.93
2018-09-28T10:28:05.001Z,2.70
2018-09-28T10:30:33.123Z,2.80
2018-09-28T10:33:01.304Z,2.57
2018-09-28T10:35:29.445Z,2.67
2018-09-28T10:37:57.797Z,2.60
2018-09-28T10:40:26.011Z,2.60
2018-09-28T10:42:54.068Z,2.67
2018-09-28T10:45:22.203Z,2.07
2018-09-28T10:47:50.328Z,2.90
2018-09-28T10:50:18.445Z,2.30
2018-09-28T10:52:46.611Z,2.57
2018-09-28T10:55:14.710Z,2.40
2018-09-28T10:57:42.824Z,2.30
2018-09-28T11:00:10.951Z,2.37
2018-09-28T11:02:39.068Z,2.63
2018-09-28T11:05:07.188Z,2.97
2018-09-28T11:07:35.308Z,3.27
2018-09-28T11:10:03.436Z,2.93
2018-09-28T11:12:31.577Z,4.27
2018-09-28T11:14:59.698Z,2.47
2018-09-28T11:17:27.839Z,2.70
2018-09-28T11:19:55.956Z,2.37
2018-09-28T11:22:24.088Z,3.23
2018-09-28T11:24:52.227Z,2.30
2018-09-28T11:27:20.405Z,2.23
2018-09-28T11:29:48.463Z,2.33
2018-09-28T11:32:16.595Z,3.00
2018-09-28T11:34:44.699Z,2.90
2018-09-28T11:37:12.818Z,2.33
2018-09-28T11:39:40.942Z,3.03
2018-09-28T11:42:09.068Z,2.70
2018-09-28T11:44:37.177Z,3.20
2018-09-28T11:47:05.308Z,2.87
2018-09-28T11:49:33.431Z,3.50
2018-09-28T11:52:01.605Z,2.77
2018-09-28T11:54:29.727Z,3.10
2018-09-28T11:56:57.852Z,2.50
2018-09-28T11:59:25.967Z,4.40
2018-09-28T12:01:54.093Z,2.80
2018-09-28T12:04:22.263Z,2.63
2018-09-28T12:06:50.606Z,2.83
2018-09-28T12:09:18.613Z,2.40
2018-09-28T12:11:46.759Z,2.53
2018-09-28T12:14:14.892Z,3.60
2018-09-28T12:16:43.644Z,2.50
2018-09-28T12:19:11.757Z,2.40
2018-09-28T12:21:39.923Z,2.67
2018-09-28T12:24:08.043Z,2.50
2018-09-28T12:26:36.201Z,2.07
2018-09-28T12:29:04.340Z,2.97
2018-09-28T12:31:32.633Z,3.13
2018-09-28T12:34:00.740Z,2.67
2018-09-28T12:36:28.962Z,2.33
2018-09-28T12:38:57.032Z,2.40
2018-09-28T12:41:25.430Z,1.97
2018-09-28T12:43:53.560Z,2.63
2018-09-28T12:46:21.700Z,2.50
2018-09-28T12:48:49.984Z,2.57
2018-09-28T12:51:17.981Z,2.23
2018-09-28T12:53:46.179Z,1.97
2018-09-28T12:56:14.326Z,2.00
2018-09-28T12:58:42.444Z,1.93
2018-09-28T13:01:10.698Z,2.17
2018-09-28T13:03:38.692Z,2.30
2018-09-28T13:06:06.886Z,2.43
2018-09-28T13:08:35.035Z,2.33
2018-09-28T13:11:03.162Z,2.53
2018-09-28T13:13:31.316Z,2.27
2018-09-28T13:15:59.440Z,2.77
2018-09-28T13:18:27.640Z,2.97
2018-09-28T13:20:56.068Z,2.00
2018-09-28T13:23:24.179Z,1.87
2018-09-28T13:25:52.292Z,2.30
2018-09-28T13:28:20.420Z,2.17
2018-09-28T13:30:48.624Z,1.50
2018-09-28T13:33:16.668Z,1.40
2018-09-28T13:35:44.782Z,1.80
2018-09-28T13:38:13.524Z,1.60
2018-09-28T13:40:42.050Z,1.90
2018-09-28T13:43:10.175Z,2.30
2018-09-28T13:45:38.390Z,1.40
2018-09-28T13:48:06.550Z,1.80
2018-09-28T13:50:34.710Z,1.30
2018-09-28T13:53:02.851Z,1.50
2018-09-28T13:55:30.992Z,2.00
2018-09-28T13:57:59.107Z,1.80
2018-09-28T14:00:27.299Z,1.60
2018-09-28T14:02:55.380Z,1.60
2018-09-28T14:05:23.506Z,1.77
2018-09-28T14:07:51.613Z,1.93
2018-09-28T14:10:19.802Z,1.97
2018-09-28T14:12:47.915Z,1.87
2018-09-28T14:15:16.025Z,1.83
2018-09-28T14:17:44.148Z,2.30
2018-09-28T14:20:12.299Z,2.53
2018-09-28T14:22:40.452Z,2.00
2018-09-28T14:25:08.573Z,1.70
2018-09-28T14:27:36.745Z,1.60
2018-09-28T14:30:04.889Z,1.30
2018-09-28T14:32:33.041Z,1.80
2018-09-28T14:35:01.148Z,1.60
2018-09-28T14:37:29.276Z,1.23
2018-09-28T14:39:57.386Z,1.20
2018-09-28T14:42:25.532Z,1.53
2018-09-28T14:44:53.621Z,1.90
2018-09-28T14:47:21.741Z,1.80
2018-09-28T14:49:49.867Z,1.47
2018-09-28T14:52:18.036Z,1.93
2018-09-28T14:54:46.237Z,2.03
2018-09-28T14:57:14.412Z,1.73
2018-09-28T14:59:42.524Z,1.67
2018-09-28T15:02:10.691Z,1.50
2018-09-28T15:04:38.900Z,1.57
2018-09-28T15:07:07.056Z,1.50
2018-09-28T15:09:35.169Z,1.67
2018-09-28T15:12:03.291Z,1.80
2018-09-28T15:14:31.436Z,2.20
2018-09-28T15:16:59.563Z,1.47
2018-09-28T15:19:27.679Z,1.00
2018-09-28T15:21:55.800Z,1.83
2018-09-28T15:24:23.928Z,1.27
2018-09-28T15:26:52.052Z,2.50
2018-09-28T15:29:20.176Z,1.27
2018-09-28T15:31:48.306Z,2.77
2018-09-28T15:34:16.418Z,1.60
2018-09-28T15:36:44.551Z,1.80
2018-09-28T15:39:13.755Z,1.77
2018-09-28T15:41:41.863Z,1.50
2018-09-28T15:44:10.108Z,1.20
2018-09-28T15:46:38.571Z,1.27
2018-09-28T15:49:06.696Z,1.07
2018-09-28T15:51:34.930Z,1.50
2018-09-28T15:54:03.048Z,1.37
2018-09-28T15:56:31.177Z,1.63
2018-09-28T15:58:59.367Z,1.30
2018-09-28T16:01:27.496Z,1.10
2018-09-28T16:03:55.608Z,1.30
2018-09-28T16:06:23.763Z,1.80
2018-09-28T16:08:51.893Z,2.00
2018-09-28T16:11:20.036Z,1.30
2018-09-28T16:13:48.182Z,1.20
2018-09-28T16:16:16.315Z,1.97
2018-09-28T16:18:44.497Z,1.70
2018-09-28T16:21:12.626Z,1.70
2018-09-28T16:23:40.748Z,1.57
2018-09-28T16:26:08.865Z,1.37
2018-09-28T16:28:37.011Z,2.00
2018-09-28T16:31:05.213Z,1.70
2018-09-28T16:33:33.347Z,1.87
2018-09-28T16:36:01.518Z,1.50
2018-09-28T16:38:29.637Z,2.10
2018-09-28T16:40:57.752Z,1.77
2018-09-28T16:43:25.865Z,1.67
2018-09-28T16:45:54.012Z,1.53
2018-09-28T16:48:22.150Z,2.17
2018-09-28T16:50:50.260Z,1.50
2018-09-28T16:53:18.398Z,1.93
2018-09-28T16:55:46.749Z,1.43
2018-09-28T16:58:15.658Z,1.47
2018-09-28T17:00:44.460Z,1.97
2018-09-28T17:03:12.628Z,1.90
2018-09-28T17:05:40.743Z,1.57
2018-09-28T17:08:08.867Z,1.70
2018-09-28T17:10:36.989Z,1.57
2018-09-28T17:13:05.120Z,1.50
2018-09-28T17:15:33.244Z,1.70
2018-09-28T17:18:01.405Z,1.90
2018-09-28T17:20:29.535Z,1.10
2018-09-28T17:22:57.653Z,1.37
2018-09-28T17:25:25.788Z,1.87
2018-09-28T17:27:53.908Z,1.87
2018-09-28T17:30:22.030Z,1.60
2018-09-28T17:32:50.162Z,1.70
2018-09-28T17:35:18.284Z,1.67
2018-09-28T17:37:46.446Z,1.60
2018-09-28T17:40:14.540Z,2.33
2018-09-28T17:42:42.656Z,1.20
2018-09-28T17:45:10.767Z,1.37
2018-09-28T17:47:38.884Z,2.03
2018-09-28T17:50:07.020Z,4.00
2018-09-28T17:52:35.131Z,2.33
2018-09-28T17:55:03.264Z,1.73
2018-09-28T17:57:31.401Z,1.50
2018-09-28T17:59:59.524Z,1.63
2018-09-28T18:02:27.641Z,1.50
2018-09-28T18:04:55.782Z,1.97
2018-09-28T18:07:23.881Z,2.30
2018-09-28T18:09:52.003Z,1.97
2018-09-28T18:12:20.115Z,1.60
2018-09-28T18:14:48.248Z,2.33
2018-09-28T18:17:16.364Z,1.80
2018-09-28T18:19:44.519Z,2.00
2018-09-28T18:22:12.649Z,1.90
2018-09-28T18:24:40.780Z,1.87
2018-09-28T18:27:08.936Z,1.63
2018-09-28T18:29:37.040Z,1.83
2018-09-28T18:32:05.147Z,1.87
2018-09-28T18:34:33.272Z,1.80
2018-09-28T18:37:01.896Z,2.53
2018-09-28T18:39:30.020Z,3.80
2018-09-28T18:41:58.214Z,3.00
2018-09-28T18:44:26.307Z,3.87
2018-09-28T18:46:54.472Z,2.30
2018-09-28T18:49:22.588Z,2.53
2018-09-28T18:51:50.800Z,2.77
2018-09-28T18:54:18.919Z,1.90
2018-09-28T18:56:47.097Z,2.00
2018-09-28T18:59:15.213Z,1.40
2018-09-28T19:01:43.336Z,1.80
2018-09-28T19:04:11.457Z,2.20
2018-09-28T19:06:39.822Z,2.00
2018-09-28T19:09:09.369Z,1.87
2018-09-28T19:11:37.512Z,2.17
2018-09-28T19:14:05.803Z,2.00
2018-09-28T19:16:33.932Z,2.30
2018-09-28T19:19:02.052Z,1.97
2018-09-28T19:21:30.442Z,2.10
2018-09-28T19:23:58.531Z,1.47
2018-09-28T19:26:26.660Z,1.80
2018-09-28T19:28:54.940Z,1.80
2018-09-28T19:31:23.087Z,2.00
2018-09-28T19:33:51.196Z,1.83
2018-09-28T19:36:19.321Z,2.53
2018-09-28T19:38:47.440Z,3.00
2018-09-28T19:41:15.556Z,2.27
2018-09-28T19:43:43.689Z,2.20
2018-09-28T19:46:11.808Z,2.03
2018-09-28T19:48:39.919Z,2.33
2018-09-28T19:51:08.044Z,2.17
2018-09-28T19:53:36.186Z,1.57
2018-09-28T19:56:04.307Z,2.00
2018-09-28T19:58:32.464Z,2.57
2018-09-28T20:01:01.068Z,2.30
2018-09-28T20:03:29.193Z,1.90
2018-09-28T20:05:57.324Z,2.23
2018-09-28T20:08:25.444Z,2.17
2018-09-28T20:10:53.541Z,2.50
2018-09-28T20:13:21.707Z,1.90
2018-09-28T20:15:49.841Z,2.73
2018-09-28T20:18:17.967Z,1.53
2018-09-28T20:20:46.087Z,2.53
2018-09-28T20:23:14.208Z,1.77
2018-09-28T20:25:42.328Z,2.00
2018-09-28T20:28:10.477Z,2.67
2018-09-28T20:30:38.615Z,1.97
2018-09-28T20:33:07.082Z,2.00
2018-09-28T20:35:41.979Z,2.63
2018-09-28T20:38:10.103Z,1.63
2018-09-28T20:40:38.236Z,1.77
2018-09-28T20:43:06.376Z,1.90
2018-09-28T20:45:34.575Z,2.03
2018-09-28T20:48:02.699Z,2.80
2018-09-28T20:50:30.808Z,2.53
2018-09-28T20:52:58.944Z,2.07
2018-09-28T20:55:27.074Z,1.70
2018-09-28T20:57:55.203Z,2.23
2018-09-28T21:00:23.312Z,2.30
2018-09-28T21:02:51.437Z,2.13
2018-09-28T21:05:19.649Z,2.77
2018-09-28T21:07:47.775Z,2.03
2018-09-28T21:10:15.902Z,1.33
2018-09-28T21:12:44.076Z,1.87
2018-09-28T21:15:12.204Z,2.57
2018-09-28T21:17:40.333Z,1.87
2018-09-28T21:20:08.463Z,1.83
2018-09-28T21:22:36.579Z,1.67
2018-09-28T21:25:04.743Z,2.03
2018-09-28T21:27:32.884Z,3.03
2018-09-28T21:30:01.067Z,2.33
2018-09-28T21:32:29.215Z,2.43
2018-09-28T21:34:57.323Z,3.20
2018-09-28T21:37:25.449Z,2.50
2018-09-28T21:39:53.585Z,1.73
2018-09-28T21:42:21.717Z,1.57
2018-09-28T21:44:49.849Z,1.80
2018-09-28T21:47:17.979Z,2.13
2018-09-28T21:49:46.145Z,2.73
2018-09-28T21:52:14.257Z,1.80
2018-09-28T21:54:42.401Z,2.50
2018-09-28T21:57:10.576Z,2.70
2018-09-28T21:59:38.704Z,2.47
2018-09-28T22:02:06.839Z,1.87
2018-09-28T22:04:34.997Z,3.07
2018-09-28T22:07:03.086Z,1.70
2018-09-28T22:09:31.300Z,2.47
2018-09-28T22:11:59.415Z,2.10
2018-09-28T22:14:27.549Z,2.40
2018-09-28T22:16:55.687Z,2.10
2018-09-28T22:19:23.850Z,2.23
2018-09-28T22:21:51.970Z,2.57
2018-09-28T22:24:20.092Z,3.00
2018-09-28T22:26:48.308Z,3.07
2018-09-28T22:29:16.481Z,3.17
2018-09-28T22:31:44.592Z,2.50
2018-09-28T22:34:12.728Z,2.43
2018-09-28T22:36:40.860Z,2.47
2018-09-28T22:39:10.352Z,3.33
2018-09-28T22:41:38.727Z,3.30
2018-09-28T22:44:07.113Z,2.73
2018-09-28T22:46:35.392Z,3.00
2018-09-28T22:49:03.776Z,2.57
2018-09-28T22:51:31.897Z,2.70
2018-09-28T22:54:00.033Z,3.70
2018-09-28T22:56:28.140Z,2.50
2018-09-28T22:58:56.264Z,2.90
2018-09-28T23:01:24.371Z,2.70
2018-09-28T23:03:52.500Z,2.77
2018-09-28T23:06:20.656Z,2.70
2018-09-28T23:08:48.835Z,3.20
2018-09-28T23:11:16.963Z,2.50
2018-09-28T23:13:45.159Z,2.90
2018-09-28T23:16:13.275Z,2.60
2018-09-28T23:18:41.474Z,2.90
2018-09-28T23:21:09.576Z,3.20
2018-09-28T23:23:37.695Z,3.27
2018-09-28T23:26:06.059Z,2.90
2018-09-28T23:28:34.188Z,2.80
2018-09-28T23:31:02.295Z,2.70
2018-09-28T23:33:30.399Z,3.00
2018-09-28T23:35:58.523Z,3.00
2018-09-28T23:38:26.652Z,2.47
2018-09-28T23:40:54.803Z,2.20
2018-09-28T23:43:22.956Z,3.00
2018-09-28T23:45:51.064Z,2.27
2018-09-28T23:48:19.183Z,3.10
2018-09-28T23:50:47.288Z,3.00
2018-09-28T23:53:15.767Z,2.53
2018-09-28T23:55:43.902Z,2.80
2018-09-28T23:58:12.010Z,2.90
