createdAt,value
2018-12-24T00:00:27.530Z,62.9
2018-12-24T00:01:17.308Z,62.9
2018-12-24T00:02:07.391Z,62.9
2018-12-24T00:02:57.965Z,62.9
2018-12-24T00:03:47.799Z,62.9
2018-12-24T00:04:37.532Z,62.8
2018-12-24T00:05:28.126Z,62.9
2018-12-24T00:06:17.948Z,62.9
2018-12-24T00:07:07.750Z,62.8
2018-12-24T00:07:57.852Z,62.8
2018-12-24T00:08:47.835Z,62.8
2018-12-24T00:09:38.160Z,62.8
2018-12-24T00:10:28.227Z,62.8
2018-12-24T00:11:18.267Z,62.8
2018-12-24T00:12:10.948Z,62.8
2018-12-24T00:12:58.115Z,62.8
2018-12-24T00:13:48.167Z,62.8
2018-12-24T00:14:38.502Z,62.8
2018-12-24T00:32:43.596Z,62.5
2018-12-24T00:33:33.127Z,62.6
2018-12-24T00:34:23.188Z,62.5
2018-12-24T00:35:13.811Z,62.5
2018-12-24T00:36:03.311Z,62.5
2018-12-24T00:36:53.376Z,62.5
2018-12-24T00:37:43.710Z,62.5
2018-12-24T00:38:33.239Z,62.4
2018-12-24T00:39:23.530Z,62.4
2018-12-24T00:40:13.580Z,62.4
2018-12-24T00:41:03.756Z,62.4
2018-12-24T00:41:53.693Z,62.4
2018-12-24T00:42:44.323Z,62.4
2018-12-24T00:43:34.083Z,62.4
2018-12-24T00:44:23.853Z,62.4
2018-12-24T00:45:13.990Z,62.4
2018-12-24T00:46:04.270Z,62.4
2018-12-24T00:46:54.310Z,62.4
2018-12-24T00:47:44.643Z,62.3
2018-12-24T00:48:34.422Z,62.4
2018-12-24T00:49:24.202Z,62.3
2018-12-24T00:50:14.270Z,62.3
2018-12-24T00:51:04.070Z,62.3
2018-12-24T00:51:54.107Z,62.3
2018-12-24T00:52:44.955Z,62.3
2018-12-24T00:53:34.763Z,62.3
2018-12-24T00:54:24.553Z,62.3
2018-12-24T00:55:14.678Z,62.3
2018-12-24T00:56:04.660Z,62.3
2018-12-24T00:56:55.005Z,62.3
2018-12-24T00:57:45.314Z,62.3
2018-12-24T00:58:34.557Z,62.3
2018-12-24T00:59:25.177Z,62.3
2018-12-24T01:00:14.957Z,62.2
2018-12-24T01:01:05.264Z,62.2
2018-12-24T01:01:55.179Z,62.2
2018-12-24T01:02:45.405Z,62.2
2018-12-24T01:03:35.703Z,62.2
2018-12-24T01:04:25.555Z,62.2
2018-12-24T01:05:15.290Z,62.1
2018-12-24T01:06:05.347Z,62.1
2018-12-24T01:06:55.124Z,62.1
2018-12-24T01:07:45.236Z,62.1
2018-12-24T01:08:36.141Z,62.1
2018-12-24T01:09:25.962Z,62.1
2018-12-24T01:10:15.896Z,62.1
2018-12-24T01:11:05.239Z,62.1
2018-12-24T01:11:56.106Z,62.1
2018-12-24T01:12:45.232Z,62.1
2018-12-24T01:13:35.321Z,62.1
2018-12-24T01:14:26.203Z,62
2018-12-24T01:15:16.307Z,62
2018-12-24T01:16:06.036Z,62.1
2018-12-24T01:16:56.380Z,62
2018-12-24T01:17:46.136Z,62
2018-12-24T01:18:36.246Z,62
2018-12-24T01:19:26.299Z,62
2018-12-24T01:20:16.398Z,62
2018-12-24T01:21:06.373Z,61.9
2018-12-24T01:21:56.704Z,61.9
2018-12-24T01:22:46.203Z,61.9
2018-12-24T01:23:36.510Z,61.9
2018-12-24T01:24:26.623Z,61.9
2018-12-24T01:25:16.954Z,61.9
2018-12-24T01:26:06.984Z,61.9
2018-12-24T01:26:56.778Z,61.9
2018-12-24T01:27:47.158Z,61.9
2018-12-24T01:28:36.609Z,61.9
2018-12-24T01:29:26.392Z,61.9
2018-12-24T01:30:17.306Z,61.8
2018-12-24T01:31:07.612Z,61.9
2018-12-24T01:31:57.120Z,61.9
2018-12-24T01:32:47.440Z,61.8
2018-12-24T01:33:36.954Z,61.8
2018-12-24T01:34:27.006Z,61.8
2018-12-24T01:35:17.612Z,61.8
2018-12-24T01:36:07.370Z,61.8
2018-12-24T01:36:57.492Z,61.8
2018-12-24T01:37:47.762Z,61.8
2018-12-24T01:38:37.965Z,61.8
2018-12-24T01:39:27.629Z,61.8
2018-12-24T01:40:17.676Z,61.8
2018-12-24T01:41:07.495Z,61.7
2018-12-24T01:41:57.523Z,61.7
2018-12-24T01:42:48.129Z,61.7
2018-12-24T01:43:37.877Z,61.7
2018-12-24T01:44:28.244Z,61.7
2018-12-24T01:45:18.002Z,61.7
2018-12-24T01:46:08.376Z,61.6
2018-12-24T01:46:58.149Z,61.6
2018-12-24T01:47:47.904Z,61.6
2018-12-24T01:48:38.875Z,61.6
2018-12-24T01:49:28.594Z,61.6
2018-12-24T01:50:18.363Z,61.6
2018-12-24T01:51:08.133Z,61.6
2018-12-24T01:51:58.486Z,61.6
2018-12-24T01:52:48.816Z,61.6
2018-12-24T01:53:38.855Z,61.6
2018-12-24T01:54:28.128Z,61.6
2018-12-24T01:55:18.170Z,61.6
2018-12-24T01:56:09.008Z,61.5
2018-12-24T01:56:58.853Z,61.6
2018-12-24T01:57:48.590Z,61.5
2018-12-24T01:58:38.659Z,61.5
2018-12-24T01:59:28.995Z,61.5
2018-12-24T02:00:19.418Z,61.5
2018-12-24T02:01:09.075Z,61.5
2018-12-24T02:01:58.976Z,61.4
2018-12-24T02:02:48.951Z,61.4
2018-12-24T02:03:39.807Z,61.4
2018-12-24T02:04:29.053Z,61.4
2018-12-24T02:05:19.398Z,61.4
2018-12-24T02:06:09.415Z,61.4
2018-12-24T02:06:59.782Z,61.4
2018-12-24T02:07:49.840Z,61.4
2018-12-24T02:08:39.608Z,61.4
2018-12-24T02:09:29.653Z,61.4
2018-12-24T02:10:19.720Z,61.4
2018-12-24T02:11:09.477Z,61.4
2018-12-24T02:12:00.204Z,61.4
2018-12-24T02:12:50.172Z,61.3
2018-12-24T02:13:39.952Z,61.3
2018-12-24T02:14:30.016Z,61.3
2018-12-24T02:15:19.816Z,61.3
2018-12-24T02:16:10.412Z,61.3
2018-12-24T02:17:00.217Z,61.3
2018-12-24T02:17:49.515Z,61.3
2018-12-24T02:18:39.739Z,61.3
2018-12-24T02:19:30.722Z,61.3
2018-12-24T02:20:20.139Z,61.3
2018-12-24T02:21:10.484Z,61.3
2018-12-24T02:22:00.799Z,61.2
2018-12-24T02:22:50.707Z,61.2
2018-12-24T02:23:40.651Z,61.2
2018-12-24T02:24:31.042Z,61.2
2018-12-24T02:25:20.749Z,61.2
2018-12-24T02:26:11.184Z,61.2
2018-12-24T02:27:00.584Z,61.1
2018-12-24T02:27:50.886Z,61.1
2018-12-24T02:28:41.271Z,61.2
2018-12-24T02:29:31.312Z,61.1
2018-12-24T02:30:21.530Z,61.1
2018-12-24T02:31:11.592Z,61.1
2018-12-24T02:32:01.494Z,61.1
2018-12-24T02:32:51.044Z,61.1
2018-12-24T02:33:41.635Z,61.1
2018-12-24T02:34:31.385Z,61.1
2018-12-24T02:35:21.202Z,61.1
2018-12-24T02:36:11.550Z,61.1
2018-12-24T02:37:02.155Z,61
2018-12-24T02:37:52.161Z,61.1
2018-12-24T02:38:41.728Z,61
2018-12-24T02:39:32.059Z,61
2018-12-24T02:40:22.103Z,61
2018-12-24T02:41:12.115Z,61
2018-12-24T02:42:01.695Z,61
2018-12-24T02:42:55.863Z,60.9
2018-12-24T02:43:42.028Z,60.9
2018-12-24T02:44:32.407Z,60.9
2018-12-24T02:45:21.653Z,60.9
2018-12-24T02:46:11.623Z,60.8
2018-12-24T02:47:02.257Z,60.8
2018-12-24T02:47:52.588Z,60.9
2018-12-24T02:48:42.117Z,61
2018-12-24T02:49:32.680Z,61.1
2018-12-24T02:50:23.090Z,61.3
2018-12-24T02:51:12.553Z,61.6
2018-12-24T02:52:02.598Z,61.7
2018-12-24T02:52:52.646Z,61.8
2018-12-24T02:53:42.714Z,61.9
2018-12-24T02:54:32.789Z,62.1
2018-12-24T02:55:22.825Z,62.3
2018-12-24T02:56:12.875Z,62.4
2018-12-24T02:57:02.664Z,62.4
2018-12-24T02:57:52.960Z,62.6
2018-12-24T02:58:43.345Z,62.8
2018-12-24T02:59:32.879Z,62.9
2018-12-24T03:00:23.428Z,62.9
2018-12-24T03:01:13.621Z,63.1
2018-12-24T03:02:03.004Z,63.3
2018-12-24T03:02:53.364Z,63.3
2018-12-24T03:03:42.642Z,63.4
2018-12-24T03:04:33.251Z,63.4
2018-12-24T03:05:22.737Z,63.6
2018-12-24T03:06:13.379Z,63.8
2018-12-24T03:07:02.955Z,63.8
2018-12-24T03:07:53.700Z,63.8
2018-12-24T03:08:44.043Z,64
2018-12-24T03:09:33.767Z,64.1
2018-12-24T03:10:23.549Z,64.2
2018-12-24T03:11:13.921Z,64.2
2018-12-24T03:12:03.995Z,64.3
2018-12-24T03:13:05.030Z,64.4
2018-12-24T03:13:43.333Z,64.5
2018-12-24T03:14:34.414Z,64.6
2018-12-24T03:15:24.457Z,64.6
2018-12-24T03:16:14.379Z,64.8
2018-12-24T03:17:03.826Z,64.8
2018-12-24T03:17:54.601Z,64.9
2018-12-24T03:18:44.674Z,64.9
2018-12-24T03:19:34.291Z,65
2018-12-24T03:20:24.321Z,65.1
2018-12-24T03:21:13.926Z,65.1
2018-12-24T03:22:04.209Z,65.1
2018-12-24T03:22:54.516Z,65.2
2018-12-24T03:23:44.823Z,65.4
2018-12-24T03:24:34.624Z,65.4
2018-12-24T03:25:24.411Z,65.4
2018-12-24T03:26:14.763Z,65.4
2018-12-24T03:27:04.816Z,65.5
2018-12-24T03:27:54.820Z,65.7
2018-12-24T03:28:45.640Z,65.7
2018-12-24T03:29:35.155Z,65.7
2018-12-24T03:30:25.588Z,65.7
2018-12-24T03:31:15.739Z,65.8
2018-12-24T03:32:05.637Z,65.9
2018-12-24T03:32:55.219Z,65.9
2018-12-24T03:33:45.165Z,65.9
2018-12-24T03:34:35.877Z,65.9
2018-12-24T03:35:25.618Z,66
2018-12-24T03:36:15.375Z,66.1
2018-12-24T03:37:05.994Z,66.2
2018-12-24T03:37:55.997Z,66.2
2018-12-24T03:38:46.045Z,66.2
2018-12-24T03:39:36.118Z,66.3
2018-12-24T03:40:26.032Z,66.4
2018-12-24T03:41:16.215Z,66.4
2018-12-24T03:42:05.729Z,66.5
2018-12-24T03:42:56.323Z,66.5
2018-12-24T03:43:46.541Z,66.5
2018-12-24T03:44:36.718Z,66.5
2018-12-24T03:45:26.511Z,66.6
2018-12-24T03:46:16.558Z,66.6
2018-12-24T03:47:06.050Z,66.6
2018-12-24T03:47:56.454Z,66.6
2018-12-24T03:48:45.614Z,66.6
2018-12-24T03:49:36.776Z,66.6
2018-12-24T03:50:26.279Z,66.6
2018-12-24T03:51:16.391Z,66.6
2018-12-24T03:52:07.112Z,66.6
2018-12-24T03:52:56.534Z,66.6
2018-12-24T03:53:47.089Z,66.6
2018-12-24T03:54:37.156Z,66.6
2018-12-24T03:55:26.931Z,66.6
2018-12-24T03:56:17.211Z,66.6
2018-12-24T03:57:07.292Z,66.5
2018-12-24T03:57:57.365Z,66.6
2018-12-24T03:58:47.119Z,66.5
2018-12-24T03:59:37.459Z,66.5
2018-12-24T04:00:27.537Z,66.5
2018-12-24T04:01:17.326Z,66.5
2018-12-24T04:02:07.149Z,66.5
2018-12-24T04:02:57.143Z,66.5
2018-12-24T04:03:47.784Z,66.4
2018-12-24T04:04:37.383Z,66.5
2018-12-24T04:05:27.313Z,66.4
2018-12-24T04:06:18.178Z,66.4
2018-12-24T04:07:07.708Z,66.4
2018-12-24T04:07:57.886Z,66.4
2018-12-24T04:08:47.531Z,66.4
2018-12-24T04:09:38.130Z,66.4
2018-12-24T04:10:27.644Z,66.4
2018-12-24T04:11:18.069Z,66.4
2018-12-24T04:12:08.191Z,66.4
2018-12-24T04:12:58.389Z,66.4
2018-12-24T04:13:48.433Z,66.4
2018-12-24T04:14:37.845Z,66.3
2018-12-24T04:15:28.328Z,66.3
2018-12-24T04:16:18.118Z,66.3
2018-12-24T04:17:08.242Z,66.3
2018-12-24T04:17:58.217Z,66.3
2018-12-24T04:18:48.312Z,66.3
2018-12-24T04:19:37.522Z,66.3
2018-12-24T04:20:27.851Z,66.3
2018-12-24T04:21:18.430Z,66.3
2018-12-24T04:22:08.539Z,66.3
2018-12-24T04:22:58.315Z,66.3
2018-12-24T04:23:48.833Z,66.3
2018-12-24T04:24:38.704Z,66.2
2018-12-24T04:25:29.679Z,66.2
2018-12-24T04:26:19.084Z,66.2
2018-12-24T04:27:08.552Z,66.2
2018-12-24T04:27:58.851Z,66.2
2018-12-24T04:28:49.166Z,66.2
2018-12-24T04:29:38.957Z,66.1
2018-12-24T04:30:30.465Z,66.1
2018-12-24T04:31:19.773Z,66.1
2018-12-24T04:32:09.409Z,66.1
2018-12-24T04:32:59.168Z,66.1
2018-12-24T04:33:49.899Z,66.1
2018-12-24T04:34:39.583Z,66.1
2018-12-24T04:35:30.006Z,66.1
2018-12-24T04:36:19.660Z,66.1
2018-12-24T04:37:09.214Z,66.1
2018-12-24T04:37:59.533Z,66.1
2018-12-24T04:38:50.197Z,66.1
2018-12-24T04:39:40.202Z,66
2018-12-24T04:40:29.997Z,66
2018-12-24T04:41:20.344Z,66
2018-12-24T04:42:09.541Z,66
2018-12-24T04:42:59.893Z,66
2018-12-24T04:43:49.956Z,66
2018-12-24T04:44:40.571Z,65.9
2018-12-24T05:02:00.899Z,65.8
2018-12-24T05:02:50.404Z,65.8
2018-12-24T05:03:40.186Z,65.8
2018-12-24T05:04:29.683Z,65.8
2018-12-24T05:05:20.033Z,65.7
2018-12-24T05:06:10.392Z,65.8
2018-12-24T05:07:01.122Z,65.7
2018-12-24T05:07:50.667Z,65.7
2018-12-24T05:08:40.997Z,65.7
2018-12-24T05:09:30.492Z,65.7
2018-12-24T05:10:20.942Z,65.7
2018-12-24T05:11:10.589Z,65.6
2018-12-24T05:12:01.200Z,65.6
2018-12-24T05:12:51.554Z,65.6
2018-12-24T05:13:44.114Z,65.6
2018-12-24T05:14:31.747Z,65.6
2018-12-24T05:15:21.829Z,65.6
2018-12-24T05:16:11.495Z,65.6
2018-12-24T05:17:02.119Z,65.6
2018-12-24T05:17:51.608Z,65.6
2018-12-24T05:18:41.946Z,65.6
2018-12-24T05:19:31.718Z,65.6
2018-12-24T05:20:22.048Z,65.6
2018-12-24T05:21:11.843Z,65.6
2018-12-24T05:22:02.158Z,65.6
2018-12-24T05:22:51.951Z,65.6
2018-12-24T05:23:42.003Z,65.5
2018-12-24T05:24:32.048Z,65.5
2018-12-24T05:25:22.233Z,65.5
2018-12-24T05:26:12.164Z,65.5
2018-12-24T05:27:02.245Z,65.5
2018-12-24T05:27:51.728Z,65.5
2018-12-24T05:28:42.343Z,65.5
2018-12-24T05:29:32.403Z,65.4
2018-12-24T05:30:22.723Z,65.4
2018-12-24T05:31:12.548Z,65.4
2018-12-24T05:32:02.823Z,65.4
2018-12-24T05:32:52.360Z,65.4
2018-12-24T05:33:42.698Z,65.4
2018-12-24T05:34:32.752Z,65.4
2018-12-24T05:35:21.963Z,65.4
2018-12-24T05:36:12.681Z,65.4
2018-12-24T05:37:03.182Z,65.4
2018-12-24T05:37:53.222Z,65.4
2018-12-24T05:38:42.753Z,65.4
2018-12-24T05:39:32.795Z,65.4
2018-12-24T05:40:22.580Z,65.4
2018-12-24T05:41:13.180Z,65.3
2018-12-24T05:42:03.257Z,65.3
2018-12-24T05:42:52.995Z,65.3
2018-12-24T05:43:51.155Z,65.3
2018-12-24T05:44:33.141Z,65.3
2018-12-24T05:45:23.492Z,65.3
2018-12-24T05:46:13.563Z,65.3
2018-12-24T05:47:03.599Z,65.3
2018-12-24T05:47:54.210Z,65.3
2018-12-24T05:48:43.687Z,65.3
2018-12-24T05:49:34.057Z,65.3
2018-12-24T05:50:24.402Z,65.3
2018-12-24T05:51:13.859Z,65.2
2018-12-24T05:52:03.649Z,65.3
2018-12-24T05:52:54.002Z,65.2
2018-12-24T05:53:44.049Z,65.2
2018-12-24T05:54:34.123Z,65.2
2018-12-24T05:55:24.432Z,65.2
2018-12-24T05:56:14.482Z,65.2
2018-12-24T05:57:04.550Z,65.1
2018-12-24T05:57:54.642Z,65.1
2018-12-24T05:58:44.650Z,65.1
2018-12-24T05:59:34.434Z,65.1
2018-12-24T06:00:24.769Z,65.1
2018-12-24T06:01:14.819Z,65.1
2018-12-24T06:02:04.606Z,65.1
2018-12-24T06:02:55.287Z,65.1
2018-12-24T06:03:44.984Z,65.1
2018-12-24T06:04:34.776Z,65.1
2018-12-24T06:05:24.839Z,65.1
2018-12-24T06:06:14.892Z,65.1
2018-12-24T06:07:05.221Z,65.1
2018-12-24T06:07:55.002Z,65.1
2018-12-24T06:08:45.329Z,65.1
2018-12-24T06:09:34.821Z,65
2018-12-24T06:10:24.907Z,65
2018-12-24T06:11:15.216Z,65
2018-12-24T06:12:05.564Z,65
2018-12-24T06:12:55.588Z,65
2018-12-24T06:13:45.671Z,64.9
2018-12-24T06:14:35.711Z,64.9
2018-12-24T06:15:25.304Z,64.9
2018-12-24T06:16:15.196Z,64.9
2018-12-24T06:17:05.141Z,64.9
2018-12-24T06:17:58.103Z,64.9
2018-12-24T06:18:46.258Z,64.9
2018-12-24T06:19:36.133Z,64.9
2018-12-24T06:20:25.851Z,64.9
2018-12-24T06:21:15.628Z,64.9
2018-12-24T06:22:05.681Z,64.9
2018-12-24T06:22:56.131Z,64.9
2018-12-24T06:23:46.125Z,64.9
2018-12-24T06:24:36.123Z,64.9
2018-12-24T06:25:26.485Z,64.8
2018-12-24T06:26:16.218Z,64.8
2018-12-24T06:27:06.283Z,64.8
2018-12-24T06:27:56.085Z,64.8
2018-12-24T06:28:45.905Z,64.8
2018-12-24T06:29:36.740Z,64.8
2018-12-24T06:30:26.803Z,64.8
2018-12-24T06:31:16.288Z,64.8
2018-12-24T06:32:06.385Z,64.8
2018-12-24T06:32:56.697Z,64.8
2018-12-24T06:33:46.762Z,64.8
2018-12-24T06:34:36.045Z,64.8
2018-12-24T06:35:27.130Z,64.8
2018-12-24T06:36:17.189Z,64.8
2018-12-24T06:37:07.355Z,64.7
2018-12-24T06:37:57.314Z,64.7
2018-12-24T06:38:47.632Z,64.7
2018-12-24T06:39:36.855Z,64.7
2018-12-24T06:40:26.927Z,64.7
2018-12-24T06:41:17.247Z,64.7
2018-12-24T06:42:07.532Z,64.7
2018-12-24T06:42:57.074Z,64.6
2018-12-24T06:43:47.942Z,64.6
2018-12-24T06:44:37.759Z,64.6
2018-12-24T06:45:27.262Z,64.6
2018-12-24T06:46:17.104Z,64.6
2018-12-24T06:47:07.179Z,64.6
2018-12-24T06:47:57.449Z,64.6
2018-12-24T06:48:48.037Z,64.6
2018-12-24T06:49:37.897Z,64.6
2018-12-24T06:50:28.137Z,64.6
2018-12-24T06:51:18.306Z,64.6
2018-12-24T06:52:07.967Z,64.6
2018-12-24T06:52:58.029Z,64.6
2018-12-24T06:53:47.557Z,64.6
2018-12-24T06:54:37.889Z,64.5
2018-12-24T06:55:27.916Z,64.5
2018-12-24T06:56:17.976Z,64.5
2018-12-24T06:57:08.317Z,64.5
2018-12-24T06:57:58.651Z,64.5
2018-12-24T06:58:48.704Z,64.4
2018-12-24T06:59:39.140Z,64.4
2018-12-24T07:00:28.830Z,64.4
2018-12-24T07:01:18.159Z,64.4
2018-12-24T07:02:08.378Z,64.4
2018-12-24T07:02:58.175Z,64.4
2018-12-24T07:03:48.214Z,64.4
2018-12-24T07:04:38.817Z,64.4
2018-12-24T07:05:29.214Z,64.4
2018-12-24T07:06:18.777Z,64.4
2018-12-24T07:07:08.451Z,64.4
2018-12-24T07:07:58.799Z,64.4
2018-12-24T07:08:49.374Z,64.3
2018-12-24T07:09:39.159Z,64.4
2018-12-24T07:10:29.732Z,64.3
2018-12-24T07:11:19.274Z,64.3
2018-12-24T07:12:09.339Z,64.3
2018-12-24T07:12:58.843Z,64.3
2018-12-24T07:13:49.436Z,64.3
2018-12-24T07:14:40.041Z,64.3
2018-12-24T07:15:29.569Z,64.3
2018-12-24T07:16:19.606Z,64.3
2018-12-24T07:17:09.936Z,64.3
2018-12-24T07:17:59.831Z,64.3
2018-12-24T07:18:50.072Z,64.3
2018-12-24T07:19:40.411Z,64.3
2018-12-24T07:20:29.375Z,64.3
2018-12-24T07:21:19.948Z,64.2
2018-12-24T07:22:10.308Z,64.2
2018-12-24T07:22:59.765Z,64.2
2018-12-24T07:23:50.395Z,64.2
2018-12-24T07:24:40.202Z,64.1
2018-12-24T07:25:30.238Z,64.1
2018-12-24T07:26:20.411Z,64.1
2018-12-24T07:27:10.620Z,64.1
2018-12-24T07:28:00.933Z,64.1
2018-12-24T07:28:49.904Z,64.1
2018-12-24T07:29:40.498Z,64.1
2018-12-24T07:30:30.298Z,64.1
2018-12-24T07:31:21.563Z,64.1
2018-12-24T07:32:10.978Z,64.1
2018-12-24T07:33:01.068Z,64.1
2018-12-24T07:33:51.082Z,64.1
2018-12-24T07:34:41.108Z,64.1
2018-12-24T07:35:31.296Z,64
2018-12-24T07:36:21.342Z,64
2018-12-24T07:37:11.295Z,64
2018-12-24T07:38:03.034Z,64
2018-12-24T07:38:50.613Z,64
2018-12-24T07:39:41.232Z,64
2018-12-24T07:40:31.489Z,64
2018-12-24T07:41:21.010Z,63.9
2018-12-24T07:42:11.633Z,63.9
2018-12-24T07:43:01.419Z,63.9
2018-12-24T07:43:51.487Z,63.9
2018-12-24T07:44:41.252Z,63.9
2018-12-24T07:45:31.910Z,63.9
2018-12-24T07:46:21.984Z,63.9
2018-12-24T07:47:11.699Z,63.9
2018-12-24T07:48:01.534Z,63.9
2018-12-24T07:48:51.817Z,63.9
2018-12-24T07:49:41.861Z,63.9
2018-12-24T07:50:32.507Z,63.9
2018-12-24T07:51:21.562Z,63.9
2018-12-24T07:52:11.306Z,63.9
2018-12-24T07:53:01.611Z,63.8
2018-12-24T07:53:52.151Z,63.8
2018-12-24T07:54:42.209Z,63.8
2018-12-24T07:55:32.604Z,63.8
2018-12-24T07:56:22.051Z,63.8
2018-12-24T07:57:12.388Z,63.8
2018-12-24T07:58:02.449Z,63.8
2018-12-24T07:58:52.786Z,63.8
2018-12-24T07:59:42.283Z,63.8
2018-12-24T08:00:32.609Z,63.8
2018-12-24T08:01:23.028Z,63.8
2018-12-24T08:02:13.281Z,63.7
2018-12-24T08:03:02.510Z,63.7
2018-12-24T08:03:52.941Z,63.7
2018-12-24T08:04:43.003Z,63.7
2018-12-24T08:05:32.680Z,63.7
2018-12-24T08:06:23.336Z,63.6
2018-12-24T08:07:13.080Z,63.6
2018-12-24T08:08:02.635Z,63.6
2018-12-24T08:08:53.170Z,63.6
2018-12-24T08:09:43.070Z,63.6
2018-12-24T08:10:33.563Z,63.6
2018-12-24T08:11:22.805Z,63.6
2018-12-24T08:12:15.525Z,63.6
2018-12-24T08:13:03.743Z,63.6
2018-12-24T08:13:53.810Z,63.6
2018-12-24T08:14:43.850Z,63.6
2018-12-24T08:15:33.628Z,63.6
2018-12-24T08:16:23.973Z,63.6
2018-12-24T08:17:13.737Z,63.5
2018-12-24T08:18:04.079Z,63.5
2018-12-24T08:18:53.854Z,63.5
2018-12-24T08:19:43.042Z,63.5
2018-12-24T08:20:34.019Z,63.5
2018-12-24T08:21:23.762Z,63.4
2018-12-24T08:22:14.084Z,63.4
2018-12-24T08:23:03.856Z,63.4
2018-12-24T08:23:53.907Z,63.4
2018-12-24T08:24:44.252Z,63.4
2018-12-24T08:25:34.377Z,63.4
2018-12-24T08:26:24.361Z,63.4
2018-12-24T08:27:14.429Z,63.4
2018-12-24T08:28:04.476Z,63.4
2018-12-24T08:28:54.806Z,63.4
2018-12-24T08:29:44.880Z,63.3
2018-12-24T08:30:34.369Z,63.4
2018-12-24T08:31:24.726Z,63.3
2018-12-24T08:32:14.924Z,63.3
2018-12-24T08:33:05.096Z,63.3
2018-12-24T08:33:54.488Z,63.3
2018-12-24T08:34:44.931Z,63.3
2018-12-24T08:35:35.555Z,63.3
2018-12-24T08:36:25.141Z,63.3
2018-12-24T08:37:15.156Z,63.3
2018-12-24T08:38:04.893Z,63.3
2018-12-24T08:38:55.503Z,63.3
2018-12-24T08:39:45.544Z,63.2
2018-12-24T08:40:35.324Z,63.2
2018-12-24T08:41:25.638Z,63.2
2018-12-24T08:42:15.448Z,63.2
2018-12-24T08:43:05.768Z,63.2
2018-12-24T08:43:54.996Z,63.1
2018-12-24T08:44:45.544Z,63.1
2018-12-24T08:45:35.381Z,63.1
2018-12-24T08:46:25.255Z,63.1
2018-12-24T08:47:16.153Z,63.1
2018-12-24T08:48:05.436Z,63.1
2018-12-24T08:48:56.150Z,63.1
2018-12-24T08:49:45.939Z,63.1
2018-12-24T08:50:35.989Z,63.1
2018-12-24T08:51:26.424Z,63.1
2018-12-24T08:52:16.119Z,63.1
2018-12-24T08:53:06.218Z,63
2018-12-24T08:53:55.958Z,63
2018-12-24T08:54:46.014Z,63
2018-12-24T08:55:37.484Z,63
2018-12-24T08:56:26.651Z,63
2018-12-24T08:57:16.746Z,62.9
2018-12-24T08:58:06.508Z,62.9
2018-12-24T08:58:56.564Z,62.9
2018-12-24T08:59:46.353Z,62.9
2018-12-24T09:00:36.979Z,62.9
2018-12-24T09:16:28.981Z,62.6
2018-12-24T09:17:18.793Z,62.6
2018-12-24T09:18:08.851Z,62.6
2018-12-24T09:18:58.633Z,62.6
2018-12-24T09:19:48.953Z,62.6
2018-12-24T09:20:39.040Z,62.6
2018-12-24T09:21:28.807Z,62.6
2018-12-24T09:22:18.865Z,62.6
2018-12-24T09:23:08.895Z,62.6
2018-12-24T09:23:59.478Z,62.6
2018-12-24T09:24:48.735Z,62.6
2018-12-24T09:25:38.789Z,62.5
2018-12-24T09:26:29.086Z,62.5
2018-12-24T09:27:18.895Z,62.5
2018-12-24T09:28:09.237Z,62.5
2018-12-24T09:29:00.022Z,62.4
2018-12-24T09:29:48.900Z,62.4
2018-12-24T09:30:39.783Z,62.4
2018-12-24T09:31:29.482Z,62.4
2018-12-24T09:32:19.007Z,62.4
2018-12-24T09:33:09.581Z,62.4
2018-12-24T09:33:59.617Z,62.4
2018-12-24T09:34:49.137Z,62.4
2018-12-24T09:35:40.146Z,62.4
2018-12-24T09:36:29.603Z,62.3
2018-12-24T09:37:20.147Z,62.3
2018-12-24T09:38:10.319Z,62.3
2018-12-24T09:38:59.982Z,62.3
2018-12-24T09:39:49.752Z,62.3
2018-12-24T09:40:40.090Z,62.3
2018-12-24T09:41:30.281Z,62.3
2018-12-24T09:42:20.795Z,62.3
2018-12-24T09:43:10.283Z,62.3
2018-12-24T09:44:00.038Z,62.3
2018-12-24T09:44:58.706Z,62.3
2018-12-24T09:45:40.523Z,62.2
2018-12-24T09:46:30.213Z,62.2
2018-12-24T09:47:20.868Z,62.2
2018-12-24T09:48:10.592Z,62.2
2018-12-24T09:48:59.902Z,62.1
2018-12-24T09:49:50.727Z,62.1
2018-12-24T09:50:41.022Z,62.1
2018-12-24T09:51:30.910Z,62.1
2018-12-24T09:52:20.902Z,62.1
2018-12-24T09:53:11.228Z,62.1
2018-12-24T09:54:01.012Z,62.1
2018-12-24T09:54:51.085Z,62.1
2018-12-24T09:55:41.462Z,62.1
2018-12-24T09:56:31.462Z,62.1
2018-12-24T09:57:21.507Z,62
2018-12-24T09:58:11.294Z,62
2018-12-24T09:59:01.633Z,62
2018-12-24T09:59:51.525Z,62
2018-12-24T10:00:41.482Z,61.9
2018-12-24T10:01:31.790Z,61.9
2018-12-24T10:02:21.042Z,61.9
2018-12-24T10:03:12.008Z,61.9
2018-12-24T10:04:06.792Z,61.9
2018-12-24T10:04:51.479Z,61.9
2018-12-24T10:05:42.125Z,61.9
2018-12-24T10:06:31.859Z,61.9
2018-12-24T10:07:21.929Z,61.9
2018-12-24T10:08:11.746Z,61.9
2018-12-24T10:09:01.751Z,61.8
2018-12-24T10:09:52.096Z,61.8
2018-12-24T10:10:41.974Z,61.8
2018-12-24T10:11:31.929Z,61.8
2018-12-24T10:12:22.561Z,61.8
2018-12-24T10:13:12.581Z,61.8
2018-12-24T10:14:02.652Z,61.8
2018-12-24T10:14:52.708Z,61.8
2018-12-24T10:15:44.551Z,61.8
2018-12-24T10:16:32.551Z,61.7
2018-12-24T10:17:22.668Z,61.7
2018-12-24T10:18:12.656Z,61.7
2018-12-24T10:19:02.715Z,61.6
2018-12-24T10:19:53.033Z,61.6
2018-12-24T10:20:42.830Z,61.6
2018-12-24T10:21:33.265Z,61.6
2018-12-24T10:22:22.928Z,61.5
2018-12-24T10:23:13.373Z,61.5
2018-12-24T10:24:03.083Z,61.4
2018-12-24T10:24:53.103Z,61.4
2018-12-24T10:25:43.422Z,61.3
2018-12-24T10:26:33.303Z,61.3
2018-12-24T10:27:23.550Z,61.3
2018-12-24T10:28:13.438Z,61.2
2018-12-24T10:29:03.397Z,61.2
2018-12-24T10:29:53.455Z,61.1
2018-12-24T10:30:43.462Z,61.1
2018-12-24T10:31:33.840Z,61.1
2018-12-24T10:32:23.592Z,61.1
2018-12-24T10:33:14.470Z,61.1
2018-12-24T10:34:03.998Z,61.1
2018-12-24T10:34:53.320Z,61.1
2018-12-24T10:35:43.907Z,61
2018-12-24T10:36:34.022Z,61
2018-12-24T10:37:23.730Z,61
2018-12-24T10:38:14.767Z,60.9
2018-12-24T10:39:04.340Z,60.9
2018-12-24T10:39:53.636Z,60.9
2018-12-24T10:40:43.894Z,60.9
2018-12-24T10:41:34.519Z,60.9
2018-12-24T10:42:24.291Z,60.9
2018-12-24T10:43:14.049Z,60.9
2018-12-24T10:44:04.684Z,60.9
2018-12-24T10:44:54.492Z,60.8
2018-12-24T10:45:44.514Z,60.8
2018-12-24T10:46:33.814Z,60.8
2018-12-24T10:47:24.053Z,60.8
2018-12-24T10:48:14.959Z,60.8
2018-12-24T10:49:04.784Z,60.7
2018-12-24T10:49:54.241Z,60.7
2018-12-24T10:50:45.119Z,60.7
2018-12-24T10:51:34.899Z,60.7
2018-12-24T10:52:25.231Z,60.7
2018-12-24T10:53:14.456Z,60.6
2018-12-24T10:54:04.598Z,60.6
2018-12-24T10:54:54.366Z,60.6
2018-12-24T10:55:44.963Z,60.6
2018-12-24T10:56:34.690Z,60.6
2018-12-24T10:57:25.108Z,60.6
2018-12-24T10:58:15.148Z,60.6
2018-12-24T10:59:05.908Z,60.6
2018-12-24T10:59:55.264Z,60.5
2018-12-24T11:00:44.503Z,60.5
2018-12-24T11:01:35.385Z,60.5
2018-12-24T11:02:25.721Z,60.5
2018-12-24T11:03:15.226Z,60.4
2018-12-24T11:04:05.350Z,60.4
2018-12-24T11:04:55.570Z,60.4
2018-12-24T11:05:45.663Z,60.4
2018-12-24T11:06:35.455Z,60.4
2018-12-24T11:07:25.788Z,60.4
2018-12-24T11:08:14.727Z,60.4
2018-12-24T11:09:05.603Z,60.3
2018-12-24T11:09:56.230Z,60.3
2018-12-24T11:10:48.226Z,60.3
2018-12-24T11:11:35.777Z,60.3
2018-12-24T11:12:26.120Z,60.3
2018-12-24T11:13:16.160Z,60.3
2018-12-24T11:14:05.947Z,60.3
2018-12-24T11:14:55.427Z,60.3
2018-12-24T11:15:46.057Z,60.3
2018-12-24T11:16:36.389Z,60.2
2018-12-24T11:17:26.442Z,60.2
2018-12-24T11:18:16.022Z,60.2
2018-12-24T11:19:06.309Z,60.1
2018-12-24T11:19:57.479Z,60.1
2018-12-24T11:20:46.674Z,60.1
2018-12-24T11:21:35.919Z,60.1
2018-12-24T11:22:26.519Z,60.1
2018-12-24T11:23:16.719Z,60.1
2018-12-24T11:24:06.424Z,60.1
2018-12-24T11:24:56.723Z,60.1
2018-12-24T11:25:46.734Z,60
2018-12-24T11:26:36.784Z,60
2018-12-24T11:27:26.577Z,60
2018-12-24T11:28:17.494Z,60
2018-12-24T11:29:07.239Z,59.9
2018-12-24T11:29:57.601Z,59.9
2018-12-24T11:30:46.796Z,59.9
2018-12-24T11:31:37.143Z,59.9
2018-12-24T11:32:26.643Z,59.9
2018-12-24T11:33:17.546Z,59.9
2018-12-24T11:34:07.321Z,59.9
2018-12-24T11:34:57.718Z,59.8
2018-12-24T11:35:47.445Z,59.8
2018-12-24T11:36:37.503Z,59.8
2018-12-24T11:37:28.030Z,59.8
2018-12-24T11:38:17.326Z,59.8
2018-12-24T11:39:07.633Z,59.8
2018-12-24T11:39:57.446Z,59.8
2018-12-24T11:40:48.313Z,59.7
2018-12-24T11:41:37.833Z,59.7
2018-12-24T11:42:30.008Z,59.7
2018-12-24T11:43:17.755Z,59.6
2018-12-24T11:44:08.207Z,59.6
2018-12-24T11:44:58.050Z,59.6
2018-12-24T11:45:47.880Z,59.6
2018-12-24T11:46:38.935Z,59.6
2018-12-24T11:47:28.985Z,59.6
2018-12-24T11:48:18.658Z,59.6
2018-12-24T11:49:08.585Z,59.6
2018-12-24T11:49:58.392Z,59.5
2018-12-24T11:50:48.464Z,59.5
2018-12-24T11:51:38.713Z,59.5
2018-12-24T11:52:28.668Z,59.5
2018-12-24T11:53:19.365Z,59.5
2018-12-24T11:54:09.205Z,59.4
2018-12-24T11:54:59.494Z,59.4
2018-12-24T11:55:48.837Z,59.4
2018-12-24T11:56:39.132Z,59.4
2018-12-24T11:57:29.500Z,59.4