createdAt,value
2018-05-29T00:01:43.122Z,14.25
2018-05-29T00:04:53.066Z,17.25
2018-05-29T00:08:03.062Z,14.30
2018-05-29T00:11:13.142Z,15.80
2018-05-29T00:14:23.197Z,13.30
2018-05-29T00:17:34.379Z,14.55
2018-05-29T00:20:44.623Z,17.33
2018-05-29T00:23:56.095Z,15.45
2018-05-29T00:27:06.112Z,15.07
2018-05-29T00:30:16.763Z,14.30
2018-05-29T00:33:27.501Z,14.82
2018-05-29T00:36:37.854Z,15.32
2018-05-29T00:39:48.404Z,14.75
2018-05-29T00:42:59.346Z,14.00
2018-05-29T00:46:09.509Z,15.13
2018-05-29T00:49:20.245Z,16.87
2018-05-29T00:52:31.819Z,13.38
2018-05-29T00:55:42.672Z,14.68
2018-05-29T00:58:53.204Z,15.77
2018-05-29T01:02:03.218Z,15.25
2018-05-29T01:05:13.580Z,16.92
2018-05-29T01:08:23.508Z,15.02
2018-05-29T01:11:33.821Z,14.07
2018-05-29T01:14:44.218Z,15.73
2018-05-29T01:17:55.135Z,17.02
2018-05-29T01:21:06.335Z,15.70
2018-05-29T01:24:16.701Z,14.48
2018-05-29T01:27:26.729Z,13.57
2018-05-29T01:30:38.261Z,14.00
2018-05-29T01:33:48.945Z,14.05
2018-05-29T01:36:59.524Z,15.82
2018-05-29T01:40:09.545Z,15.65
2018-05-29T01:43:19.573Z,17.12
2018-05-29T01:46:30.362Z,14.57
2018-05-29T01:49:40.977Z,16.60
2018-05-29T01:52:51.053Z,12.70
2018-05-29T01:56:01.138Z,12.73
2018-05-29T01:59:11.061Z,14.02
2018-05-29T02:02:21.593Z,14.05
2018-05-29T02:05:32.335Z,8.32
2018-05-29T02:08:43.064Z,15.30
2018-05-29T02:11:53.877Z,12.60
2018-05-29T02:15:05.132Z,15.82
2018-05-29T02:18:15.803Z,12.60
2018-05-29T02:21:26.344Z,11.93
2018-05-29T02:24:36.964Z,7.97
2018-05-29T02:27:48.080Z,13.73
2018-05-29T02:30:58.441Z,10.88
2018-05-29T02:34:08.184Z,12.25
2018-05-29T02:37:18.205Z,13.75
2018-05-29T02:40:28.172Z,11.93
2018-05-29T02:43:37.967Z,10.23
2018-05-29T02:46:48.151Z,12.95
2018-05-29T02:49:58.444Z,12.85
2018-05-29T02:53:09.086Z,11.40
2018-05-29T02:56:19.320Z,11.98
2018-05-29T02:59:30.426Z,11.90
2018-05-29T03:02:40.604Z,14.05
2018-05-29T03:05:50.935Z,12.85
2018-05-29T03:09:02.083Z,13.80
2018-05-29T03:12:13.465Z,12.07
2018-05-29T03:15:24.180Z,11.90
2018-05-29T03:18:35.000Z,12.57
2018-05-29T03:21:45.509Z,13.15
2018-05-29T03:24:55.571Z,14.10
2018-05-29T03:28:05.569Z,13.80
2018-05-29T03:31:16.052Z,13.23
2018-05-29T03:34:26.861Z,13.77
2018-05-29T03:37:36.995Z,13.10
2018-05-29T03:40:47.340Z,13.02
2018-05-29T03:43:57.403Z,10.40
2018-05-29T03:47:07.503Z,11.68
2018-05-29T03:50:18.793Z,12.85
2018-05-29T03:53:29.931Z,12.00
2018-05-29T03:56:40.795Z,11.80
2018-05-29T03:59:51.761Z,11.65
2018-05-29T04:03:02.480Z,13.60
2018-05-29T04:06:13.813Z,10.18
2018-05-29T04:09:24.947Z,11.12
2018-05-29T04:12:35.118Z,13.50
2018-05-29T04:15:45.679Z,10.70
2018-05-29T04:18:56.400Z,12.50
2018-05-29T04:22:07.139Z,13.27
2018-05-29T04:25:18.350Z,10.40
2018-05-29T04:28:28.680Z,10.80
2018-05-29T04:31:39.928Z,11.52
2018-05-29T04:34:50.786Z,10.77
2018-05-29T04:38:00.918Z,13.35
2018-05-29T04:41:12.227Z,11.02
2018-05-29T04:44:23.281Z,9.50
2018-05-29T04:47:34.288Z,12.90
2018-05-29T04:50:44.609Z,9.68
2018-05-29T04:53:55.007Z,11.55
2018-05-29T04:57:05.820Z,12.10
2018-05-29T05:00:16.130Z,13.90
2018-05-29T05:03:26.918Z,10.35
2018-05-29T05:06:36.791Z,10.40
2018-05-29T05:09:46.797Z,11.48
2018-05-29T05:12:56.914Z,13.05
2018-05-29T05:16:07.525Z,12.10
2018-05-29T05:19:17.486Z,11.40
2018-05-29T05:22:27.872Z,10.52
2018-05-29T05:25:39.944Z,10.40
2018-05-29T05:28:50.838Z,10.02
2018-05-29T05:32:02.164Z,13.35
2018-05-29T05:35:12.725Z,12.60
2018-05-29T05:38:22.806Z,11.00
2018-05-29T05:41:32.907Z,10.60
2018-05-29T05:44:43.569Z,9.88
2018-05-29T05:47:53.663Z,9.65
2018-05-29T05:51:04.181Z,10.93
2018-05-29T05:54:14.904Z,9.90
2018-05-29T05:57:25.031Z,9.88
2018-05-29T06:00:35.953Z,11.20
2018-05-29T06:03:46.539Z,12.18
2018-05-29T06:06:56.959Z,13.20
2018-05-29T06:10:08.441Z,13.27
2018-05-29T06:13:18.606Z,12.10
2018-05-29T06:16:29.390Z,17.10
2018-05-29T06:19:40.281Z,12.27
2018-05-29T06:22:50.219Z,10.65
2018-05-29T06:26:01.379Z,10.43
2018-05-29T06:29:12.131Z,13.18
2018-05-29T06:32:22.145Z,11.27
2018-05-29T06:35:32.788Z,11.45
2018-05-29T06:38:43.473Z,11.25
2018-05-29T06:41:54.018Z,12.00
2018-05-29T06:45:04.373Z,12.20
2018-05-29T06:48:15.233Z,10.20
2018-05-29T06:51:25.272Z,10.88
2018-05-29T06:54:35.971Z,12.75
2018-05-29T06:57:46.319Z,11.07
2018-05-29T07:00:56.051Z,12.00
2018-05-29T07:04:06.339Z,12.23
2018-05-29T07:07:16.339Z,12.18
2018-05-29T07:10:26.458Z,10.70
2018-05-29T07:13:37.569Z,13.93
2018-05-29T07:16:47.455Z,11.37
2018-05-29T07:19:57.530Z,11.57
2018-05-29T07:23:07.628Z,14.33
2018-05-29T07:26:17.392Z,13.97
2018-05-29T07:29:28.327Z,10.97
2018-05-29T07:32:38.967Z,13.10
2018-05-29T07:35:49.547Z,14.43
2018-05-29T07:39:00.159Z,15.67
2018-05-29T07:42:10.420Z,16.17
2018-05-29T07:45:21.555Z,13.10
2018-05-29T07:48:32.252Z,13.70
2018-05-29T07:51:42.179Z,11.70
2018-05-29T07:54:52.060Z,13.13
2018-05-29T07:58:02.340Z,14.30
2018-05-29T08:01:12.546Z,12.20
2018-05-29T08:04:22.692Z,15.33
2018-05-29T08:07:33.654Z,12.27
2018-05-29T08:10:43.835Z,16.43
2018-05-29T08:13:53.730Z,14.73
2018-05-29T08:17:04.026Z,13.57
2018-05-29T08:20:14.155Z,14.60
2018-05-29T08:23:24.230Z,15.33
2018-05-29T08:26:34.188Z,13.70
2018-05-29T08:29:44.020Z,13.70
2018-05-29T08:32:54.667Z,15.50
2018-05-29T08:36:05.433Z,13.37
2018-05-29T08:39:15.777Z,15.33
2018-05-29T08:42:27.089Z,15.57
2018-05-29T08:45:38.076Z,14.90
2018-05-29T08:48:48.329Z,14.37
2018-05-29T08:51:59.457Z,14.77
2018-05-29T08:55:12.498Z,12.97
2018-05-29T08:58:22.643Z,12.30
2018-05-29T09:01:32.622Z,13.83
2018-05-29T09:04:42.613Z,16.00
2018-05-29T09:07:52.304Z,13.70
2018-05-29T09:11:02.535Z,13.17
2018-05-29T09:14:12.065Z,15.37
2018-05-29T09:17:22.458Z,14.13
2018-05-29T09:20:32.428Z,14.10
2018-05-29T09:23:42.387Z,10.97
2018-05-29T09:26:52.852Z,14.53
2018-05-29T09:30:02.549Z,11.70
2018-05-29T09:33:13.718Z,14.23
2018-05-29T09:36:23.765Z,12.90
2018-05-29T09:39:33.650Z,15.40
2018-05-29T09:42:43.708Z,13.93
2018-05-29T09:45:53.590Z,14.03
2018-05-29T09:49:04.160Z,12.13
2018-05-29T09:52:13.927Z,12.37
2018-05-29T09:55:24.015Z,13.83
2018-05-29T09:58:34.272Z,11.77
2018-05-29T10:01:44.352Z,12.93
2018-05-29T10:04:55.167Z,8.43
2018-05-29T10:08:04.886Z,11.23
2018-05-29T10:11:15.168Z,11.40
2018-05-29T10:14:25.391Z,10.33
2018-05-29T10:17:35.593Z,11.10
2018-05-29T10:20:45.973Z,11.17
2018-05-29T10:23:56.456Z,10.20
2018-05-29T10:27:06.710Z,8.67
2018-05-29T10:30:16.581Z,13.23
2018-05-29T10:33:26.883Z,12.87
2018-05-29T10:36:37.617Z,12.40
2018-05-29T10:39:47.715Z,13.07
2018-05-29T10:42:57.885Z,11.40
2018-05-29T10:46:08.376Z,12.47
2018-05-29T10:49:18.435Z,12.47
2018-05-29T10:52:28.236Z,10.60
2018-05-29T10:55:38.673Z,11.80
2018-05-29T10:58:48.660Z,8.17
2018-05-29T11:01:59.077Z,10.50
2018-05-29T11:05:09.024Z,12.20
2018-05-29T11:08:19.008Z,16.20
2018-05-29T11:11:28.934Z,9.50
2018-05-29T11:14:39.559Z,10.10
2018-05-29T11:17:50.051Z,12.50
2018-05-29T11:21:00.075Z,11.03
2018-05-29T11:24:10.523Z,12.70
2018-05-29T11:27:20.483Z,12.37
2018-05-29T11:30:30.353Z,9.33
2018-05-29T11:33:41.135Z,11.27
2018-05-29T11:36:51.489Z,12.10
2018-05-29T11:40:01.726Z,12.70
2018-05-29T11:43:11.536Z,12.10
2018-05-29T11:46:21.379Z,9.60
2018-05-29T11:49:31.851Z,10.83
2018-05-29T11:52:41.877Z,12.20
2018-05-29T11:55:51.692Z,11.60
2018-05-29T11:59:02.573Z,13.03
2018-05-29T12:02:12.436Z,12.40
2018-05-29T12:05:22.472Z,12.27
2018-05-29T12:08:32.512Z,12.20
2018-05-29T12:11:43.053Z,13.60
2018-05-29T12:14:53.000Z,15.37
2018-05-29T12:18:03.418Z,12.23
2018-05-29T12:21:13.404Z,13.77
2018-05-29T12:24:23.558Z,11.67
2018-05-29T12:27:33.652Z,13.80
2018-05-29T12:30:44.546Z,11.30
2018-05-29T12:33:54.723Z,10.10
2018-05-29T12:37:03.875Z,9.63
2018-05-29T12:40:14.297Z,15.50
2018-05-29T12:43:25.356Z,15.80
2018-05-29T12:46:35.459Z,14.43
2018-05-29T12:49:45.706Z,13.93
2018-05-29T12:52:55.823Z,16.70
2018-05-29T12:56:05.720Z,13.67
2018-05-29T12:59:16.332Z,13.93
2018-05-29T13:02:26.578Z,14.73
2018-05-29T13:05:36.624Z,12.33
2018-05-29T13:08:46.716Z,17.50
2018-05-29T13:11:56.642Z,16.23
2018-05-29T13:15:06.712Z,13.00
2018-05-29T13:18:16.704Z,16.50
2018-05-29T13:21:26.789Z,14.27
2018-05-29T13:24:36.657Z,13.57
2018-05-29T13:27:47.468Z,13.23
2018-05-29T13:30:58.428Z,14.53
2018-05-29T13:34:08.399Z,15.07
2018-05-29T13:37:19.306Z,14.17
2018-05-29T13:40:29.598Z,12.93
2018-05-29T13:43:39.972Z,15.23
2018-05-29T13:46:49.873Z,16.10
2018-05-29T13:49:59.726Z,17.27
2018-05-29T13:53:10.228Z,16.73
2018-05-29T13:56:20.566Z,14.00
2018-05-29T13:59:30.399Z,14.53
2018-05-29T14:02:41.634Z,15.40
2018-05-29T14:05:52.679Z,15.73
2018-05-29T14:09:02.267Z,15.23
2018-05-29T14:12:12.810Z,15.30
2018-05-29T14:15:22.916Z,14.93
2018-05-29T14:18:33.260Z,15.63
2018-05-29T14:21:43.504Z,16.87
2018-05-29T14:24:53.491Z,18.97
2018-05-29T14:28:04.774Z,15.20
2018-05-29T14:31:15.145Z,14.80
2018-05-29T14:34:25.050Z,18.50
2018-05-29T14:37:34.872Z,16.60
2018-05-29T14:40:45.516Z,16.33
2018-05-29T14:43:55.709Z,14.87
2018-05-29T14:47:06.628Z,17.27
2018-05-29T14:50:16.428Z,21.53
2018-05-29T14:53:26.391Z,17.17
2018-05-29T14:56:36.484Z,16.50
2018-05-29T14:59:46.566Z,14.73
2018-05-29T15:02:56.461Z,17.93
2018-05-29T15:06:06.936Z,15.53
2018-05-29T15:09:16.895Z,14.77
2018-05-29T15:12:26.899Z,17.93
2018-05-29T15:15:36.918Z,16.67
2018-05-29T15:18:47.478Z,14.80
2018-05-29T15:22:04.406Z,18.43
2018-05-29T15:25:15.182Z,14.93
2018-05-29T15:28:25.476Z,15.97
2018-05-29T15:31:35.492Z,15.43
2018-05-29T15:34:45.275Z,15.30
2018-05-29T15:37:55.231Z,17.50
2018-05-29T15:41:05.003Z,16.33
2018-05-29T15:44:14.855Z,14.83
2018-05-29T15:47:24.872Z,17.33
2018-05-29T15:50:34.773Z,15.17
2018-05-29T15:53:44.628Z,11.40
2018-05-29T15:56:55.529Z,12.27
2018-05-29T16:00:05.588Z,11.43
2018-05-29T16:03:15.851Z,8.57
2018-05-29T16:06:26.511Z,7.83
2018-05-29T16:09:36.657Z,7.90
2018-05-29T16:12:46.754Z,7.60
2018-05-29T16:15:57.732Z,9.03
2018-05-29T16:19:07.409Z,7.67
2018-05-29T16:22:17.346Z,10.30
2018-05-29T16:25:27.780Z,9.83
2018-05-29T16:28:37.946Z,11.93
2018-05-29T16:31:48.168Z,12.43
2018-05-29T16:34:58.580Z,13.80
2018-05-29T16:38:08.684Z,11.50
2018-05-29T16:41:18.852Z,13.40
2018-05-29T16:44:29.077Z,12.03
2018-05-29T16:47:39.588Z,13.80
2018-05-29T16:50:49.715Z,12.30
2018-05-29T16:53:59.543Z,17.20
2018-05-29T16:57:09.471Z,17.00
2018-05-29T17:00:19.284Z,12.97
2018-05-29T17:03:29.793Z,14.83
2018-05-29T17:06:39.989Z,16.83
2018-05-29T17:09:50.369Z,13.97
2018-05-29T17:13:00.453Z,13.00
2018-05-29T17:16:10.464Z,12.97
2018-05-29T17:19:20.931Z,15.10
2018-05-29T17:22:30.640Z,16.33
2018-05-29T17:25:41.550Z,14.33
2018-05-29T17:28:51.373Z,11.70
2018-05-29T17:32:01.771Z,13.60
2018-05-29T17:35:11.889Z,16.40
2018-05-29T17:38:21.760Z,13.57
2018-05-29T17:41:31.519Z,13.50
2018-05-29T17:44:41.283Z,12.13
2018-05-29T17:47:52.031Z,13.20
2018-05-29T17:51:02.104Z,15.73
2018-05-29T17:54:12.542Z,14.43
2018-05-29T17:57:22.851Z,14.67
2018-05-29T18:00:33.724Z,13.80
2018-05-29T18:03:43.921Z,13.70
2018-05-29T18:06:54.239Z,14.63
2018-05-29T18:10:04.379Z,17.40
2018-05-29T18:13:14.244Z,12.53
2018-05-29T18:16:25.087Z,14.80
2018-05-29T18:19:35.751Z,13.40
2018-05-29T18:22:46.786Z,13.33
2018-05-29T18:26:17.283Z,13.63
2018-05-29T18:29:27.685Z,13.00
2018-05-29T18:32:38.393Z,11.93
2018-05-29T18:35:49.196Z,14.13
2018-05-29T18:39:00.613Z,14.07
2018-05-29T18:42:11.385Z,15.43
2018-05-29T18:45:22.124Z,14.00
2018-05-29T18:48:33.353Z,13.87
2018-05-29T18:51:43.606Z,12.80
2018-05-29T18:54:53.910Z,12.17
2018-05-29T18:58:05.912Z,13.57
2018-05-29T19:01:16.520Z,14.13
2018-05-29T19:04:26.567Z,15.07
2018-05-29T19:07:36.455Z,12.70
2018-05-29T19:10:46.510Z,13.73
2018-05-29T19:13:56.421Z,12.70
2018-05-29T19:17:07.078Z,14.80
2018-05-29T19:20:17.590Z,14.70
2018-05-29T19:23:28.451Z,11.63
2018-05-29T19:26:39.386Z,13.67
2018-05-29T19:29:49.318Z,12.73
2018-05-29T19:33:00.499Z,10.33
2018-05-29T19:36:10.601Z,9.40
2018-05-29T19:39:21.094Z,8.23
2018-05-29T19:42:31.538Z,8.90
2018-05-29T19:45:42.066Z,11.27
2018-05-29T19:48:52.841Z,9.13
2018-05-29T19:52:03.155Z,8.53
2018-05-29T19:55:13.531Z,9.40
2018-05-29T19:58:24.240Z,8.73
2018-05-29T20:01:34.265Z,8.60
2018-05-29T20:04:44.388Z,9.60
2018-05-29T20:07:55.217Z,7.90
2018-05-29T20:11:05.501Z,9.40
2018-05-29T20:14:15.589Z,6.80
2018-05-29T20:17:31.124Z,11.73
2018-05-29T20:20:41.588Z,9.50
2018-05-29T20:23:51.444Z,7.40
2018-05-29T20:27:01.421Z,8.57
2018-05-29T20:30:11.592Z,9.77
2018-05-29T20:33:21.214Z,8.77
2018-05-29T20:36:31.972Z,10.10
2018-05-29T20:39:42.453Z,12.65
2018-05-29T20:42:52.574Z,9.93
2018-05-29T20:46:02.856Z,9.00
2018-05-29T20:49:13.298Z,9.73
2018-05-29T20:52:23.391Z,10.02
2018-05-29T20:55:33.431Z,9.68
2018-05-29T20:58:44.117Z,11.30
2018-05-29T21:01:54.170Z,9.80
2018-05-29T21:05:05.668Z,6.45
2018-05-29T21:08:15.911Z,10.23
2018-05-29T21:11:26.250Z,6.75
2018-05-29T21:14:37.596Z,8.35
2018-05-29T21:17:48.013Z,5.32
2018-05-29T21:20:58.891Z,8.10
2018-05-29T21:24:09.401Z,6.85
2018-05-29T21:27:19.604Z,8.32
2018-05-29T21:30:30.108Z,8.35
2018-05-29T21:33:40.880Z,7.28
2018-05-29T21:36:51.085Z,7.93
2018-05-29T21:40:02.551Z,8.07
2018-05-29T21:43:12.402Z,9.23
2018-05-29T21:46:22.254Z,9.15
2018-05-29T21:49:32.107Z,7.57
2018-05-29T21:52:42.854Z,8.77
2018-05-29T21:55:52.696Z,11.68
2018-05-29T21:59:03.003Z,9.75
2018-05-29T22:02:13.018Z,8.02
2018-05-29T22:05:23.379Z,9.88
2018-05-29T22:08:33.500Z,8.25
2018-05-29T22:11:43.430Z,9.20
2018-05-29T22:14:54.119Z,8.57
2018-05-29T22:18:04.001Z,7.20
2018-05-29T22:21:14.013Z,8.63
2018-05-29T22:24:25.324Z,8.35
2018-05-29T22:27:35.445Z,6.93
2018-05-29T22:30:46.238Z,7.80
2018-05-29T22:33:57.608Z,7.25
2018-05-29T22:37:08.203Z,7.18
2018-05-29T22:40:18.373Z,7.78
2018-05-29T22:43:28.652Z,7.62
2018-05-29T22:46:39.332Z,9.55
2018-05-29T22:49:49.528Z,9.43
2018-05-29T22:52:59.295Z,6.90
2018-05-29T22:56:09.117Z,8.70
2018-05-29T22:59:19.794Z,10.85
2018-05-29T23:02:29.595Z,9.38
2018-05-29T23:05:39.756Z,8.30
2018-05-29T23:08:50.344Z,8.60
2018-05-29T23:12:00.399Z,7.60
2018-05-29T23:15:10.477Z,9.10
2018-05-29T23:18:21.260Z,9.27
2018-05-29T23:21:31.486Z,7.80
2018-05-29T23:24:43.069Z,7.22
2018-05-29T23:27:53.177Z,6.97
2018-05-29T23:31:02.964Z,8.00
2018-05-29T23:34:13.396Z,7.65
2018-05-29T23:37:23.307Z,7.12
2018-05-29T23:40:34.011Z,8.32
2018-05-29T23:43:43.885Z,8.48
2018-05-29T23:46:54.855Z,8.25
2018-05-29T23:50:05.509Z,6.97
2018-05-29T23:53:15.404Z,7.80
2018-05-29T23:56:26.047Z,8.38
2018-05-29T23:59:35.848Z,5.78
