createdAt,value
2022-10-17T00:00:59.694Z,20.63
2022-10-17T00:03:25.230Z,20.63
2022-10-17T00:05:50.759Z,20.64
2022-10-17T00:08:16.672Z,20.63
2022-10-17T00:10:42.211Z,20.63
2022-10-17T00:13:08.089Z,20.63
2022-10-17T00:15:33.763Z,20.63
2022-10-17T00:17:59.560Z,20.63
2022-10-17T00:20:25.206Z,20.63
2022-10-17T00:22:50.827Z,20.63
2022-10-17T00:25:16.373Z,20.62
2022-10-17T00:27:42.022Z,20.63
2022-10-17T00:30:09.384Z,20.63
2022-10-17T00:32:34.940Z,20.63
2022-10-17T00:35:00.523Z,20.62
2022-10-17T00:37:26.087Z,20.64
2022-10-17T00:39:51.629Z,20.62
2022-10-17T00:42:17.175Z,20.62
2022-10-17T00:44:46.732Z,20.62
2022-10-17T00:47:14.111Z,20.64
2022-10-17T00:49:39.659Z,20.63
2022-10-17T00:52:09.403Z,20.63
2022-10-17T00:54:36.651Z,20.63
2022-10-17T00:57:02.285Z,20.64
2022-10-17T00:59:27.823Z,20.62
2022-10-17T01:01:55.944Z,20.63
2022-10-17T01:04:21.483Z,20.64
2022-10-17T01:06:47.043Z,20.64
2022-10-17T01:09:12.580Z,20.63
2022-10-17T01:11:49.357Z,20.62
2022-10-17T01:14:27.357Z,20.63
2022-10-17T01:17:12.787Z,20.62
2022-10-17T01:19:58.245Z,20.64
2022-10-17T01:22:28.145Z,20.63
2022-10-17T01:27:38.715Z,20.63
2022-10-17T01:30:10.824Z,20.63
2022-10-17T01:32:37.596Z,20.62
2022-10-17T01:35:06.748Z,20.63
2022-10-17T01:37:33.210Z,20.63
2022-10-17T01:40:03.092Z,20.63
2022-10-17T01:42:37.120Z,20.64
2022-10-17T01:45:12.448Z,20.63
2022-10-17T01:47:38.026Z,20.65
2022-10-17T01:50:04.751Z,20.63
2022-10-17T01:52:39.371Z,20.64
2022-10-17T01:55:07.528Z,20.63
2022-10-17T01:57:35.575Z,20.64
2022-10-17T02:00:02.648Z,20.65
2022-10-17T02:02:28.195Z,20.64
2022-10-17T02:04:54.278Z,20.63
2022-10-17T02:07:19.835Z,20.63
2022-10-17T02:09:45.375Z,20.63
2022-10-17T02:12:15.451Z,20.64
2022-10-17T02:15:00.883Z,20.64
2022-10-17T02:17:44.121Z,20.63
2022-10-17T02:20:14.401Z,20.64
2022-10-17T02:22:42.628Z,20.64
2022-10-17T02:25:11.920Z,20.64
2022-10-17T02:27:42.868Z,20.64
2022-10-17T02:30:28.300Z,20.64
2022-10-17T02:32:55.088Z,20.63
2022-10-17T02:35:20.634Z,20.64
2022-10-17T02:37:46.187Z,20.64
2022-10-17T02:40:13.520Z,20.63
2022-10-17T02:42:39.074Z,20.64
2022-10-17T02:45:04.861Z,20.64
2022-10-17T02:47:32.737Z,20.64
2022-10-17T02:49:58.277Z,20.65
2022-10-17T02:52:28.377Z,20.63
2022-10-17T02:54:56.332Z,20.64
2022-10-17T02:57:24.316Z,20.63
2022-10-17T02:59:49.882Z,20.64
2022-10-17T03:02:15.433Z,20.64
2022-10-17T03:04:42.791Z,20.63
2022-10-17T03:07:08.343Z,20.63
2022-10-17T03:09:33.944Z,20.64
2022-10-17T03:11:59.544Z,20.63
2022-10-17T03:14:25.079Z,20.64
2022-10-17T03:16:50.632Z,20.64
2022-10-17T03:19:16.175Z,20.64
2022-10-17T03:21:41.724Z,20.64
2022-10-17T03:24:07.260Z,20.64
2022-10-17T03:26:32.881Z,20.64
2022-10-17T03:28:58.519Z,20.64
2022-10-17T03:31:24.102Z,20.64
2022-10-17T03:33:49.639Z,20.64
2022-10-17T03:36:16.126Z,20.64
2022-10-17T03:38:41.677Z,20.65
2022-10-17T03:41:07.468Z,20.64
2022-10-17T03:43:33.004Z,20.65
2022-10-17T03:45:58.833Z,20.65
2022-10-17T03:48:24.653Z,20.64
2022-10-17T03:50:50.203Z,20.64
2022-10-17T03:53:15.751Z,20.64
2022-10-17T03:55:41.302Z,20.64
2022-10-17T03:58:06.843Z,20.65
2022-10-17T04:00:32.411Z,20.64
2022-10-17T04:02:57.978Z,20.64
2022-10-17T04:05:23.587Z,20.64
2022-10-17T04:07:49.138Z,20.65
2022-10-17T04:10:14.692Z,20.65
2022-10-17T04:12:40.253Z,20.65
2022-10-17T04:15:06.054Z,20.65
2022-10-17T04:17:35.871Z,20.65
2022-10-17T04:20:03.940Z,20.64
2022-10-17T04:22:29.774Z,20.65
2022-10-17T04:24:55.498Z,20.66
2022-10-17T04:27:21.051Z,20.64
2022-10-17T04:29:46.603Z,20.65
2022-10-17T04:32:12.141Z,20.64
2022-10-17T04:34:37.691Z,20.65
2022-10-17T04:37:03.227Z,20.64
2022-10-17T04:39:28.897Z,20.65
2022-10-17T04:41:55.691Z,20.65
2022-10-17T04:44:21.380Z,20.64
2022-10-17T04:46:46.931Z,20.64
2022-10-17T04:49:12.474Z,20.63
2022-10-17T04:51:38.329Z,20.64
2022-10-17T04:54:03.875Z,20.63
2022-10-17T04:56:29.434Z,20.64
2022-10-17T04:58:54.979Z,20.64
2022-10-17T05:01:21.314Z,20.63
2022-10-17T05:03:46.904Z,20.64
2022-10-17T05:06:13.955Z,20.64
2022-10-17T05:08:39.552Z,20.64
2022-10-17T05:11:05.486Z,20.65
2022-10-17T05:13:31.497Z,20.64
2022-10-17T05:15:59.016Z,20.63
2022-10-17T05:18:24.556Z,20.64
2022-10-17T05:20:50.104Z,20.64
2022-10-17T05:23:15.641Z,20.65
2022-10-17T05:25:41.190Z,20.64
2022-10-17T05:28:06.974Z,20.65
2022-10-17T05:30:36.664Z,20.65
2022-10-17T05:33:02.345Z,20.64
2022-10-17T05:35:27.983Z,20.66
2022-10-17T05:37:53.534Z,20.65
2022-10-17T05:40:19.083Z,20.45
2022-10-17T05:42:45.118Z,20.54
2022-10-17T05:45:10.672Z,20.64
2022-10-17T05:47:36.212Z,20.68
2022-10-17T05:50:01.768Z,20.70
2022-10-17T05:52:27.640Z,20.70
2022-10-17T05:54:53.492Z,20.68
2022-10-17T05:57:19.045Z,20.71
2022-10-17T05:59:44.589Z,20.71
2022-10-17T06:02:11.479Z,20.72
2022-10-17T06:04:37.181Z,20.71
2022-10-17T06:07:02.767Z,20.73
2022-10-17T06:09:28.316Z,20.72
2022-10-17T06:11:53.867Z,20.72
2022-10-17T06:14:19.413Z,20.72
2022-10-17T06:16:45.033Z,20.71
2022-10-17T06:19:10.794Z,20.73
2022-10-17T06:21:37.868Z,20.73
2022-10-17T06:24:03.448Z,20.73
2022-10-17T06:26:29.001Z,20.73
2022-10-17T06:28:54.741Z,20.73
2022-10-17T06:31:20.380Z,20.73
2022-10-17T06:33:45.923Z,20.75
2022-10-17T06:36:12.590Z,20.74
2022-10-17T06:38:38.129Z,20.76
2022-10-17T06:41:07.374Z,20.76
2022-10-17T06:43:33.131Z,20.77
2022-10-17T06:45:58.729Z,20.77
2022-10-17T06:48:24.280Z,20.78
2022-10-17T06:50:49.827Z,20.79
2022-10-17T06:53:15.367Z,20.80
2022-10-17T06:55:42.094Z,20.79
2022-10-17T06:58:07.632Z,20.78
2022-10-17T07:00:33.239Z,20.79
2022-10-17T07:02:58.816Z,20.79
2022-10-17T07:05:24.362Z,20.79
2022-10-17T07:07:51.033Z,20.79
2022-10-17T07:10:17.489Z,20.79
2022-10-17T07:12:44.835Z,20.79
2022-10-17T07:15:10.499Z,20.80
2022-10-17T07:17:36.213Z,20.79
2022-10-17T07:20:01.786Z,20.79
2022-10-17T07:22:27.348Z,20.79
2022-10-17T07:24:52.923Z,20.79
2022-10-17T07:27:18.468Z,20.79
2022-10-17T07:29:44.025Z,20.80
2022-10-17T07:32:09.697Z,20.80
2022-10-17T07:34:35.401Z,20.80
2022-10-17T07:37:01.222Z,20.80
2022-10-17T07:39:26.783Z,20.80
2022-10-17T07:41:52.352Z,20.81
2022-10-17T07:44:17.892Z,20.80
2022-10-17T07:46:43.444Z,20.80
2022-10-17T07:49:09.012Z,20.81
2022-10-17T07:51:34.622Z,20.82
2022-10-17T07:54:00.191Z,20.81
2022-10-17T07:56:25.743Z,20.82
2022-10-17T07:58:51.781Z,20.81
2022-10-17T08:01:18.044Z,20.82
2022-10-17T08:03:43.941Z,20.82
2022-10-17T08:06:09.495Z,20.82
2022-10-17T08:08:35.045Z,20.83
2022-10-17T08:11:01.881Z,20.82
2022-10-17T08:13:27.508Z,20.82
2022-10-17T08:15:53.146Z,20.82
2022-10-17T08:18:18.706Z,20.89
2022-10-17T08:20:44.372Z,21.38
2022-10-17T08:23:09.995Z,21.15
2022-10-17T08:25:37.398Z,20.99
2022-10-17T08:28:03.141Z,20.93
2022-10-17T08:30:29.883Z,20.90
2022-10-17T08:32:55.623Z,20.89
2022-10-17T08:35:21.420Z,20.88
2022-10-17T08:37:47.508Z,20.87
2022-10-17T08:40:16.793Z,20.88
2022-10-17T08:42:46.896Z,20.87
2022-10-17T08:45:32.370Z,20.87
2022-10-17T08:47:59.344Z,20.93
2022-10-17T08:50:28.066Z,20.94
2022-10-17T08:52:54.454Z,20.93
2022-10-17T08:55:28.889Z,20.93
2022-10-17T08:57:54.426Z,20.91
2022-10-17T09:00:20.258Z,20.92
2022-10-17T09:02:49.464Z,20.92
2022-10-17T09:05:32.887Z,20.92
2022-10-17T09:08:03.133Z,20.91
2022-10-17T09:10:34.560Z,20.92
2022-10-17T09:13:06.978Z,20.90
2022-10-17T09:15:53.221Z,20.93
2022-10-17T09:18:23.893Z,20.95
2022-10-17T09:20:51.160Z,20.96
2022-10-17T09:23:18.117Z,20.96
2022-10-17T09:25:44.661Z,20.97
2022-10-17T09:28:12.083Z,20.97
2022-10-17T09:30:46.007Z,20.95
2022-10-17T09:33:23.374Z,20.96
2022-10-17T09:35:59.558Z,20.98
2022-10-17T09:38:25.629Z,20.98
2022-10-17T09:40:56.884Z,20.97
2022-10-17T09:43:23.363Z,20.99
2022-10-17T09:45:55.399Z,20.98
2022-10-17T09:48:30.256Z,21.00
2022-10-17T09:51:08.227Z,20.99
2022-10-17T09:53:44.070Z,20.99
2022-10-17T09:56:13.656Z,21.00
2022-10-17T09:58:48.962Z,21.00
2022-10-17T10:01:19.653Z,20.99
2022-10-17T10:03:49.749Z,21.01
2022-10-17T10:06:16.497Z,21.00
2022-10-17T10:08:58.104Z,21.01
2022-10-17T10:11:24.589Z,21.02
2022-10-17T10:13:50.171Z,21.02
2022-10-17T10:16:19.999Z,21.02
2022-10-17T10:18:47.489Z,21.02
2022-10-17T10:21:17.522Z,21.03
2022-10-17T10:23:43.903Z,21.03
2022-10-17T10:26:16.792Z,20.96
2022-10-17T10:28:50.218Z,21.01
2022-10-17T10:31:15.820Z,21.04
2022-10-17T10:33:41.865Z,21.03
2022-10-17T10:36:07.684Z,21.05
2022-10-17T10:38:33.604Z,21.05
2022-10-17T10:41:04.164Z,21.05
2022-10-17T10:43:32.510Z,21.05
2022-10-17T10:45:58.061Z,21.05
2022-10-17T10:48:24.477Z,21.06
2022-10-17T10:51:08.475Z,21.07
2022-10-17T10:53:37.796Z,21.07
2022-10-17T10:56:05.669Z,21.12
2022-10-17T11:01:41.392Z,21.12
2022-10-17T11:04:26.820Z,21.11
2022-10-17T11:06:52.758Z,21.11
2022-10-17T11:09:23.956Z,21.10
2022-10-17T11:11:53.277Z,21.11
2022-10-17T11:14:20.815Z,21.11
2022-10-17T11:16:49.562Z,21.12
2022-10-17T11:19:23.957Z,21.12
2022-10-17T11:22:06.913Z,21.11
2022-10-17T11:24:35.693Z,21.12
2022-10-17T11:27:02.683Z,21.12
2022-10-17T11:29:29.919Z,21.12
2022-10-17T11:31:56.012Z,21.13
2022-10-17T11:34:23.309Z,21.13
2022-10-17T11:36:50.125Z,21.12
2022-10-17T11:39:26.352Z,21.14
2022-10-17T11:42:03.399Z,21.14
2022-10-17T11:44:31.686Z,21.14
2022-10-17T11:46:59.212Z,21.13
2022-10-17T11:52:06.306Z,21.13
2022-10-17T11:54:35.048Z,21.14
2022-10-17T11:57:14.679Z,21.14
2022-10-17T12:00:00.331Z,21.15
2022-10-17T12:02:36.118Z,21.15
2022-10-17T12:05:06.075Z,21.15
2022-10-17T12:07:37.241Z,21.14
2022-10-17T12:10:12.921Z,21.14
2022-10-17T12:12:39.726Z,21.15
2022-10-17T12:18:03.059Z,21.13
2022-10-17T12:20:30.278Z,21.15
2022-10-17T12:23:02.167Z,21.15
2022-10-17T12:25:29.802Z,21.16
2022-10-17T12:28:15.453Z,21.16
2022-10-17T12:30:48.567Z,21.16
2022-10-17T12:33:21.583Z,21.17
2022-10-17T12:35:48.359Z,21.15
2022-10-17T12:38:17.481Z,21.16
2022-10-17T12:43:19.832Z,21.17
2022-10-17T12:45:49.491Z,21.15
2022-10-17T12:48:34.924Z,21.15
2022-10-17T12:54:07.568Z,21.16
2022-10-17T12:56:41.603Z,21.16
2022-10-17T12:59:08.637Z,21.16
2022-10-17T13:01:34.794Z,21.17
2022-10-17T13:04:05.129Z,21.16
2022-10-17T13:06:31.199Z,21.16
2022-10-17T13:09:03.244Z,21.17
2022-10-17T13:11:30.121Z,21.17
2022-10-17T13:13:56.925Z,21.17
2022-10-17T13:16:30.263Z,21.17
2022-10-17T13:18:55.862Z,21.18
2022-10-17T13:21:21.509Z,21.18
2022-10-17T13:23:49.876Z,21.18
2022-10-17T13:26:19.241Z,21.19
2022-10-17T13:28:45.049Z,21.19
2022-10-17T13:31:30.543Z,21.18
2022-10-17T13:33:57.281Z,21.21
2022-10-17T13:36:22.860Z,21.22
2022-10-17T13:38:48.410Z,21.23
2022-10-17T13:41:35.407Z,21.22
2022-10-17T13:44:00.511Z,21.22
2022-10-17T13:46:37.940Z,21.22
2022-10-17T13:49:14.703Z,21.22
2022-10-17T13:51:48.215Z,21.22
2022-10-17T13:54:17.608Z,21.22
2022-10-17T13:56:43.170Z,21.23
2022-10-17T13:59:17.456Z,21.23
2022-10-17T14:01:43.025Z,21.23
2022-10-17T14:04:10.502Z,21.23
2022-10-17T14:06:45.164Z,21.23
2022-10-17T14:09:29.485Z,21.23
2022-10-17T14:11:56.415Z,21.24
2022-10-17T14:14:22.715Z,21.25
2022-10-17T14:16:48.275Z,21.24
2022-10-17T14:19:33.701Z,21.25
2022-10-17T14:22:16.740Z,21.25
2022-10-17T14:24:42.713Z,21.25
2022-10-17T14:27:29.311Z,21.24
2022-10-17T14:29:59.800Z,21.26
2022-10-17T14:32:26.126Z,21.25
2022-10-17T14:34:52.524Z,21.26
2022-10-17T14:37:29.527Z,21.25
2022-10-17T14:39:55.327Z,21.26
2022-10-17T14:42:21.246Z,21.25
2022-10-17T14:44:50.142Z,21.25
2022-10-17T14:47:41.679Z,21.27
2022-10-17T14:50:05.320Z,21.26
2022-10-17T14:52:31.666Z,21.25
2022-10-17T14:54:57.920Z,21.26
2022-10-17T14:57:27.096Z,21.25
2022-10-17T14:59:55.354Z,21.25
2022-10-17T15:02:22.032Z,21.25
2022-10-17T15:04:47.571Z,21.25
2022-10-17T15:07:13.786Z,21.25
2022-10-17T15:09:39.615Z,21.25
2022-10-17T15:12:06.546Z,21.25
2022-10-17T15:14:32.092Z,21.25
2022-10-17T15:16:57.652Z,21.26
2022-10-17T15:19:23.202Z,21.24
2022-10-17T15:21:48.748Z,21.24
2022-10-17T15:24:15.036Z,21.25
2022-10-17T15:26:40.615Z,21.24
2022-10-17T15:29:06.464Z,21.24
2022-10-17T15:31:32.414Z,21.24
2022-10-17T15:33:57.950Z,21.24
2022-10-17T15:36:27.651Z,21.24
2022-10-17T15:38:54.673Z,21.24
2022-10-17T15:41:20.503Z,21.23
2022-10-17T15:43:46.448Z,21.24
2022-10-17T15:46:12.695Z,21.23
2022-10-17T15:48:38.274Z,21.24
2022-10-17T15:51:03.819Z,21.25
2022-10-17T15:53:29.361Z,21.25
2022-10-17T15:55:54.908Z,21.25
2022-10-17T15:58:20.447Z,21.25
2022-10-17T16:00:46.016Z,21.25
2022-10-17T16:03:11.661Z,21.24
2022-10-17T16:05:37.236Z,21.25
2022-10-17T16:08:02.809Z,21.26
2022-10-17T16:10:28.366Z,21.25
2022-10-17T16:12:53.993Z,21.24
2022-10-17T16:15:22.112Z,21.26
2022-10-17T16:17:47.992Z,21.24
2022-10-17T16:20:13.989Z,21.24
2022-10-17T16:22:41.227Z,21.25
2022-10-17T16:25:18.495Z,21.24
2022-10-17T16:27:44.592Z,21.24
2022-10-17T16:30:10.180Z,21.24
2022-10-17T16:32:35.794Z,21.23
2022-10-17T16:35:01.339Z,21.23
2022-10-17T16:37:26.885Z,21.23
2022-10-17T16:39:52.823Z,21.23
2022-10-17T16:42:18.963Z,21.23
2022-10-17T16:44:44.504Z,21.23
2022-10-17T16:47:10.594Z,21.22
2022-10-17T16:49:39.277Z,21.23
2022-10-17T16:52:07.255Z,21.23
2022-10-17T16:54:34.082Z,21.23
2022-10-17T16:56:59.916Z,21.22
2022-10-17T16:59:25.470Z,21.23
2022-10-17T17:01:51.017Z,21.22
2022-10-17T17:04:16.558Z,21.22
2022-10-17T17:06:42.168Z,21.22
2022-10-17T17:09:08.516Z,21.22
2022-10-17T17:11:34.538Z,21.21
2022-10-17T17:14:01.049Z,21.21
2022-10-17T17:16:26.642Z,21.21
2022-10-17T17:18:53.912Z,21.21
2022-10-17T17:21:19.464Z,21.20
2022-10-17T17:23:44.995Z,21.21
2022-10-17T17:26:11.651Z,21.21
2022-10-17T17:28:37.302Z,21.20
2022-10-17T17:31:05.471Z,21.20
2022-10-17T17:33:32.888Z,21.21
2022-10-17T17:35:59.303Z,21.21
2022-10-17T17:38:25.050Z,21.20
2022-10-17T17:40:51.222Z,21.20
2022-10-17T17:43:17.176Z,21.19
2022-10-17T17:45:42.733Z,21.19
2022-10-17T17:48:08.276Z,21.19
2022-10-17T17:50:37.204Z,21.19
2022-10-17T17:53:03.148Z,21.19
2022-10-17T17:55:28.687Z,21.19
2022-10-17T17:57:54.236Z,21.18
2022-10-17T18:00:19.773Z,21.18
2022-10-17T18:02:45.372Z,21.18
2022-10-17T18:05:10.906Z,21.18
2022-10-17T18:07:36.729Z,21.18
2022-10-17T18:10:04.057Z,21.19
2022-10-17T18:12:30.275Z,21.18
2022-10-17T18:14:55.984Z,21.18
2022-10-17T18:17:21.911Z,21.17
2022-10-17T18:19:47.450Z,21.18
2022-10-17T18:22:12.994Z,21.17
2022-10-17T18:24:38.537Z,21.16
2022-10-17T18:27:04.090Z,21.16
2022-10-17T18:29:30.333Z,21.17
2022-10-17T18:31:55.879Z,21.16
2022-10-17T18:34:21.482Z,21.17
2022-10-17T18:36:47.049Z,21.16
2022-10-17T18:39:12.593Z,21.17
2022-10-17T18:41:38.144Z,21.16
2022-10-17T18:44:03.729Z,21.16
2022-10-17T18:46:30.805Z,21.16
2022-10-17T18:48:56.748Z,21.16
2022-10-17T18:51:22.899Z,21.15
2022-10-17T18:53:50.688Z,21.15
2022-10-17T18:56:16.611Z,21.15
2022-10-17T18:58:42.159Z,21.16
2022-10-17T19:01:09.288Z,21.15
2022-10-17T19:03:34.932Z,21.15
2022-10-17T19:06:01.529Z,21.14
2022-10-17T19:08:27.098Z,21.15
2022-10-17T19:10:52.651Z,21.15
2022-10-17T19:13:21.543Z,21.14
2022-10-17T19:15:47.357Z,21.15
2022-10-17T19:18:12.900Z,21.14
2022-10-17T19:20:38.449Z,21.15
2022-10-17T19:23:04.007Z,21.14
2022-10-17T19:25:29.756Z,21.14
2022-10-17T19:27:56.019Z,21.13
2022-10-17T19:30:21.573Z,21.14
2022-10-17T19:32:47.619Z,21.14
2022-10-17T19:35:13.381Z,21.14
2022-10-17T19:37:38.924Z,21.14
2022-10-17T19:40:04.634Z,21.13
2022-10-17T19:42:30.504Z,21.14
2022-10-17T19:44:56.197Z,21.14
2022-10-17T19:47:21.746Z,21.13
2022-10-17T19:49:49.982Z,21.13
2022-10-17T19:52:15.818Z,21.12
2022-10-17T19:54:41.363Z,21.12
2022-10-17T19:57:09.632Z,21.12
2022-10-17T19:59:36.112Z,21.11
2022-10-17T20:02:01.813Z,21.12
2022-10-17T20:04:27.425Z,21.12
2022-10-17T20:06:54.668Z,21.13
2022-10-17T20:09:21.020Z,21.12
2022-10-17T20:11:48.019Z,21.11
2022-10-17T20:14:13.622Z,21.11
2022-10-17T20:16:39.182Z,21.12
2022-10-17T20:19:07.535Z,21.12
2022-10-17T20:21:35.762Z,21.11
2022-10-17T20:24:01.835Z,21.11
2022-10-17T20:26:43.105Z,21.11
2022-10-17T20:29:11.611Z,21.11
2022-10-17T20:31:37.695Z,21.11
2022-10-17T20:34:03.353Z,21.12
2022-10-17T20:36:28.915Z,21.10
2022-10-17T20:38:55.084Z,21.11
2022-10-17T20:41:20.935Z,21.11
2022-10-17T20:43:48.587Z,21.11
2022-10-17T20:46:29.560Z,21.11
2022-10-17T20:49:00.336Z,21.11
2022-10-17T20:51:25.911Z,21.10
2022-10-17T20:53:51.550Z,21.10
2022-10-17T20:56:25.310Z,21.10
2022-10-17T20:58:51.793Z,21.10
2022-10-17T21:01:17.426Z,21.10
2022-10-17T21:03:46.394Z,21.09
2022-10-17T21:06:12.555Z,21.10
2022-10-17T21:08:38.103Z,21.10
2022-10-17T21:11:12.455Z,21.09
2022-10-17T21:13:38.315Z,21.09
2022-10-17T21:16:04.809Z,21.09
2022-10-17T21:18:30.349Z,21.09
2022-10-17T21:20:55.934Z,21.10
2022-10-17T21:23:21.490Z,21.10
2022-10-17T21:25:47.025Z,21.09
2022-10-17T21:28:12.570Z,21.09
2022-10-17T21:30:38.107Z,21.09
2022-10-17T21:33:03.656Z,21.09
2022-10-17T21:35:29.195Z,21.09
2022-10-17T21:37:54.747Z,21.09
2022-10-17T21:40:20.282Z,21.08
2022-10-17T21:42:45.827Z,21.09
2022-10-17T21:45:15.788Z,21.08
2022-10-17T21:48:07.867Z,21.08
2022-10-17T21:50:31.554Z,21.07
2022-10-17T21:52:57.307Z,21.08
2022-10-17T21:55:22.852Z,21.08
2022-10-17T21:57:48.866Z,21.08
2022-10-17T22:00:14.495Z,21.08
2022-10-17T22:02:40.052Z,21.08
2022-10-17T22:05:05.654Z,21.08
2022-10-17T22:07:31.200Z,21.07
2022-10-17T22:09:56.748Z,21.07
2022-10-17T22:12:22.295Z,21.07
2022-10-17T22:14:47.835Z,21.07
2022-10-17T22:17:13.388Z,21.07
2022-10-17T22:19:38.931Z,21.06
2022-10-17T22:22:04.486Z,21.06
2022-10-17T22:24:30.023Z,21.07
2022-10-17T22:26:55.575Z,21.08
2022-10-17T22:29:21.113Z,21.07
2022-10-17T22:31:46.661Z,21.05
2022-10-17T22:34:12.764Z,21.07
2022-10-17T22:36:38.314Z,21.06
2022-10-17T22:39:03.851Z,21.06
2022-10-17T22:41:29.398Z,21.06
2022-10-17T22:43:54.937Z,21.07
2022-10-17T22:46:20.495Z,21.05
2022-10-17T22:48:46.033Z,21.06
2022-10-17T22:51:11.682Z,21.05
2022-10-17T22:53:37.259Z,21.04
2022-10-17T22:56:04.417Z,21.06
2022-10-17T22:58:30.248Z,21.04
2022-10-17T23:00:55.961Z,21.06
2022-10-17T23:03:21.652Z,21.05
2022-10-17T23:05:47.201Z,21.05
2022-10-17T23:08:13.103Z,21.05
2022-10-17T23:10:38.891Z,21.05
2022-10-17T23:13:04.438Z,21.04
2022-10-17T23:15:30.667Z,21.04
2022-10-17T23:17:56.229Z,21.04
2022-10-17T23:20:21.770Z,21.03
2022-10-17T23:22:47.326Z,21.04
2022-10-17T23:25:12.865Z,21.04
2022-10-17T23:27:38.420Z,21.04
2022-10-17T23:30:04.104Z,21.04
2022-10-17T23:32:29.935Z,21.04
2022-10-17T23:34:55.681Z,21.04
2022-10-17T23:37:21.232Z,21.03
2022-10-17T23:39:46.779Z,21.04
2022-10-17T23:42:12.329Z,21.04
2022-10-17T23:44:37.872Z,21.04
2022-10-17T23:47:03.415Z,21.04
2022-10-17T23:49:28.955Z,21.03
2022-10-17T23:51:54.509Z,21.04
2022-10-17T23:54:20.049Z,21.04
2022-10-17T23:56:45.599Z,21.02
2022-10-17T23:59:11.139Z,21.02
