createdAt,value
2022-10-17T00:01:16.668Z,10.30
2022-10-17T00:06:20.416Z,11.23
2022-10-17T00:11:25.727Z,7.80
2022-10-17T00:16:29.985Z,6.43
2022-10-17T00:21:34.175Z,11.13
2022-10-17T00:26:39.088Z,10.65
2022-10-17T00:31:43.155Z,14.88
2022-10-17T00:36:46.868Z,13.48
2022-10-17T00:41:51.314Z,11.80
2022-10-17T00:46:54.925Z,11.38
2022-10-17T00:52:00.562Z,7.18
2022-10-17T00:57:07.461Z,5.78
2022-10-17T01:02:13.335Z,11.45
2022-10-17T01:07:16.449Z,7.40
2022-10-17T01:12:23.065Z,4.68
2022-10-17T01:17:29.024Z,10.43
2022-10-17T01:22:34.387Z,6.82
2022-10-17T01:28:02.368Z,8.13
2022-10-17T01:33:09.455Z,16.08
2022-10-17T01:38:14.044Z,7.38
2022-10-17T01:43:21.860Z,6.20
2022-10-17T01:48:29.481Z,5.70
2022-10-17T01:53:34.897Z,6.20
2022-10-17T01:58:41.286Z,5.75
2022-10-17T02:03:46.527Z,5.28
2022-10-17T02:08:51.039Z,5.10
2022-10-17T02:14:15.670Z,5.20
2022-10-17T02:19:32.558Z,5.60
2022-10-17T02:24:40.736Z,23.30
2022-10-17T02:29:48.205Z,9.45
2022-10-17T02:34:54.338Z,9.00
2022-10-17T02:39:57.976Z,9.25
2022-10-17T02:45:02.365Z,7.78
2022-10-17T02:50:10.406Z,5.18
2022-10-17T03:00:20.851Z,5.28
2022-10-17T03:05:27.032Z,4.55
2022-10-17T03:10:30.049Z,5.35
2022-10-17T03:15:34.238Z,6.88
2022-10-17T03:20:38.944Z,6.00
2022-10-17T03:25:42.355Z,7.28
2022-10-17T03:30:45.866Z,6.47
2022-10-17T03:35:51.413Z,5.72
2022-10-17T03:40:57.757Z,6.88
2022-10-17T03:46:01.201Z,6.75
2022-10-17T03:51:08.101Z,6.60
2022-10-17T03:56:17.994Z,29.35
2022-10-17T04:01:27.586Z,11.75
2022-10-17T04:06:32.211Z,5.95
2022-10-17T04:11:37.160Z,5.40
2022-10-17T04:16:40.831Z,5.05
2022-10-17T04:21:51.137Z,6.10
2022-10-17T04:26:56.412Z,14.65
2022-10-17T04:32:03.118Z,6.47
2022-10-17T04:37:31.254Z,9.00
2022-10-17T04:42:37.843Z,6.45
2022-10-17T04:47:41.532Z,7.25
2022-10-17T04:52:46.337Z,12.40
2022-10-17T04:57:50.874Z,9.05
2022-10-17T05:02:57.662Z,9.90
2022-10-17T05:08:05.432Z,8.05
2022-10-17T05:13:10.357Z,6.25
2022-10-17T05:18:13.995Z,7.25
2022-10-17T05:23:23.521Z,6.60
2022-10-17T05:28:27.928Z,6.70
2022-10-17T05:33:34.811Z,8.68
2022-10-17T05:38:42.013Z,7.43
2022-10-17T05:43:46.919Z,9.67
2022-10-17T05:48:55.679Z,7.18
2022-10-17T05:54:00.486Z,8.18
2022-10-17T05:59:06.061Z,7.32
2022-10-17T06:04:29.014Z,8.77
2022-10-17T06:09:34.151Z,6.95
2022-10-17T06:14:38.817Z,6.57
2022-10-17T07:04:40.076Z,8.07
2022-10-17T07:09:44.980Z,9.32
2022-10-17T07:14:50.490Z,9.13
2022-10-17T07:19:55.735Z,7.50
2022-10-17T07:25:00.247Z,8.88
2022-10-17T07:30:09.616Z,8.30
2022-10-17T07:35:17.818Z,8.80
2022-10-17T07:40:21.887Z,7.43
2022-10-17T07:45:27.654Z,7.45
2022-10-17T07:50:37.460Z,7.03
2022-10-17T07:55:42.539Z,5.47
2022-10-17T08:00:48.508Z,6.45
2022-10-17T08:05:54.963Z,4.72
2022-10-17T08:11:02.172Z,5.35
2022-10-17T08:16:07.387Z,5.30
2022-10-17T08:21:13.048Z,7.18
2022-10-17T08:26:17.371Z,6.13
2022-10-17T08:31:21.277Z,5.63
2022-10-17T08:36:29.142Z,5.90
2022-10-17T08:41:45.732Z,4.82
2022-10-17T08:46:49.588Z,5.30
2022-10-17T08:51:56.127Z,5.47
2022-10-17T08:57:01.290Z,6.95
2022-10-17T09:02:06.329Z,6.43
2022-10-17T09:07:14.277Z,6.78
2022-10-17T09:12:20.246Z,4.95
2022-10-17T09:17:31.261Z,6.18
2022-10-17T09:22:39.903Z,5.10
2022-10-17T09:27:44.326Z,4.25
2022-10-17T09:32:48.639Z,3.50
2022-10-17T09:37:56.929Z,3.53
2022-10-17T09:43:05.361Z,3.40
2022-10-17T09:48:16.566Z,3.00
2022-10-17T09:53:23.848Z,3.10
2022-10-17T09:58:42.617Z,3.25
2022-10-17T10:03:46.507Z,3.22
2022-10-17T10:08:52.247Z,2.90
2022-10-17T10:13:56.861Z,2.85
2022-10-17T10:19:02.810Z,2.90
2022-10-17T10:24:14.440Z,2.83
2022-10-17T10:29:28.937Z,3.40
2022-10-17T10:34:32.790Z,3.00
2022-10-17T10:39:42.689Z,2.70
2022-10-17T10:44:46.897Z,2.70
2022-10-17T10:49:54.267Z,2.80
2022-10-17T10:55:05.499Z,2.50
2022-10-17T11:00:16.226Z,3.03
2022-10-17T11:05:24.727Z,3.67
2022-10-17T11:10:31.985Z,3.00
2022-10-17T11:15:38.576Z,2.85
2022-10-17T11:20:53.390Z,3.20
2022-10-17T11:26:00.327Z,3.03
2022-10-17T11:31:08.018Z,2.50
2022-10-17T11:36:12.787Z,3.63
2022-10-17T11:41:20.385Z,3.35
2022-10-17T11:46:25.449Z,2.75
2022-10-17T11:56:58.670Z,2.80
2022-10-17T12:02:07.135Z,2.70
2022-10-17T12:07:16.601Z,2.92
2022-10-17T12:12:28.625Z,2.25
2022-10-17T12:17:34.893Z,2.63
2022-10-17T12:22:38.128Z,3.25
2022-10-17T12:27:45.911Z,3.15
2022-10-17T12:33:07.976Z,2.27
2022-10-17T12:38:32.049Z,2.33
2022-10-17T12:49:05.373Z,2.60
2022-10-17T12:54:14.104Z,3.13
2022-10-17T12:59:22.557Z,2.90
2022-10-17T13:04:26.337Z,2.30
2022-10-17T13:09:30.597Z,2.45
2022-10-17T13:14:37.572Z,2.67
2022-10-17T13:19:43.555Z,3.20
2022-10-17T13:24:49.141Z,3.13
2022-10-17T13:29:56.363Z,3.40
2022-10-17T13:35:10.225Z,2.78
2022-10-17T13:40:40.962Z,2.80
2022-10-17T13:45:47.363Z,2.35
2022-10-17T13:50:53.962Z,2.70
2022-10-17T13:56:27.984Z,3.17
2022-10-17T14:01:27.140Z,2.17
2022-10-17T14:06:30.626Z,2.70
2022-10-17T14:11:35.958Z,2.22
2022-10-17T14:16:42.243Z,2.30
2022-10-17T14:21:49.747Z,2.53
2022-10-17T14:26:54.705Z,1.92
2022-10-17T14:32:01.144Z,2.28
2022-10-17T14:37:05.620Z,2.33
2022-10-17T14:42:16.740Z,2.33
2022-10-17T14:47:42.593Z,2.35
2022-10-17T14:53:01.858Z,2.40
2022-10-17T14:58:17.669Z,2.75
2022-10-17T15:03:22.789Z,2.95
2022-10-17T15:08:27.460Z,3.38
2022-10-17T15:13:38.526Z,2.90
2022-10-17T15:18:47.665Z,2.67
2022-10-17T15:23:52.659Z,2.45
2022-10-17T15:28:56.968Z,2.83
2022-10-17T15:34:01.899Z,2.70
2022-10-17T15:39:05.957Z,3.17
2022-10-17T15:44:12.171Z,3.55
2022-10-17T15:49:19.772Z,3.00
2022-10-17T15:54:26.328Z,2.80
2022-10-17T15:59:31.996Z,2.88
2022-10-17T16:04:37.716Z,2.60
2022-10-17T16:09:41.502Z,3.35
2022-10-17T16:14:46.523Z,3.20
2022-10-17T16:19:51.995Z,3.05
2022-10-17T16:24:59.114Z,4.30
2022-10-17T16:30:04.289Z,5.32
2022-10-17T16:35:10.130Z,4.03
2022-10-17T16:40:17.263Z,3.95
2022-10-17T16:45:22.354Z,3.22
2022-10-17T16:50:27.607Z,3.08
2022-10-17T16:55:32.684Z,4.35
2022-10-17T17:00:36.266Z,3.80
2022-10-17T17:05:40.819Z,3.42
2022-10-17T17:10:52.449Z,3.47
2022-10-17T17:16:07.027Z,3.50
2022-10-17T17:21:12.346Z,3.90
2022-10-17T17:26:17.875Z,3.30
2022-10-17T17:31:23.385Z,4.10
2022-10-17T17:36:31.029Z,5.05
2022-10-17T17:41:35.316Z,5.30
2022-10-17T17:46:43.470Z,4.57
2022-10-17T17:51:48.436Z,4.80
2022-10-17T17:56:52.388Z,4.63
2022-10-17T18:01:57.477Z,5.03
2022-10-17T18:07:03.330Z,5.53
2022-10-17T18:12:08.748Z,5.82
2022-10-17T18:17:12.607Z,8.60
2022-10-17T18:22:19.473Z,5.13
2022-10-17T18:27:22.532Z,4.90
2022-10-17T18:32:26.774Z,6.68
2022-10-17T18:37:31.318Z,5.55
2022-10-17T18:42:34.846Z,5.50
2022-10-17T18:47:38.297Z,6.07
2022-10-17T18:52:42.771Z,4.95
2022-10-17T18:57:49.068Z,5.60
2022-10-17T19:02:52.410Z,5.30
2022-10-17T19:07:57.807Z,5.78
2022-10-17T19:13:03.122Z,5.88
2022-10-17T19:18:06.454Z,5.40
2022-10-17T19:23:12.096Z,6.85
2022-10-17T19:28:18.451Z,5.45
2022-10-17T19:38:39.809Z,5.82
2022-10-17T19:43:43.682Z,5.78
2022-10-17T19:48:49.975Z,5.50
2022-10-17T19:53:55.093Z,5.72
2022-10-17T19:58:58.517Z,6.32
2022-10-17T20:04:03.824Z,6.25
2022-10-17T20:09:11.044Z,6.38
2022-10-17T20:14:17.624Z,7.20
2022-10-17T20:19:21.859Z,7.72
2022-10-17T20:24:27.522Z,6.13
2022-10-17T20:29:32.330Z,6.40
2022-10-17T20:34:37.580Z,7.68
2022-10-17T20:39:42.096Z,7.40
2022-10-17T20:49:53.522Z,7.93
2022-10-17T20:54:58.208Z,6.35
2022-10-17T21:00:02.696Z,6.10
2022-10-17T21:05:08.774Z,6.75
2022-10-17T21:10:35.627Z,6.82
2022-10-17T21:15:40.666Z,6.20
2022-10-17T21:20:44.609Z,6.53
2022-10-17T21:25:49.525Z,7.95
2022-10-17T21:30:52.606Z,6.90
2022-10-17T21:35:56.221Z,6.38
2022-10-17T21:41:00.898Z,6.82
2022-10-17T21:46:04.400Z,7.40
2022-10-17T21:51:10.188Z,6.93
2022-10-17T21:56:18.334Z,7.97
2022-10-17T22:01:24.464Z,6.95
2022-10-17T22:06:44.514Z,7.45
2022-10-17T22:11:55.152Z,6.50
2022-10-17T22:16:58.384Z,6.80
2022-10-17T22:22:03.478Z,7.45
2022-10-17T22:27:11.741Z,6.95
2022-10-17T22:32:20.074Z,7.60
2022-10-17T22:37:26.180Z,7.70
2022-10-17T22:42:34.446Z,7.82
2022-10-17T22:47:38.566Z,7.30
2022-10-17T22:52:41.736Z,7.38
2022-10-17T22:57:46.493Z,8.25
2022-10-17T23:02:50.276Z,7.82
2022-10-17T23:07:53.323Z,8.13
2022-10-17T23:12:57.797Z,6.50
2022-10-17T23:18:02.429Z,8.35
2022-10-17T23:23:06.650Z,8.32
2022-10-17T23:28:12.762Z,8.48
2022-10-17T23:33:16.306Z,7.43
2022-10-17T23:38:20.605Z,7.45
2022-10-17T23:43:26.610Z,7.40
2022-10-17T23:48:30.287Z,7.78
2022-10-17T23:53:33.602Z,9.52
2022-10-17T23:58:38.528Z,6.75
