createdAt,value
2019-04-23T00:45:54.248Z,56
2019-04-23T01:16:20.766Z,56.3
2019-04-23T01:31:25.803Z,56.7
2019-04-23T01:46:07.436Z,56.9
2019-04-23T02:01:31.356Z,57.1
2019-04-23T02:31:57.335Z,57.5
2019-04-23T02:48:43.624Z,58.3
2019-04-23T03:01:39.048Z,58.5
2019-04-23T03:18:45.739Z,58.5
2019-04-23T03:33:52.167Z,58.2
2019-04-23T03:46:36.206Z,59.1
2019-04-23T04:02:18.047Z,59.4
2019-04-23T04:16:26.335Z,59.6
2019-04-23T04:33:36.196Z,59.3
2019-04-23T04:47:19.451Z,60.7
2019-04-23T05:03:26.564Z,59.4
2019-04-23T05:17:58.799Z,58.4
2019-04-23T05:33:11.442Z,58.4
2019-04-23T05:46:36.455Z,57.7
2019-04-23T06:01:41.196Z,58.4
2019-04-23T06:18:07.846Z,59.5
2019-04-23T07:03:07.458Z,55.4
2019-04-23T07:16:27.487Z,55
2019-04-23T07:32:49.428Z,44.1
2019-04-23T08:16:22.740Z,42.9
2019-04-23T08:31:37.961Z,43.4
2019-04-23T08:46:42.573Z,44.8
2019-04-23T09:03:10.664Z,46
2019-04-23T09:46:35.838Z,37.1
2019-04-23T10:01:34.277Z,38.7
2019-04-23T10:17:17.767Z,36.6
2019-04-23T10:30:08.132Z,39.2
2019-04-23T10:45:44.452Z,36.1
2019-04-23T11:01:14.529Z,35.7
2019-04-23T11:16:49.044Z,37.1
2019-04-23T11:31:00.771Z,34
2019-04-23T12:01:55.111Z,35.8
2019-04-23T12:31:45.071Z,35.9
2019-04-23T12:46:01.591Z,35.2
2019-04-23T13:18:08.794Z,32.7
2019-04-23T13:33:19.902Z,33.9
2019-04-23T13:48:14.522Z,33.4
2019-04-23T14:01:39.109Z,33.4
2019-04-23T14:16:47.723Z,34.8
2019-04-23T14:32:51.774Z,34.4
2019-04-23T15:01:34.007Z,35.1
2019-04-23T15:31:32.317Z,38
2019-04-23T15:46:55.089Z,38.2
2019-04-23T16:01:38.341Z,36.7
2019-04-23T16:33:15.155Z,40.2
2019-04-23T16:46:30.279Z,39
2019-04-23T17:01:50.222Z,37.9
2019-04-23T17:16:21.118Z,36.8
2019-04-23T17:31:30.581Z,43.4
2019-04-23T17:46:40.827Z,45.4
2019-04-23T18:01:32.578Z,48.3
2019-04-23T18:16:01.311Z,47.4
2019-04-23T18:48:07.406Z,47.9
2019-04-23T19:16:15.321Z,44.9
2019-04-23T19:31:53.869Z,44.4
2019-04-23T20:16:48.396Z,43.5
2019-04-23T20:33:55.033Z,43.7
2019-04-23T20:46:21.022Z,42
2019-04-23T21:01:36.738Z,41.6
2019-04-23T21:16:12.238Z,41.4
2019-04-23T21:31:17.061Z,41.3
2019-04-23T21:46:36.313Z,42.8
2019-04-23T22:01:18.002Z,42.4
2019-04-23T22:17:02.645Z,43.4
2019-04-23T22:31:50.968Z,45.4
2019-04-23T22:46:55.888Z,45.7
2019-04-23T23:01:25.290Z,44
2019-04-23T23:16:21.180Z,45.2
2019-04-23T23:31:59.788Z,46
2019-04-23T23:46:27.558Z,44.8
