createdAt,value
2022-09-01T00:01:51.694Z,7.10
2022-09-01T00:04:23.204Z,6.03
2022-09-01T00:06:50.298Z,8.47
2022-09-01T00:09:19.981Z,8.90
2022-09-01T00:11:51.467Z,7.20
2022-09-01T00:14:29.657Z,3.27
2022-09-01T00:17:00.103Z,4.87
2022-09-01T00:19:27.485Z,7.03
2022-09-01T00:21:54.257Z,9.27
2022-09-01T00:24:21.978Z,5.23
2022-09-01T00:26:49.207Z,6.47
2022-09-01T00:29:16.645Z,6.20
2022-09-01T00:31:45.247Z,5.73
2022-09-01T00:34:12.486Z,7.27
2022-09-01T00:36:39.333Z,7.50
2022-09-01T00:39:07.537Z,11.43
2022-09-01T00:41:38.349Z,8.27
2022-09-01T00:44:12.189Z,8.03
2022-09-01T00:46:50.365Z,7.30
2022-09-01T00:49:31.562Z,6.03
2022-09-01T00:52:07.397Z,5.33
2022-09-01T00:54:38.169Z,11.07
2022-09-01T00:57:06.203Z,8.67
2022-09-01T00:59:33.367Z,10.37
2022-09-01T01:02:00.187Z,6.33
2022-09-01T01:04:27.257Z,8.27
2022-09-01T01:07:02.300Z,9.57
2022-09-01T01:09:32.086Z,11.10
2022-09-01T01:12:00.358Z,10.40
2022-09-01T01:14:31.437Z,9.43
2022-09-01T01:16:59.789Z,8.10
2022-09-01T01:20:20.390Z,10.03
2022-09-01T01:23:12.115Z,10.37
2022-09-01T01:25:49.950Z,9.97
2022-09-01T01:28:22.154Z,12.17
2022-09-01T01:31:01.839Z,17.93
2022-09-01T01:33:40.745Z,7.53
2022-09-01T01:36:29.436Z,8.30
2022-09-01T01:38:57.915Z,11.40
2022-09-01T01:41:24.752Z,9.63
2022-09-01T01:43:53.319Z,8.47
2022-09-01T01:46:22.707Z,12.00
2022-09-01T01:48:52.476Z,7.97
2022-09-01T01:51:25.040Z,7.40
2022-09-01T01:53:52.818Z,13.03
2022-09-01T01:56:22.814Z,9.77
2022-09-01T01:58:54.159Z,7.87
2022-09-01T02:01:25.350Z,13.67
2022-09-01T02:03:54.805Z,12.43
2022-09-01T02:06:24.992Z,12.93
2022-09-01T02:08:58.125Z,17.13
2022-09-01T02:11:28.661Z,15.03
2022-09-01T02:13:56.318Z,10.60
2022-09-01T02:16:25.147Z,11.90
2022-09-01T02:18:53.986Z,15.57
2022-09-01T02:21:23.604Z,11.40
2022-09-01T02:24:03.504Z,11.10
2022-09-01T02:26:51.902Z,18.37
2022-09-01T02:29:22.011Z,10.70
2022-09-01T02:31:52.059Z,8.77
2022-09-01T02:34:24.384Z,16.27
2022-09-01T02:36:54.438Z,15.13
2022-09-01T02:39:26.995Z,14.87
2022-09-01T02:41:54.615Z,14.63
2022-09-01T02:44:27.869Z,14.43
2022-09-01T02:46:54.986Z,12.30
2022-09-01T02:49:25.843Z,14.17
2022-09-01T02:51:54.166Z,16.13
2022-09-01T02:54:24.608Z,12.30
2022-09-01T02:56:54.708Z,12.00
2022-09-01T02:59:26.361Z,13.93
2022-09-01T03:01:55.012Z,11.27
2022-09-01T03:04:24.023Z,13.70
2022-09-01T03:06:54.750Z,15.53
2022-09-01T03:09:25.132Z,13.10
2022-09-01T03:11:53.428Z,12.77
2022-09-01T03:14:22.351Z,14.30
2022-09-01T03:16:49.216Z,11.63
2022-09-01T03:19:16.724Z,15.23
2022-09-01T03:21:45.843Z,11.90
2022-09-01T03:24:17.938Z,15.13
2022-09-01T03:26:49.978Z,16.37
2022-09-01T03:29:18.065Z,12.93
2022-09-01T03:31:45.176Z,15.53
2022-09-01T03:34:12.675Z,20.80
2022-09-01T03:36:50.462Z,13.63
2022-09-01T03:39:27.024Z,13.73
2022-09-01T03:41:56.436Z,14.13
2022-09-01T03:44:23.680Z,12.83
2022-09-01T03:46:51.858Z,13.03
2022-09-01T03:49:24.972Z,14.03
2022-09-01T03:51:53.994Z,12.90
2022-09-01T03:54:23.400Z,11.90
2022-09-01T03:56:50.895Z,12.67
2022-09-01T03:59:19.480Z,13.77
2022-09-01T04:01:48.085Z,14.00
2022-09-01T04:04:16.686Z,15.27
2022-09-01T04:06:45.624Z,13.80
2022-09-01T04:09:13.616Z,12.00
2022-09-01T04:11:46.358Z,15.47
2022-09-01T04:14:15.186Z,12.00
2022-09-01T04:17:02.319Z,14.13
2022-09-01T04:19:30.590Z,14.97
2022-09-01T04:22:00.169Z,14.73
2022-09-01T04:24:32.611Z,16.17
2022-09-01T04:27:02.550Z,17.27
2022-09-01T04:29:31.942Z,12.50
2022-09-01T04:32:05.356Z,17.57
2022-09-01T04:34:40.046Z,17.27
2022-09-01T04:37:15.256Z,10.93
2022-09-01T04:39:51.406Z,13.63
2022-09-01T04:42:24.365Z,15.07
2022-09-01T04:44:53.591Z,15.80
2022-09-01T04:47:30.184Z,10.83
2022-09-01T04:50:12.943Z,12.90
2022-09-01T04:52:42.368Z,15.10
2022-09-01T04:55:18.646Z,11.30
2022-09-01T04:57:47.694Z,15.03
2022-09-01T05:00:22.530Z,10.77
2022-09-01T05:03:03.111Z,16.37
2022-09-01T05:05:44.760Z,11.50
2022-09-01T05:08:14.525Z,13.87
2022-09-01T05:10:53.377Z,14.53
2022-09-01T05:13:32.006Z,14.47
2022-09-01T05:16:07.591Z,14.60
2022-09-01T05:18:35.495Z,13.00
2022-09-01T05:21:09.798Z,15.23
2022-09-01T05:23:40.666Z,10.77
2022-09-01T05:26:17.907Z,13.67
2022-09-01T05:28:50.162Z,9.97
2022-09-01T05:31:20.033Z,13.57
2022-09-01T05:33:48.431Z,12.20
2022-09-01T05:36:19.382Z,15.30
2022-09-01T05:38:48.057Z,8.00
2022-09-01T05:41:16.909Z,11.20
2022-09-01T05:43:55.140Z,11.33
2022-09-01T05:46:26.685Z,11.00
2022-09-01T05:48:54.809Z,11.53
2022-09-01T05:51:43.238Z,11.13
2022-09-01T05:54:12.100Z,6.63
2022-09-01T05:56:43.990Z,6.60
2022-09-01T05:59:23.327Z,7.53
2022-09-01T06:01:53.888Z,7.60
2022-09-01T06:04:22.974Z,3.50
2022-09-01T06:07:08.416Z,4.43
2022-09-01T06:09:41.681Z,9.37
2022-09-01T06:12:17.611Z,3.10
2022-09-01T06:14:46.815Z,4.27
2022-09-01T06:17:16.775Z,4.83
2022-09-01T06:19:44.555Z,5.90
2022-09-01T06:22:11.540Z,6.93
2022-09-01T06:24:44.094Z,5.03
2022-09-01T06:27:12.245Z,7.33
2022-09-01T06:29:42.254Z,8.07
2022-09-01T06:32:10.507Z,7.30
2022-09-01T06:34:51.257Z,3.60
2022-09-01T06:37:22.651Z,5.53
2022-09-01T06:39:52.923Z,5.20
2022-09-01T06:42:20.319Z,4.83
2022-09-01T06:44:52.683Z,6.20
2022-09-01T06:47:20.172Z,4.23
2022-09-01T06:49:46.912Z,3.27
2022-09-01T06:52:24.037Z,2.63
2022-09-01T06:54:55.160Z,3.63
2022-09-01T07:03:08.539Z,5.60
2022-09-01T07:06:03.087Z,3.97
2022-09-01T07:14:27.140Z,8.23
2022-09-01T07:17:23.217Z,4.80
2022-09-01T07:19:56.133Z,5.73
2022-09-01T07:23:03.541Z,6.93
2022-09-01T07:25:13.043Z,3.17
2022-09-01T07:28:00.526Z,8.30
2022-09-01T07:30:29.091Z,3.97
2022-09-01T07:32:56.090Z,4.70
2022-09-01T07:35:25.116Z,4.47
2022-09-01T07:41:43.316Z,5.80
2022-09-01T07:43:51.269Z,4.67
2022-09-01T07:51:57.158Z,6.40
2022-09-01T07:54:27.619Z,8.73
2022-09-01T07:56:56.089Z,5.77
2022-09-01T07:59:23.806Z,4.77
2022-09-01T08:01:57.431Z,6.17
2022-09-01T08:04:24.587Z,6.13
2022-09-01T08:06:51.955Z,3.90
2022-09-01T08:09:33.065Z,6.03
2022-09-01T08:12:07.455Z,2.63
2022-09-01T08:14:39.136Z,3.80
2022-09-01T08:19:55.369Z,7.43
2022-09-01T08:22:46.410Z,2.10
2022-09-01T08:25:24.736Z,3.40
2022-09-01T08:27:59.698Z,6.43
2022-09-01T08:30:27.892Z,7.03
2022-09-01T08:32:55.341Z,3.97
2022-09-01T08:35:23.520Z,7.20
2022-09-01T08:37:50.624Z,5.47
2022-09-01T08:40:19.741Z,6.43
2022-09-01T08:43:04.590Z,3.87
2022-09-01T08:45:34.224Z,4.10
2022-09-01T08:49:02.622Z,4.20
2022-09-01T08:51:26.693Z,3.77
2022-09-01T08:54:36.324Z,2.17
2022-09-01T08:57:11.393Z,2.57
2022-09-01T08:59:57.632Z,3.73
2022-09-01T09:02:54.581Z,5.10
2022-09-01T09:05:32.100Z,6.17
2022-09-01T09:08:34.321Z,2.50
2022-09-01T09:11:01.132Z,2.43
2022-09-01T09:13:30.932Z,2.50
2022-09-01T09:16:13.189Z,3.43
2022-09-01T09:18:57.010Z,3.07
2022-09-01T09:21:36.241Z,3.97
2022-09-01T09:24:22.834Z,2.50
2022-09-01T09:26:53.664Z,2.00
2022-09-01T09:29:23.354Z,4.23
2022-09-01T09:32:04.552Z,4.47
2022-09-01T09:34:39.767Z,4.43
2022-09-01T09:37:30.279Z,3.93
2022-09-01T09:40:03.151Z,2.23
2022-09-01T09:42:34.899Z,3.37
2022-09-01T09:45:04.334Z,4.50
2022-09-01T09:47:44.507Z,6.37
2022-09-01T09:50:23.055Z,2.33
2022-09-01T09:52:51.987Z,2.17
2022-09-01T09:55:30.805Z,2.63
2022-09-01T09:58:00.525Z,2.63
2022-09-01T10:00:34.231Z,4.43
2022-09-01T10:03:10.087Z,5.17
2022-09-01T10:05:40.939Z,1.77
2022-09-01T10:08:16.604Z,2.63
2022-09-01T10:10:58.044Z,3.47
2022-09-01T10:13:29.157Z,1.63
2022-09-01T10:16:03.641Z,2.83
2022-09-01T10:18:37.356Z,15.77
2022-09-01T10:21:09.607Z,28.57
2022-09-01T10:23:38.718Z,4.67
2022-09-01T10:26:10.550Z,1.43
2022-09-01T10:28:55.921Z,10.83
2022-09-01T10:31:23.174Z,3.13
2022-09-01T10:33:51.784Z,1.47
2022-09-01T10:36:20.037Z,3.03
2022-09-01T10:38:53.561Z,5.33
2022-09-01T10:41:53.322Z,2.47
2022-09-01T10:44:50.042Z,1.60
2022-09-01T10:47:29.922Z,2.23
2022-09-01T10:49:59.719Z,2.83
2022-09-01T10:52:44.005Z,3.80
2022-09-01T10:55:25.395Z,3.37
2022-09-01T11:01:46.683Z,3.53
2022-09-01T11:03:57.121Z,3.70
2022-09-01T11:06:35.071Z,4.07
2022-09-01T11:09:05.231Z,3.90
2022-09-01T11:11:41.686Z,3.83
2022-09-01T11:14:20.063Z,5.37
2022-09-01T11:17:11.345Z,2.93
2022-09-01T11:19:44.142Z,7.83
2022-09-01T11:22:14.241Z,1.73
2022-09-01T11:24:41.694Z,2.07
2022-09-01T11:27:11.608Z,6.97
2022-09-01T11:30:11.064Z,6.90
2022-09-01T11:32:42.645Z,4.53
2022-09-01T11:35:19.545Z,3.10
2022-09-01T11:37:56.304Z,2.13
2022-09-01T11:40:29.638Z,2.77
2022-09-01T11:43:02.489Z,1.53
2022-09-01T11:45:33.105Z,1.70
2022-09-01T11:48:08.051Z,4.73
2022-09-01T11:50:37.885Z,3.50
2022-09-01T11:53:07.568Z,3.73
2022-09-01T11:55:36.397Z,2.93
2022-09-01T11:58:17.163Z,1.70
2022-09-01T12:00:45.234Z,4.47
2022-09-01T12:03:25.235Z,8.30
2022-09-01T12:06:00.418Z,3.67
2022-09-01T12:08:30.552Z,3.00
2022-09-01T12:11:23.780Z,4.10
2022-09-01T12:14:01.271Z,6.83
2022-09-01T12:16:29.725Z,1.90
2022-09-01T12:18:59.245Z,1.70
2022-09-01T12:21:42.870Z,2.73
2022-09-01T12:24:20.819Z,3.03
2022-09-01T12:26:49.948Z,2.30
2022-09-01T12:29:17.656Z,2.10
2022-09-01T12:31:50.427Z,3.53
2022-09-01T12:34:38.113Z,4.10
2022-09-01T12:37:21.922Z,4.10
2022-09-01T12:39:54.950Z,2.10
2022-09-01T12:42:21.737Z,4.03
2022-09-01T12:44:56.411Z,6.17
2022-09-01T12:47:48.205Z,4.53
2022-09-01T12:50:16.459Z,3.13
2022-09-01T12:52:52.356Z,1.60
2022-09-01T12:55:48.738Z,2.50
2022-09-01T12:58:22.369Z,3.07
2022-09-01T13:01:01.398Z,4.17
2022-09-01T13:03:34.659Z,3.67
2022-09-01T13:06:03.943Z,1.93
2022-09-01T13:08:35.044Z,3.37
2022-09-01T13:11:03.927Z,6.17
2022-09-01T13:13:30.815Z,4.27
2022-09-01T13:16:04.489Z,2.10
2022-09-01T13:18:31.749Z,4.70
2022-09-01T13:20:59.090Z,1.37
2022-09-01T13:23:26.138Z,4.77
2022-09-01T13:25:53.028Z,1.97
2022-09-01T13:36:43.716Z,4.20
2022-09-01T13:39:12.836Z,8.63
2022-09-01T13:41:39.558Z,2.87
2022-09-01T13:44:06.939Z,1.40
2022-09-01T13:46:33.751Z,1.83
2022-09-01T13:49:04.848Z,6.40
2022-09-01T13:51:53.920Z,2.93
2022-09-01T13:54:21.384Z,5.03
2022-09-01T13:56:49.429Z,1.53
2022-09-01T13:59:18.621Z,1.37
2022-09-01T14:01:46.301Z,1.43
2022-09-01T14:04:13.322Z,1.77
2022-09-01T14:06:41.592Z,1.60
2022-09-01T14:09:08.374Z,3.40
2022-09-01T14:11:36.509Z,1.23
2022-09-01T14:14:03.772Z,2.27
2022-09-01T14:16:30.831Z,4.37
2022-09-01T14:18:59.737Z,1.50
2022-09-01T14:21:26.860Z,2.87
2022-09-01T14:23:53.848Z,3.23
2022-09-01T14:26:20.642Z,1.77
2022-09-01T14:28:48.625Z,5.50
2022-09-01T14:31:18.497Z,5.50
2022-09-01T14:33:45.566Z,3.17
2022-09-01T14:36:22.117Z,1.80
2022-09-01T14:38:49.311Z,2.00
2022-09-01T14:41:21.903Z,2.63
2022-09-01T14:43:50.049Z,3.40
2022-09-01T14:46:18.549Z,1.50
2022-09-01T14:48:47.119Z,4.77
2022-09-01T14:54:16.495Z,1.50
2022-09-01T14:57:27.341Z,2.03
2022-09-01T14:59:30.051Z,2.10
2022-09-01T15:01:57.024Z,1.40
2022-09-01T15:04:23.907Z,3.53
2022-09-01T15:06:50.844Z,2.00
2022-09-01T15:09:19.205Z,2.17
2022-09-01T15:11:46.585Z,3.10
2022-09-01T15:14:13.539Z,1.73
2022-09-01T15:16:41.695Z,1.40
2022-09-01T15:19:09.864Z,1.67
2022-09-01T15:21:37.751Z,1.50
2022-09-01T15:24:05.793Z,2.40
2022-09-01T15:26:32.962Z,2.00
2022-09-01T15:28:59.832Z,1.97
2022-09-01T15:31:33.235Z,4.07
2022-09-01T15:34:02.402Z,4.07
2022-09-01T15:36:29.869Z,3.20
2022-09-01T15:38:57.522Z,3.10
2022-09-01T15:41:27.100Z,2.83
2022-09-01T15:43:54.076Z,3.43
2022-09-01T15:46:21.531Z,1.93
2022-09-01T15:48:49.113Z,4.63
2022-09-01T15:51:32.582Z,2.57
2022-09-01T15:54:11.248Z,1.40
2022-09-01T15:56:38.240Z,1.40
2022-09-01T15:59:06.795Z,2.37
2022-09-01T16:01:42.428Z,1.97
2022-09-01T16:04:19.158Z,5.07
2022-09-01T16:06:49.490Z,1.77
2022-09-01T16:09:18.421Z,2.33
2022-09-01T16:11:45.271Z,5.07
2022-09-01T16:14:12.685Z,6.73
2022-09-01T16:16:58.449Z,1.83
2022-09-01T16:19:48.171Z,5.87
2022-09-01T16:22:32.241Z,2.23
2022-09-01T16:25:07.785Z,2.70
2022-09-01T16:27:45.694Z,1.50
2022-09-01T16:30:21.262Z,1.23
2022-09-01T16:32:49.307Z,3.70
2022-09-01T16:35:19.742Z,5.77
2022-09-01T16:38:04.235Z,2.07
2022-09-01T16:40:34.006Z,2.13
2022-09-01T16:43:10.382Z,1.53
2022-09-01T16:45:52.392Z,1.00
2022-09-01T16:48:44.208Z,1.03
2022-09-01T16:51:23.333Z,1.53
2022-09-01T16:53:58.785Z,1.60
2022-09-01T16:57:10.452Z,4.83
2022-09-01T16:59:53.337Z,2.20
2022-09-01T17:02:31.372Z,3.43
2022-09-01T17:05:16.879Z,3.10
2022-09-01T17:08:08.733Z,4.77
2022-09-01T17:10:43.099Z,5.03
2022-09-01T17:13:17.110Z,1.40
2022-09-01T17:15:49.249Z,2.10
2022-09-01T17:18:23.140Z,1.03
2022-09-01T17:20:58.503Z,2.53
2022-09-01T17:23:30.285Z,2.20
2022-09-01T17:26:01.885Z,1.50
2022-09-01T17:28:38.139Z,2.10
2022-09-01T17:31:17.734Z,1.37
2022-09-01T17:34:18.194Z,1.37
2022-09-01T17:37:08.805Z,3.60
2022-09-01T17:39:44.958Z,4.00
2022-09-01T17:42:27.499Z,4.30
2022-09-01T17:44:57.580Z,1.40
2022-09-01T17:47:44.695Z,1.97
2022-09-01T17:50:25.717Z,2.03
2022-09-01T17:53:20.302Z,1.87
2022-09-01T17:56:42.658Z,3.20
2022-09-01T17:59:22.492Z,4.73
2022-09-01T18:01:51.937Z,2.20
2022-09-01T18:04:35.895Z,2.87
2022-09-01T18:07:19.781Z,1.67
2022-09-01T18:09:51.674Z,3.60
2022-09-01T18:12:24.196Z,2.77
2022-09-01T18:14:59.471Z,6.83
2022-09-01T18:17:39.269Z,2.17
2022-09-01T18:20:25.072Z,2.73
2022-09-01T18:23:13.163Z,1.17
2022-09-01T18:25:47.070Z,5.90
2022-09-01T18:28:14.962Z,2.50
2022-09-01T18:30:57.955Z,6.83
2022-09-01T18:34:10.196Z,2.30
2022-09-01T18:36:58.150Z,2.73
2022-09-01T18:39:52.561Z,4.37
2022-09-01T18:42:39.698Z,1.40
2022-09-01T18:45:09.696Z,3.53
2022-09-01T18:47:44.217Z,4.47
2022-09-01T18:50:21.958Z,1.40
2022-09-01T18:53:20.915Z,2.37
2022-09-01T18:56:29.050Z,3.40
2022-09-01T18:59:50.765Z,6.90
2022-09-01T19:02:29.851Z,2.93
2022-09-01T19:05:07.727Z,11.40
2022-09-01T19:08:17.360Z,1.90
2022-09-01T19:10:54.046Z,2.40
2022-09-01T19:14:01.091Z,5.47
2022-09-01T19:17:26.306Z,3.60
2022-09-01T19:20:08.654Z,3.80
2022-09-01T19:23:10.735Z,3.40
2022-09-01T19:25:40.126Z,4.13
2022-09-01T19:28:16.650Z,2.50
2022-09-01T19:30:48.545Z,6.20
2022-09-01T19:33:20.284Z,5.77
2022-09-01T19:35:48.361Z,4.30
2022-09-01T19:38:20.264Z,5.10
2022-09-01T19:40:49.196Z,2.17
2022-09-01T19:43:18.092Z,2.87
2022-09-01T19:46:06.098Z,1.63
2022-09-01T19:48:37.571Z,5.97
2022-09-01T19:51:29.088Z,2.60
2022-09-01T19:54:07.327Z,7.10
2022-09-01T19:56:41.698Z,4.27
2022-09-01T19:59:28.167Z,8.67
2022-09-01T20:01:59.613Z,1.77
2022-09-01T20:04:57.241Z,1.80
2022-09-01T20:07:44.926Z,5.60
2022-09-01T20:10:17.813Z,2.33
2022-09-01T20:12:53.219Z,4.90
2022-09-01T20:15:44.977Z,2.10
2022-09-01T20:18:26.796Z,3.53
2022-09-01T20:20:55.754Z,4.27
2022-09-01T20:23:28.832Z,2.93
2022-09-01T20:26:01.276Z,1.60
2022-09-01T20:28:50.662Z,2.43
2022-09-01T20:31:25.902Z,1.47
2022-09-01T20:34:07.803Z,8.03
2022-09-01T20:36:41.006Z,8.03
2022-09-01T20:39:31.314Z,3.07
2022-09-01T20:42:16.195Z,2.80
2022-09-01T20:45:15.497Z,3.73
2022-09-01T20:47:55.210Z,2.00
2022-09-01T20:50:42.736Z,3.03
2022-09-01T20:53:21.048Z,8.70
2022-09-01T20:56:07.687Z,3.30
2022-09-01T20:58:44.162Z,4.60
2022-09-01T21:01:37.215Z,1.50
2022-09-01T21:04:38.280Z,3.70
2022-09-01T21:07:05.264Z,2.30
2022-09-01T21:09:42.963Z,1.97
2022-09-01T21:12:23.625Z,4.83
2022-09-01T21:15:03.951Z,3.73
2022-09-01T21:17:46.261Z,2.37
2022-09-01T21:20:21.978Z,3.43
2022-09-01T21:22:50.349Z,5.80
2022-09-01T21:25:17.026Z,1.90
2022-09-01T21:27:52.732Z,4.40
2022-09-01T21:30:20.467Z,2.47
2022-09-01T21:32:47.897Z,1.40
2022-09-01T21:35:22.926Z,2.60
2022-09-01T21:37:52.016Z,3.37
2022-09-01T21:40:25.205Z,1.40
2022-09-01T21:42:57.858Z,1.73
2022-09-01T21:45:25.538Z,6.00
2022-09-01T21:47:53.170Z,2.23
2022-09-01T21:50:23.391Z,2.23
2022-09-01T21:52:53.071Z,4.50
2022-09-01T21:55:22.897Z,3.73
2022-09-01T21:57:53.741Z,1.53
2022-09-01T22:00:25.814Z,4.53
2022-09-01T22:02:53.463Z,5.17
2022-09-01T22:05:20.973Z,3.07
2022-09-01T22:07:48.138Z,8.10
2022-09-01T22:10:17.957Z,1.60
2022-09-01T22:12:46.059Z,3.37
2022-09-01T22:15:14.768Z,6.47
2022-09-01T22:17:41.912Z,8.03
2022-09-01T22:20:10.286Z,3.27
2022-09-01T22:22:39.196Z,1.87
2022-09-01T22:25:18.129Z,3.63
2022-09-01T22:27:45.038Z,2.13
2022-09-01T22:30:15.495Z,3.00
2022-09-01T22:32:45.361Z,3.80
2022-09-01T22:35:13.033Z,2.00
2022-09-01T22:37:40.195Z,1.63
2022-09-01T22:40:09.608Z,2.60
2022-09-01T22:42:36.537Z,6.00
2022-09-01T22:45:04.128Z,5.20
2022-09-01T22:47:30.828Z,1.83
2022-09-01T22:50:02.105Z,2.07
2022-09-01T22:52:29.953Z,3.47
2022-09-01T22:54:57.385Z,3.03
2022-09-01T22:57:24.567Z,5.70
2022-09-01T22:59:51.317Z,3.30
2022-09-01T23:02:19.460Z,3.63
2022-09-01T23:04:46.827Z,3.40
2022-09-01T23:07:13.783Z,7.90
2022-09-01T23:09:40.542Z,2.97
2022-09-01T23:12:07.752Z,1.90
2022-09-01T23:14:34.834Z,3.13
2022-09-01T23:17:01.680Z,1.50
2022-09-01T23:19:28.876Z,3.17
2022-09-01T23:21:55.550Z,1.70
2022-09-01T23:24:22.292Z,6.07
2022-09-01T23:26:49.340Z,3.57
2022-09-01T23:29:16.769Z,5.70
2022-09-01T23:31:43.980Z,3.30
2022-09-01T23:34:10.826Z,1.30
2022-09-01T23:36:37.546Z,4.70
2022-09-01T23:39:05.811Z,4.30
2022-09-01T23:41:34.844Z,2.67
2022-09-01T23:44:03.812Z,2.93
2022-09-01T23:46:33.459Z,5.57
2022-09-01T23:49:01.556Z,3.70
2022-09-01T23:51:28.530Z,5.10
2022-09-01T23:53:55.324Z,2.37
2022-09-01T23:56:24.043Z,2.77
2022-09-01T23:58:51.525Z,2.30
