createdAt,value
2018-05-06T00:02:22.165Z,6.80
2018-05-06T00:04:50.486Z,7.74
2018-05-06T00:07:18.779Z,8.16
2018-05-06T00:09:47.085Z,7.64
2018-05-06T00:12:15.378Z,7.62
2018-05-06T00:14:43.690Z,7.58
2018-05-06T00:17:11.974Z,7.74
2018-05-06T00:19:42.222Z,11.10
2018-05-06T00:22:10.514Z,10.66
2018-05-06T00:24:38.831Z,9.00
2018-05-06T00:27:06.359Z,13.86
2018-05-06T00:29:34.674Z,12.58
2018-05-06T00:32:02.999Z,14.58
2018-05-06T00:34:31.291Z,15.98
2018-05-06T00:36:59.608Z,13.76
2018-05-06T00:39:27.900Z,11.16
2018-05-06T00:41:56.203Z,7.74
2018-05-06T00:44:24.498Z,7.92
2018-05-06T00:46:52.043Z,7.22
2018-05-06T00:49:20.339Z,7.30
2018-05-06T00:51:48.652Z,7.48
2018-05-06T00:54:28.807Z,7.62
2018-05-06T00:56:57.118Z,7.34
2018-05-06T00:59:24.643Z,7.02
2018-05-06T01:01:52.967Z,27.66
2018-05-06T01:04:21.263Z,19.60
2018-05-06T01:06:49.574Z,9.86
2018-05-06T01:09:17.874Z,41.60
2018-05-06T01:11:46.194Z,41.78
2018-05-06T01:14:14.486Z,33.06
2018-05-06T01:16:42.798Z,22.36
2018-05-06T01:19:10.339Z,31.40
2018-05-06T01:21:38.650Z,9.40
2018-05-06T01:24:06.952Z,14.02
2018-05-06T01:26:35.276Z,45.00
2018-05-06T01:29:03.573Z,29.88
2018-05-06T01:31:31.975Z,26.58
2018-05-06T01:34:00.228Z,18.42
2018-05-06T01:36:28.555Z,12.20
2018-05-06T01:38:56.847Z,14.88
2018-05-06T01:41:25.161Z,8.66
2018-05-06T01:46:20.540Z,14.96
2018-05-06T01:48:48.831Z,15.84
2018-05-06T01:51:17.146Z,23.86
2018-05-06T01:53:45.438Z,9.66
2018-05-06T01:56:12.998Z,18.58
2018-05-06T01:58:41.294Z,40.08
2018-05-06T02:01:09.611Z,19.64
2018-05-06T02:03:37.903Z,46.92
2018-05-06T02:06:06.223Z,30.16
2018-05-06T02:08:34.515Z,24.46
2018-05-06T02:11:02.838Z,21.28
2018-05-06T02:13:31.127Z,8.08
2018-05-06T02:15:59.446Z,15.60
2018-05-06T02:18:27.735Z,9.50
2018-05-06T02:20:56.051Z,21.42
2018-05-06T02:23:24.347Z,18.34
2018-05-06T02:25:52.662Z,6.82
2018-05-06T02:28:20.964Z,38.24
2018-05-06T02:30:49.282Z,24.86
2018-05-06T02:33:17.572Z,9.30
2018-05-06T02:35:45.888Z,7.10
2018-05-06T02:38:14.183Z,6.58
2018-05-06T02:40:42.506Z,8.60
2018-05-06T02:43:10.813Z,9.18
2018-05-06T02:45:39.107Z,6.80
2018-05-06T02:48:07.424Z,6.04
2018-05-06T02:50:35.726Z,7.82
2018-05-06T02:53:04.046Z,5.44
2018-05-06T02:55:32.334Z,5.24
2018-05-06T02:58:00.655Z,5.86
2018-05-06T03:00:28.947Z,5.98
2018-05-06T03:02:57.257Z,5.52
2018-05-06T03:05:25.538Z,5.52
2018-05-06T03:07:53.860Z,5.72
2018-05-06T03:10:22.155Z,5.86
2018-05-06T03:12:50.478Z,6.10
2018-05-06T03:15:18.771Z,5.94
2018-05-06T03:17:47.098Z,6.20
2018-05-06T03:20:15.391Z,5.88
2018-05-06T03:22:43.722Z,5.30
2018-05-06T03:25:12.011Z,5.86
2018-05-06T03:27:39.555Z,5.90
2018-05-06T03:30:07.842Z,5.84
2018-05-06T03:32:36.155Z,6.24
2018-05-06T03:35:03.678Z,5.56
2018-05-06T03:37:31.986Z,5.58
2018-05-06T03:40:00.279Z,5.80
2018-05-06T03:42:28.607Z,5.80
2018-05-06T03:44:56.896Z,6.52
2018-05-06T03:47:25.206Z,5.72
2018-05-06T03:49:53.503Z,6.94
2018-05-06T03:52:21.818Z,6.64
2018-05-06T03:54:50.107Z,5.74
2018-05-06T03:57:30.250Z,5.82
2018-05-06T04:00:10.272Z,6.43
2018-05-06T04:02:38.592Z,5.74
2018-05-06T04:05:06.882Z,5.40
2018-05-06T04:07:34.493Z,5.95
2018-05-06T04:10:02.782Z,5.88
2018-05-06T04:12:31.098Z,5.88
2018-05-06T04:14:59.390Z,6.30
2018-05-06T04:17:27.703Z,6.84
2018-05-06T04:19:56.004Z,6.13
2018-05-06T04:22:24.314Z,7.24
2018-05-06T04:24:52.603Z,6.20
2018-05-06T04:27:20.924Z,7.48
2018-05-06T04:29:49.226Z,6.48
2018-05-06T04:32:17.542Z,6.28
2018-05-06T04:34:45.828Z,6.46
2018-05-06T04:37:14.138Z,5.80
2018-05-06T04:39:42.423Z,5.46
2018-05-06T04:42:10.742Z,6.10
2018-05-06T04:44:38.262Z,5.60
2018-05-06T04:47:06.577Z,5.16
2018-05-06T04:49:34.867Z,4.90
2018-05-06T04:52:03.182Z,5.74
2018-05-06T04:54:31.471Z,6.28
2018-05-06T04:56:59.806Z,5.62
2018-05-06T04:59:27.332Z,5.70
2018-05-06T05:01:55.636Z,5.78
2018-05-06T05:04:23.950Z,5.32
2018-05-06T05:06:52.242Z,6.02
2018-05-06T05:09:20.558Z,5.74
2018-05-06T05:11:48.851Z,5.40
2018-05-06T05:14:17.166Z,5.72
2018-05-06T05:16:45.459Z,5.84
2018-05-06T05:19:13.774Z,5.38
2018-05-06T05:21:42.059Z,5.50
2018-05-06T05:24:10.375Z,6.00
2018-05-06T05:26:38.663Z,5.96
2018-05-06T05:29:06.990Z,5.62
2018-05-06T05:31:35.275Z,5.42
2018-05-06T05:34:03.587Z,5.48
2018-05-06T05:36:31.119Z,6.26
2018-05-06T05:38:59.434Z,5.38
2018-05-06T05:41:27.718Z,6.24
2018-05-06T05:43:56.030Z,6.84
2018-05-06T05:46:24.323Z,6.04
2018-05-06T05:48:52.639Z,7.42
2018-05-06T05:51:20.934Z,5.96
2018-05-06T05:53:49.256Z,7.00
2018-05-06T05:56:17.546Z,7.48
2018-05-06T05:58:45.865Z,8.18
2018-05-06T06:01:14.163Z,15.76
2018-05-06T06:03:42.490Z,18.34
2018-05-06T06:06:10.793Z,11.30
2018-05-06T06:08:39.129Z,14.04
2018-05-06T06:11:07.436Z,13.56
2018-05-06T06:13:35.003Z,31.84
2018-05-06T06:16:03.818Z,12.74
2018-05-06T06:18:32.139Z,7.58
2018-05-06T06:21:00.438Z,8.26
2018-05-06T06:23:28.759Z,7.16
2018-05-06T06:25:57.058Z,6.92
2018-05-06T06:28:25.381Z,6.98
2018-05-06T06:30:53.682Z,7.12
2018-05-06T06:33:21.999Z,6.68
2018-05-06T06:35:50.307Z,6.86
2018-05-06T06:38:18.686Z,6.20
2018-05-06T06:40:46.943Z,5.48
2018-05-06T06:43:18.299Z,6.44
2018-05-06T06:45:46.586Z,6.24
2018-05-06T06:48:14.903Z,5.90
2018-05-06T06:50:43.199Z,5.76
2018-05-06T06:53:11.518Z,5.28
2018-05-06T06:55:39.872Z,5.14
2018-05-06T06:58:08.111Z,6.00
2018-05-06T07:00:36.432Z,5.76
2018-05-06T07:03:04.723Z,5.20
2018-05-06T07:05:33.559Z,4.98
2018-05-06T07:08:01.853Z,5.10
2018-05-06T07:10:30.171Z,6.08
2018-05-06T07:12:58.473Z,4.74
2018-05-06T07:15:26.799Z,5.70
2018-05-06T07:17:55.095Z,5.56
2018-05-06T07:20:23.407Z,4.92
2018-05-06T07:22:51.695Z,4.98
2018-05-06T07:25:20.006Z,5.42
2018-05-06T07:27:48.299Z,4.94
2018-05-06T07:30:16.618Z,4.96
2018-05-06T07:32:44.910Z,5.48
2018-05-06T07:35:13.241Z,5.46
2018-05-06T07:37:41.551Z,5.40
2018-05-06T07:40:09.866Z,5.42
2018-05-06T07:42:38.155Z,4.80
2018-05-06T07:45:06.470Z,6.28
2018-05-06T07:47:34.762Z,5.38
2018-05-06T07:50:03.100Z,5.38
2018-05-06T07:52:31.385Z,4.90
2018-05-06T07:54:59.698Z,5.54
2018-05-06T07:57:27.991Z,6.40
2018-05-06T07:59:56.321Z,5.22
2018-05-06T08:02:23.901Z,5.38
2018-05-06T08:04:52.187Z,5.88
2018-05-06T08:07:20.478Z,5.18
2018-05-06T08:09:48.791Z,5.12
2018-05-06T08:12:17.082Z,4.94
2018-05-06T08:14:45.401Z,5.12
2018-05-06T08:17:13.699Z,5.58
2018-05-06T08:19:42.011Z,5.44
2018-05-06T08:22:10.303Z,5.42
2018-05-06T08:24:38.619Z,5.42
2018-05-06T08:27:06.915Z,5.42
2018-05-06T08:29:35.223Z,5.32
2018-05-06T08:32:03.554Z,5.16
2018-05-06T08:34:31.106Z,5.98
2018-05-06T08:36:59.402Z,5.24
2018-05-06T08:39:27.719Z,5.94
2018-05-06T08:41:55.998Z,5.12
2018-05-06T08:44:24.311Z,5.64
2018-05-06T08:46:52.597Z,5.64
2018-05-06T08:49:20.919Z,5.28
2018-05-06T08:51:49.209Z,5.42
2018-05-06T08:54:17.527Z,5.72
2018-05-06T08:56:45.051Z,4.96
2018-05-06T08:59:13.344Z,5.82
2018-05-06T09:01:41.650Z,6.30
2018-05-06T09:04:09.935Z,5.62
2018-05-06T09:06:38.247Z,5.36
2018-05-06T09:09:06.536Z,5.80
2018-05-06T09:11:34.850Z,5.36
2018-05-06T09:14:03.139Z,6.70
2018-05-06T09:16:31.446Z,5.62
2018-05-06T09:18:59.735Z,6.68
2018-05-06T09:21:28.047Z,5.44
2018-05-06T09:23:56.338Z,6.10
2018-05-06T09:26:24.646Z,5.60
2018-05-06T09:28:52.941Z,5.30
2018-05-06T09:31:21.256Z,5.20
2018-05-06T09:33:49.542Z,5.76
2018-05-06T09:36:17.863Z,4.70
2018-05-06T09:38:46.175Z,5.12
2018-05-06T09:41:14.488Z,5.90
2018-05-06T09:43:42.771Z,5.14
2018-05-06T09:46:11.091Z,5.02
2018-05-06T09:48:39.387Z,4.44
2018-05-06T09:51:07.715Z,5.12
2018-05-06T09:53:36.002Z,4.32
2018-05-06T09:56:03.551Z,4.32
2018-05-06T09:58:31.838Z,5.00
2018-05-06T10:01:00.155Z,5.70
2018-05-06T10:03:28.443Z,4.70
2018-05-06T10:05:56.759Z,5.08
2018-05-06T10:08:25.043Z,5.04
2018-05-06T10:10:53.357Z,4.56
2018-05-06T10:13:21.651Z,4.70
2018-05-06T10:15:50.009Z,4.78
2018-05-06T10:18:18.278Z,4.82
2018-05-06T10:20:46.595Z,4.38
2018-05-06T10:23:14.938Z,4.24
2018-05-06T10:25:43.263Z,4.64
2018-05-06T10:28:11.626Z,4.42
2018-05-06T10:30:39.921Z,3.84
2018-05-06T10:33:08.222Z,4.54
2018-05-06T10:35:36.558Z,4.14
2018-05-06T10:38:04.846Z,4.06
2018-05-06T10:40:33.230Z,4.88
2018-05-06T10:43:01.621Z,4.24
2018-05-06T10:45:29.895Z,4.32
2018-05-06T10:47:58.182Z,4.36
2018-05-06T10:50:26.528Z,3.80
2018-05-06T10:52:54.816Z,4.26
2018-05-06T10:55:23.115Z,4.26
2018-05-06T10:57:51.499Z,4.12
2018-05-06T11:00:19.738Z,4.38
2018-05-06T11:02:48.096Z,4.38
2018-05-06T11:05:16.392Z,4.40
2018-05-06T11:07:44.714Z,4.04
2018-05-06T11:10:13.017Z,4.36
2018-05-06T11:12:41.335Z,4.00
2018-05-06T11:15:09.627Z,4.80
2018-05-06T11:17:37.947Z,4.62
2018-05-06T11:20:06.230Z,4.52
2018-05-06T11:22:34.579Z,4.32
2018-05-06T11:25:03.486Z,4.08
2018-05-06T11:27:31.807Z,4.58
2018-05-06T11:30:00.100Z,3.86
2018-05-06T11:32:28.420Z,4.34
2018-05-06T11:34:56.710Z,4.16
2018-05-06T11:37:24.266Z,5.42
2018-05-06T11:39:52.590Z,3.88
2018-05-06T11:42:20.902Z,4.10
2018-05-06T11:44:49.314Z,4.12
2018-05-06T11:47:17.782Z,4.12
2018-05-06T11:49:46.178Z,5.00
2018-05-06T11:52:14.681Z,4.26
2018-05-06T11:54:43.103Z,4.40
2018-05-06T11:57:11.456Z,3.74
2018-05-06T11:59:39.946Z,3.94
2018-05-06T12:02:08.479Z,3.52
2018-05-06T12:04:37.031Z,3.58
2018-05-06T12:07:05.537Z,4.50
2018-05-06T12:09:34.552Z,3.98
2018-05-06T12:12:03.060Z,3.48
2018-05-06T12:14:31.495Z,3.64
2018-05-06T12:16:59.985Z,3.08
2018-05-06T12:19:28.399Z,3.54
2018-05-06T12:21:56.925Z,3.12
2018-05-06T12:24:25.392Z,3.00
2018-05-06T12:26:53.866Z,3.38
2018-05-06T12:29:22.299Z,2.94
2018-05-06T12:31:50.755Z,2.98
2018-05-06T12:34:19.183Z,2.88
2018-05-06T12:36:47.634Z,3.10
2018-05-06T12:39:16.047Z,2.88
2018-05-06T12:41:44.502Z,2.78
2018-05-06T12:44:13.081Z,2.82
2018-05-06T12:46:41.592Z,2.74
2018-05-06T12:49:10.098Z,2.52
2018-05-06T12:51:38.635Z,2.46
2018-05-06T12:54:07.084Z,2.50
2018-05-06T12:56:35.376Z,2.40
2018-05-06T12:59:03.742Z,2.74
2018-05-06T13:01:32.271Z,2.60
2018-05-06T13:04:00.758Z,2.80
2018-05-06T13:06:29.294Z,2.70
2018-05-06T13:08:57.856Z,2.70
2018-05-06T13:11:26.353Z,2.70
2018-05-06T13:13:54.755Z,2.84
2018-05-06T13:16:23.140Z,2.40
2018-05-06T13:18:51.651Z,2.60
2018-05-06T13:21:20.023Z,2.70
2018-05-06T13:23:48.409Z,3.04
2018-05-06T13:26:16.715Z,3.00
2018-05-06T13:28:45.032Z,2.94
2018-05-06T13:31:13.328Z,2.86
2018-05-06T13:33:41.650Z,2.82
2018-05-06T13:36:09.959Z,2.42
2018-05-06T13:38:38.274Z,2.70
2018-05-06T13:41:06.566Z,2.94
2018-05-06T13:43:34.878Z,2.88
2018-05-06T13:46:03.190Z,2.90
2018-05-06T13:48:31.500Z,2.90
2018-05-06T13:50:59.792Z,2.90
2018-05-06T13:53:28.106Z,2.92
2018-05-06T13:55:56.391Z,2.56
2018-05-06T13:58:24.708Z,2.54
2018-05-06T14:00:53.007Z,2.82
2018-05-06T14:03:21.327Z,2.54
2018-05-06T14:05:49.611Z,3.00
2018-05-06T14:08:17.926Z,2.50
2018-05-06T14:10:46.219Z,2.40
2018-05-06T14:13:14.534Z,2.80
2018-05-06T14:15:42.822Z,2.90
2018-05-06T14:18:11.134Z,2.60
2018-05-06T14:20:39.427Z,2.80
2018-05-06T14:23:06.979Z,2.90
2018-05-06T14:25:35.263Z,2.64
2018-05-06T14:28:04.024Z,2.72
2018-05-06T14:30:32.311Z,2.90
2018-05-06T14:33:00.635Z,2.72
2018-05-06T14:35:28.918Z,3.08
2018-05-06T14:37:57.232Z,2.36
2018-05-06T14:40:25.615Z,2.60
2018-05-06T14:42:53.937Z,3.00
2018-05-06T14:45:22.219Z,3.10
2018-05-06T14:48:02.200Z,2.76
2018-05-06T14:50:30.490Z,2.92
2018-05-06T14:52:58.807Z,3.04
2018-05-06T14:55:27.090Z,2.54
2018-05-06T14:57:55.407Z,2.78
2018-05-06T15:00:23.729Z,2.60
2018-05-06T15:02:52.053Z,2.76
2018-05-06T15:05:20.343Z,2.94
2018-05-06T15:07:48.638Z,3.22
2018-05-06T15:10:16.963Z,2.98
2018-05-06T15:12:45.252Z,2.68
2018-05-06T15:15:13.570Z,2.76
2018-05-06T15:17:41.859Z,2.62
2018-05-06T15:20:10.184Z,2.90
2018-05-06T15:22:37.713Z,2.66
2018-05-06T15:25:06.027Z,2.92
2018-05-06T15:27:35.162Z,2.46
2018-05-06T15:30:03.510Z,2.60
2018-05-06T15:32:31.803Z,2.88
2018-05-06T15:35:00.122Z,2.70
2018-05-06T15:37:28.415Z,3.02
2018-05-06T15:39:56.735Z,2.88
2018-05-06T15:42:25.030Z,2.80
2018-05-06T15:44:53.411Z,2.20
2018-05-06T15:47:21.706Z,2.52
2018-05-06T15:49:50.030Z,2.64
2018-05-06T15:52:18.326Z,2.50
2018-05-06T15:54:46.643Z,2.50
2018-05-06T15:57:14.934Z,2.70
2018-05-06T15:59:43.251Z,2.28
2018-05-06T16:02:21.415Z,2.56
2018-05-06T16:04:48.966Z,2.40
2018-05-06T16:07:17.254Z,3.14
2018-05-06T16:09:45.576Z,3.00
2018-05-06T16:12:13.867Z,2.62
2018-05-06T16:14:42.183Z,2.68
2018-05-06T16:17:10.470Z,2.56
2018-05-06T16:19:39.702Z,2.80
2018-05-06T16:22:07.987Z,2.48
2018-05-06T16:24:36.299Z,2.54
2018-05-06T16:27:04.595Z,2.60
2018-05-06T16:29:32.935Z,2.90
2018-05-06T16:32:01.223Z,2.96
2018-05-06T16:34:29.539Z,2.70
2018-05-06T16:36:57.823Z,2.40
2018-05-06T16:39:26.135Z,2.52
2018-05-06T16:41:55.439Z,2.64
2018-05-06T16:44:22.979Z,2.78
2018-05-06T16:46:51.272Z,2.76
2018-05-06T16:49:19.615Z,2.32
2018-05-06T16:51:47.957Z,4.30
2018-05-06T16:54:16.287Z,2.76
2018-05-06T16:56:44.582Z,2.36
2018-05-06T16:59:12.895Z,2.46
2018-05-06T17:01:41.191Z,2.68
2018-05-06T17:04:09.511Z,2.78
2018-05-06T17:06:37.799Z,2.48
2018-05-06T17:09:06.118Z,2.46
2018-05-06T17:11:34.406Z,2.26
2018-05-06T17:14:02.700Z,2.40
2018-05-06T17:16:31.019Z,2.76
2018-05-06T17:18:59.304Z,2.94
2018-05-06T17:23:55.448Z,2.60
2018-05-06T17:26:23.762Z,2.50
2018-05-06T17:31:19.895Z,2.90
2018-05-06T17:41:11.715Z,2.80
2018-05-06T17:43:40.011Z,2.50
2018-05-06T17:46:07.567Z,2.40
2018-05-06T17:48:35.095Z,2.50
2018-05-06T17:51:03.795Z,2.37
2018-05-06T17:53:32.081Z,2.80
2018-05-06T17:56:00.417Z,2.56
2018-05-06T17:58:28.703Z,2.80
2018-05-06T18:08:20.519Z,4.32
2018-05-06T18:10:48.830Z,2.82
2018-05-06T18:13:17.120Z,3.36
2018-05-06T18:15:45.600Z,3.22
2018-05-06T18:18:13.898Z,3.30
2018-05-06T18:25:37.169Z,2.70
2018-05-06T18:30:34.207Z,2.57
2018-05-06T18:33:02.503Z,2.54
2018-05-06T18:35:30.831Z,2.70
2018-05-06T18:37:59.129Z,2.64
2018-05-06T18:40:27.455Z,2.90
2018-05-06T18:42:55.751Z,3.04
2018-05-06T18:45:24.075Z,2.60
2018-05-06T18:47:52.364Z,3.02
2018-05-06T18:50:20.675Z,3.08
2018-05-06T18:52:48.983Z,2.92
2018-05-06T18:55:17.304Z,2.70
2018-05-06T18:57:45.615Z,3.32
2018-05-06T19:00:13.942Z,2.90
2018-05-06T19:02:42.232Z,2.62
2018-05-06T19:05:10.558Z,3.24
2018-05-06T19:07:38.891Z,2.90
2018-05-06T19:10:07.179Z,2.74
2018-05-06T19:12:35.498Z,2.70
2018-05-06T19:15:03.791Z,2.92
2018-05-06T19:17:32.107Z,2.80
2018-05-06T19:20:00.399Z,2.64
2018-05-06T19:22:28.722Z,2.60
2018-05-06T19:24:57.014Z,2.90
2018-05-06T19:27:25.332Z,2.78
2018-05-06T19:29:53.637Z,2.80
2018-05-06T19:32:21.969Z,2.80
2018-05-06T19:34:50.299Z,2.74
2018-05-06T19:37:18.639Z,2.68
2018-05-06T19:39:46.959Z,2.70
2018-05-06T19:42:15.271Z,2.56
2018-05-06T19:44:43.561Z,2.60
2018-05-06T19:47:11.879Z,2.68
2018-05-06T19:49:40.171Z,2.90
2018-05-06T19:52:08.491Z,2.64
2018-05-06T19:54:36.775Z,3.14
2018-05-06T19:57:05.097Z,3.22
2018-05-06T19:59:32.626Z,2.96
2018-05-06T20:02:00.944Z,3.38
2018-05-06T20:04:28.472Z,3.48
2018-05-06T20:06:56.787Z,3.06
2018-05-06T20:09:25.080Z,4.08
2018-05-06T20:11:53.404Z,4.88
2018-05-06T20:14:20.930Z,3.24
2018-05-06T20:16:49.244Z,5.92
2018-05-06T20:19:17.540Z,3.72
2018-05-06T20:21:45.901Z,4.78
2018-05-06T20:24:14.166Z,5.32
2018-05-06T20:26:42.470Z,5.10
2018-05-06T20:29:10.766Z,5.48
2018-05-06T20:31:39.083Z,9.90
2018-05-06T20:34:07.374Z,6.18
2018-05-06T20:36:35.691Z,7.78
2018-05-06T20:39:03.979Z,8.08
2018-05-06T20:41:32.295Z,6.50
2018-05-06T20:44:00.587Z,6.82
2018-05-06T20:46:28.902Z,4.80
2018-05-06T20:48:57.195Z,7.44
2018-05-06T20:51:25.509Z,10.70
2018-05-06T20:53:53.811Z,6.42
2018-05-06T20:56:22.127Z,5.78
2018-05-06T20:58:50.415Z,7.92
2018-05-06T21:01:18.751Z,5.40
2018-05-06T21:03:47.081Z,5.22
2018-05-06T21:06:15.348Z,4.70
2018-05-06T21:08:43.667Z,5.60
2018-05-06T21:11:11.954Z,5.98
2018-05-06T21:13:40.342Z,8.58
2018-05-06T21:16:08.597Z,8.24
2018-05-06T21:18:36.924Z,6.16
2018-05-06T21:21:05.210Z,6.24
2018-05-06T21:23:33.542Z,6.54
2018-05-06T21:26:01.070Z,16.52
2018-05-06T21:28:29.473Z,25.30
2018-05-06T21:30:57.699Z,6.02
2018-05-06T21:33:26.022Z,4.70
2018-05-06T21:35:54.326Z,4.40
2018-05-06T21:38:22.647Z,17.10
2018-05-06T21:40:50.943Z,5.20
2018-05-06T21:43:18.575Z,4.42
2018-05-06T21:45:46.805Z,6.90
2018-05-06T21:48:15.154Z,13.74
2018-05-06T21:50:43.454Z,29.14
2018-05-06T21:53:11.788Z,10.52
2018-05-06T21:55:40.083Z,4.70
2018-05-06T21:58:08.409Z,4.64
2018-05-06T22:00:36.708Z,27.42
2018-05-06T22:03:05.033Z,6.44
2018-05-06T22:05:33.315Z,4.28
2018-05-06T22:08:01.635Z,4.18
2018-05-06T22:10:29.927Z,3.90
2018-05-06T22:12:58.246Z,6.08
2018-05-06T22:15:26.537Z,5.12
2018-05-06T22:17:54.854Z,4.72
2018-05-06T22:20:23.142Z,3.32
2018-05-06T22:22:51.464Z,3.30
2018-05-06T22:25:19.759Z,3.58
2018-05-06T22:27:48.075Z,5.54
2018-05-06T22:30:16.367Z,6.34
2018-05-06T22:32:44.690Z,4.34
2018-05-06T22:35:12.988Z,5.84
2018-05-06T22:37:41.310Z,4.40
2018-05-06T22:40:09.598Z,4.82
2018-05-06T22:42:37.914Z,3.74
2018-05-06T22:45:06.214Z,4.42
2018-05-06T22:47:34.529Z,3.70
2018-05-06T22:50:02.845Z,4.42
2018-05-06T22:52:31.166Z,4.22
2018-05-06T22:54:59.459Z,4.16
2018-05-06T22:57:27.007Z,5.36
2018-05-06T22:59:55.304Z,4.28
2018-05-06T23:02:23.592Z,4.02
2018-05-06T23:04:51.933Z,4.14
2018-05-06T23:07:19.459Z,4.14
2018-05-06T23:09:47.782Z,3.40
2018-05-06T23:12:16.083Z,3.10
2018-05-06T23:14:44.407Z,4.02
2018-05-06T23:17:12.710Z,3.80
2018-05-06T23:19:41.031Z,3.24
2018-05-06T23:22:08.589Z,3.94
2018-05-06T23:24:36.891Z,3.50
2018-05-06T23:27:05.195Z,3.20
2018-05-06T23:29:34.318Z,3.62
2018-05-06T23:32:02.607Z,3.62
2018-05-06T23:34:30.934Z,3.80
2018-05-06T23:36:58.458Z,5.14
2018-05-06T23:39:26.785Z,15.32
2018-05-06T23:41:55.087Z,26.00
2018-05-06T23:44:23.408Z,19.48
2018-05-06T23:46:51.716Z,11.96
2018-05-06T23:49:20.042Z,29.30
2018-05-06T23:51:48.340Z,37.26
2018-05-06T23:54:16.669Z,28.80
2018-05-06T23:56:44.960Z,9.84
2018-05-06T23:59:13.346Z,27.20
