createdAt,value
2023-02-01T00:01:09.544Z,101168.53
2023-02-01T00:03:38.493Z,101166.81
2023-02-01T00:06:05.326Z,101173.09
2023-02-01T00:08:31.866Z,101159.69
2023-02-01T00:11:00.225Z,101159.69
2023-02-01T00:13:29.564Z,101152.16
2023-02-01T00:15:56.625Z,101159.41
2023-02-01T00:18:23.245Z,101155.63
2023-02-01T00:20:49.741Z,101151.50
2023-02-01T00:23:16.493Z,101154.59
2023-02-01T00:25:42.913Z,101160.16
2023-02-01T00:28:13.874Z,101154.59
2023-02-01T00:30:42.914Z,101145.50
2023-02-01T00:33:09.453Z,101147.22
2023-02-01T00:35:36.502Z,101148.94
2023-02-01T00:38:03.135Z,101149.81
2023-02-01T00:40:29.592Z,101162.47
2023-02-01T00:42:56.145Z,101165.00
2023-02-01T00:45:24.719Z,101165.47
2023-02-01T00:47:51.201Z,101162.03
2023-02-01T00:50:20.713Z,101153.22
2023-02-01T00:52:47.480Z,101138.84
2023-02-01T00:55:13.980Z,101141.53
2023-02-01T00:57:40.414Z,101152.50
2023-02-01T01:00:07.536Z,101151.66
2023-02-01T01:02:36.327Z,101146.94
2023-02-01T01:05:02.903Z,101135.28
2023-02-01T01:07:29.424Z,101128.41
2023-02-01T01:09:56.177Z,101131.84
2023-02-01T01:12:22.807Z,101139.22
2023-02-01T01:14:49.247Z,101143.94
2023-02-01T01:17:15.695Z,101153.50
2023-02-01T01:19:44.780Z,101166.84
2023-02-01T01:22:11.180Z,101163.91
2023-02-01T01:24:37.627Z,101161.19
2023-02-01T01:27:04.124Z,101154.94
2023-02-01T01:29:33.921Z,101160.34
2023-02-01T01:32:00.455Z,101168.47
2023-02-01T01:34:27.064Z,101165.00
2023-02-01T01:36:53.437Z,101170.03
2023-02-01T01:39:19.853Z,101159.47
2023-02-01T01:41:51.106Z,101155.50
2023-02-01T01:44:59.140Z,101156.09
2023-02-01T01:47:30.810Z,101143.84
2023-02-01T01:49:57.561Z,101141.25
2023-02-01T01:52:24.772Z,101138.84
2023-02-01T01:54:54.110Z,101147.09
2023-02-01T01:57:42.553Z,101139.00
2023-02-01T02:00:13.041Z,101139.69
2023-02-01T02:02:45.982Z,101137.09
2023-02-01T02:05:14.131Z,101128.16
2023-02-01T02:07:44.929Z,101126.44
2023-02-01T02:10:13.397Z,101123.34
2023-02-01T02:12:42.312Z,101137.69
2023-02-01T02:15:11.528Z,101137.69
2023-02-01T02:17:57.221Z,101142.41
2023-02-01T02:20:49.767Z,101136.00
2023-02-01T02:23:39.586Z,101130.44
2023-02-01T02:26:35.639Z,101129.59
2023-02-01T02:29:07.907Z,101143.97
2023-02-01T02:31:34.450Z,101142.97
2023-02-01T02:34:16.188Z,101135.72
2023-02-01T02:37:21.953Z,101121.34
2023-02-01T02:40:07.577Z,101115.06
2023-02-01T02:42:58.833Z,101119.34
2023-02-01T02:45:55.368Z,101105.28
2023-02-01T02:48:43.375Z,101084.81
2023-02-01T02:51:35.021Z,101081.25
2023-02-01T02:54:34.816Z,101078.13
2023-02-01T02:57:21.963Z,101091.25
2023-02-01T03:00:07.530Z,101081.69
2023-02-01T03:02:54.131Z,101083.97
2023-02-01T03:05:21.703Z,101086.00
2023-02-01T03:08:03.463Z,101089.69
2023-02-01T03:10:42.926Z,101081.41
2023-02-01T03:13:14.487Z,101084.41
2023-02-01T03:15:57.157Z,101086.53
2023-02-01T03:18:34.309Z,101084.09
2023-02-01T03:21:06.776Z,101076.69
2023-02-01T03:23:35.665Z,101081.41
2023-02-01T03:26:03.461Z,101072.72
2023-02-01T03:28:34.695Z,101080.94
2023-02-01T03:31:02.304Z,101074.84
2023-02-01T03:33:31.173Z,101077.69
2023-02-01T03:36:11.218Z,101073.13
2023-02-01T03:38:53.123Z,101079.53
2023-02-01T03:41:37.313Z,101069.72
2023-02-01T03:44:41.235Z,101066.16
2023-02-01T03:47:26.877Z,101071.28
2023-02-01T03:50:00.673Z,101075.81
2023-02-01T03:52:50.182Z,101088.22
2023-02-01T03:55:21.296Z,101079.53
2023-02-01T03:57:56.109Z,101079.81
2023-02-01T04:00:27.003Z,101080.38
2023-02-01T04:02:53.852Z,101083.38
2023-02-01T04:05:21.233Z,101087.22
2023-02-01T04:07:47.661Z,101088.91
2023-02-01T04:10:14.548Z,101080.53
2023-02-01T04:12:43.318Z,101082.09
2023-02-01T04:15:10.210Z,101067.44
2023-02-01T04:20:03.034Z,101074.69
2023-02-01T04:22:31.719Z,101071.16
2023-02-01T04:25:00.804Z,101062.03
2023-02-01T04:27:29.799Z,101052.06
2023-02-01T04:29:58.434Z,101050.50
2023-02-01T04:32:25.136Z,101052.63
2023-02-01T04:34:51.849Z,101061.59
2023-02-01T04:37:18.207Z,101064.72
2023-02-01T04:39:44.633Z,101069.44
2023-02-01T04:42:13.909Z,101071.00
2023-02-01T04:44:42.745Z,101073.56
2023-02-01T04:47:10.448Z,101074.44
2023-02-01T04:49:37.028Z,101087.09
2023-02-01T04:52:03.936Z,101086.25
2023-02-01T04:54:30.430Z,101078.13
2023-02-01T04:56:59.514Z,101073.84
2023-02-01T04:59:27.231Z,101070.28
2023-02-01T05:01:58.229Z,101060.75
2023-02-01T05:04:32.182Z,101060.47
2023-02-01T05:06:58.656Z,101055.06
2023-02-01T05:09:25.072Z,101062.91
2023-02-01T05:12:10.267Z,101060.22
2023-02-01T05:14:36.745Z,101064.59
2023-02-01T05:17:03.306Z,101079.16
2023-02-01T05:19:29.717Z,101072.13
2023-02-01T05:21:56.145Z,101066.03
2023-02-01T05:24:28.097Z,101069.59
2023-02-01T05:26:54.817Z,101071.84
2023-02-01T05:29:23.700Z,101073.16
2023-02-01T05:31:50.242Z,101066.03
2023-02-01T05:34:19.358Z,101074.28
2023-02-01T05:36:47.961Z,101071.84
2023-02-01T05:39:14.436Z,101082.81
2023-02-01T05:41:43.383Z,101078.81
2023-02-01T05:44:12.723Z,101079.22
2023-02-01T05:46:39.270Z,101067.56
2023-02-01T05:49:06.397Z,101079.38
2023-02-01T05:51:35.628Z,101077.66
2023-02-01T05:54:04.325Z,101073.25
2023-02-01T05:56:31.033Z,101072.97
2023-02-01T05:58:57.598Z,101066.44
2023-02-01T06:01:24.067Z,101063.84
2023-02-01T06:03:50.518Z,101069.41
2023-02-01T06:06:19.829Z,101070.25
2023-02-01T06:08:46.636Z,101071.00
2023-02-01T06:11:30.628Z,101071.28
2023-02-01T06:14:01.211Z,101074.81
2023-02-01T06:16:28.174Z,101071.69
2023-02-01T06:18:54.949Z,101068.13
2023-02-01T06:21:30.312Z,101073.69
2023-02-01T06:23:58.479Z,101081.94
2023-02-01T06:26:25.106Z,101098.03
2023-02-01T06:28:51.694Z,101090.22
2023-02-01T06:31:20.305Z,101090.63
2023-02-01T06:33:47.968Z,101089.88
2023-02-01T06:36:16.333Z,101084.75
2023-02-01T06:38:42.904Z,101097.56
2023-02-01T06:41:09.832Z,101095.00
2023-02-01T06:43:36.443Z,101091.31
2023-02-01T06:46:05.440Z,101096.84
2023-02-01T06:48:32.190Z,101099.69
2023-02-01T06:50:58.915Z,101096.84
2023-02-01T06:53:27.665Z,101098.84
2023-02-01T06:56:02.896Z,101110.34
2023-02-01T06:58:33.269Z,101097.69
2023-02-01T07:01:08.539Z,101107.06
2023-02-01T07:03:35.380Z,101095.41
2023-02-01T07:06:05.327Z,101102.25
2023-02-01T07:08:36.283Z,101094.28
2023-02-01T07:11:05.469Z,101110.50
2023-02-01T07:13:32.154Z,101113.91
2023-02-01T07:16:02.812Z,101107.13
2023-02-01T07:18:32.336Z,101116.50
2023-02-01T07:20:58.969Z,101110.22
2023-02-01T07:23:28.216Z,101108.63
2023-02-01T07:25:59.805Z,101101.94
2023-02-01T07:28:31.757Z,101099.63
2023-02-01T07:31:09.748Z,101102.16
2023-02-01T07:33:38.607Z,101106.19
2023-02-01T07:36:07.000Z,101110.84
2023-02-01T07:38:33.998Z,101102.91
2023-02-01T07:41:04.549Z,101099.22
2023-02-01T07:43:31.187Z,101079.72
2023-02-01T07:45:58.167Z,101086.28
2023-02-01T07:48:25.699Z,101088.53
2023-02-01T07:51:06.572Z,101101.47
2023-02-01T07:53:35.061Z,101089.97
2023-02-01T07:56:02.190Z,101093.09
2023-02-01T07:58:29.163Z,101096.53
2023-02-01T08:01:14.962Z,101102.81
2023-02-01T08:03:41.610Z,101105.78
2023-02-01T08:06:08.510Z,101123.59
2023-02-01T08:08:35.116Z,101130.50
2023-02-01T08:11:05.192Z,101127.63
2023-02-01T08:13:34.689Z,101139.34
2023-02-01T08:16:03.683Z,101149.03
2023-02-01T08:18:30.704Z,101157.56
2023-02-01T08:20:57.568Z,101157.13
2023-02-01T08:23:25.201Z,101168.97
2023-02-01T08:25:51.865Z,101168.56
2023-02-01T08:28:18.295Z,101171.06
2023-02-01T08:30:44.782Z,101166.25
2023-02-01T08:33:11.934Z,101162.56
2023-02-01T08:35:43.685Z,101163.69
2023-02-01T08:38:13.526Z,101167.28
2023-02-01T08:40:42.284Z,101171.09
2023-02-01T08:43:08.738Z,101161.53
2023-02-01T08:45:40.713Z,101166.13
2023-02-01T08:48:09.582Z,101165.09
2023-02-01T08:50:36.129Z,101154.72
2023-02-01T08:53:02.612Z,101166.25
2023-02-01T08:55:29.392Z,101163.41
2023-02-01T08:57:57.117Z,101156.28
2023-02-01T09:00:26.098Z,101165.13
2023-02-01T09:02:52.654Z,101154.31
2023-02-01T09:05:23.028Z,101165.53
2023-02-01T09:07:49.947Z,101163.69
2023-02-01T09:10:18.893Z,101163.56
2023-02-01T09:12:47.511Z,101162.28
2023-02-01T09:15:14.097Z,101170.25
2023-02-01T09:17:42.619Z,101174.97
2023-02-01T09:20:10.301Z,101181.25
2023-02-01T09:22:36.946Z,101186.81
2023-02-01T09:25:03.750Z,101185.25
2023-02-01T09:27:30.299Z,101177.50
2023-02-01T09:29:59.177Z,101173.50
2023-02-01T09:32:26.046Z,101179.06
2023-02-01T09:34:53.563Z,101172.50
2023-02-01T09:37:20.704Z,101174.06
2023-02-01T09:39:47.200Z,101178.19
2023-02-01T09:42:20.602Z,101184.84
2023-02-01T09:45:19.033Z,101190.38
2023-02-01T09:47:59.059Z,101196.94
2023-02-01T09:50:38.471Z,101188.94
2023-02-01T09:53:11.683Z,101197.78
2023-02-01T09:55:47.960Z,101216.78
2023-02-01T09:58:26.605Z,101226.81
2023-02-01T10:00:56.551Z,101237.22
2023-02-01T10:03:28.084Z,101234.09
2023-02-01T10:06:31.272Z,101238.09
2023-02-01T10:09:13.344Z,101241.84
2023-02-01T10:11:51.931Z,101247.25
2023-02-01T10:14:44.709Z,101249.97
2023-02-01T10:17:30.391Z,101246.53
2023-02-01T10:20:12.099Z,101258.81
2023-02-01T10:23:13.755Z,101261.50
2023-02-01T10:25:54.794Z,101248.09
2023-02-01T10:28:26.925Z,101248.38
2023-02-01T10:30:59.812Z,101260.09
2023-02-01T10:33:33.209Z,101257.38
2023-02-01T10:36:11.974Z,101246.81
2023-02-01T10:38:39.920Z,101238.09
2023-02-01T10:41:18.617Z,101239.69
2023-02-01T10:43:49.143Z,101230.53
2023-02-01T10:46:15.662Z,101239.38
2023-02-01T10:48:42.722Z,101241.94
2023-02-01T10:51:51.366Z,101238.66
2023-02-01T10:54:23.304Z,101232.09
2023-02-01T10:56:54.389Z,101239.25
2023-02-01T10:59:25.167Z,101235.56
2023-02-01T11:02:00.915Z,101235.69
2023-02-01T11:04:32.456Z,101221.81
2023-02-01T11:07:08.645Z,101217.38
2023-02-01T11:09:40.862Z,101210.13
2023-02-01T11:12:25.738Z,101196.41
2023-02-01T11:14:59.553Z,101188.13
2023-02-01T11:17:33.418Z,101195.25
2023-02-01T11:20:15.281Z,101192.69
2023-02-01T11:22:54.323Z,101192.53
2023-02-01T11:25:22.972Z,101170.97
2023-02-01T11:27:55.369Z,101177.25
2023-02-01T11:30:36.051Z,101185.53
2023-02-01T11:33:06.808Z,101176.41
2023-02-01T11:35:41.123Z,101178.69
2023-02-01T11:38:22.142Z,101160.31
2023-02-01T11:40:48.878Z,101167.88
2023-02-01T11:43:26.104Z,101169.00
2023-02-01T11:46:01.460Z,101181.00
2023-02-01T11:48:33.588Z,101164.19
2023-02-01T11:51:24.143Z,101167.88
2023-02-01T11:53:59.731Z,101165.91
2023-02-01T11:56:52.377Z,101165.34
2023-02-01T11:59:48.630Z,101165.34
2023-02-01T12:02:40.066Z,101159.06
2023-02-01T12:05:55.094Z,101170.75
2023-02-01T12:08:30.510Z,101169.03
2023-02-01T12:11:33.556Z,101167.88
2023-02-01T12:14:28.131Z,101169.44
2023-02-01T12:17:02.083Z,101180.88
2023-02-01T12:19:43.400Z,101180.72
2023-02-01T12:22:19.896Z,101181.44
2023-02-01T12:25:06.797Z,101178.72
2023-02-01T12:27:35.985Z,101181.00
2023-02-01T12:30:14.074Z,101192.00
2023-02-01T12:32:59.580Z,101181.72
2023-02-01T12:35:49.182Z,101178.44
2023-02-01T12:38:31.941Z,101169.56
2023-02-01T12:41:04.380Z,101176.16
2023-02-01T12:43:39.738Z,101163.44
2023-02-01T12:46:14.401Z,101165.00
2023-02-01T12:49:02.044Z,101156.47
2023-02-01T12:51:37.779Z,101162.72
2023-02-01T12:54:20.703Z,101154.31
2023-02-01T12:57:02.759Z,101159.75
2023-02-01T13:00:02.212Z,101147.28
2023-02-01T13:03:00.039Z,101142.25
2023-02-01T13:05:36.131Z,101139.00
2023-02-01T13:08:17.227Z,101128.88
2023-02-01T13:10:46.239Z,101130.00
2023-02-01T13:13:24.053Z,101142.00
2023-02-01T13:16:02.925Z,101119.88
2023-02-01T13:18:37.309Z,101120.75
2023-02-01T13:21:09.643Z,101120.34
2023-02-01T13:23:38.094Z,101108.47
2023-02-01T13:26:04.949Z,101111.50
2023-02-01T13:28:46.958Z,101114.38
2023-02-01T13:31:45.931Z,101104.22
2023-02-01T13:34:39.717Z,101112.22
2023-02-01T13:37:34.332Z,101102.22
2023-02-01T13:40:54.318Z,101101.94
2023-02-01T13:43:31.727Z,101110.06
2023-02-01T13:46:06.911Z,101110.06
2023-02-01T13:48:52.032Z,101097.50
2023-02-01T13:51:49.380Z,101097.63
2023-02-01T13:54:30.251Z,101098.66
2023-02-01T13:57:01.843Z,101106.63
2023-02-01T13:59:53.325Z,101099.91
2023-02-01T14:02:44.077Z,101107.50
2023-02-01T14:05:41.106Z,101141.44
2023-02-01T14:08:07.514Z,101113.63
2023-02-01T14:11:00.787Z,101103.47
2023-02-01T14:13:36.663Z,101104.63
2023-02-01T14:16:06.766Z,101101.94
2023-02-01T14:18:39.006Z,101107.34
2023-02-01T14:21:34.348Z,101106.81
2023-02-01T14:24:03.563Z,101104.34
2023-02-01T14:26:36.374Z,101109.94
2023-02-01T14:29:20.294Z,101109.38
2023-02-01T14:32:03.472Z,101112.97
2023-02-01T14:34:39.385Z,101112.78
2023-02-01T14:37:11.663Z,101109.66
2023-02-01T14:39:47.259Z,101102.50
2023-02-01T14:42:53.383Z,101110.63
2023-02-01T14:45:20.151Z,101126.06
2023-02-01T14:47:53.152Z,101111.50
2023-02-01T14:50:24.260Z,101128.75
2023-02-01T14:53:14.500Z,101122.78
2023-02-01T14:55:43.768Z,101118.69
2023-02-01T14:58:40.949Z,101128.66
2023-02-01T15:01:19.215Z,101116.25
2023-02-01T15:03:57.406Z,101122.53
2023-02-01T15:06:48.491Z,101133.53
2023-02-01T15:09:26.564Z,101134.66
2023-02-01T15:12:11.390Z,101125.66
2023-02-01T15:14:43.778Z,101151.31
2023-02-01T15:17:21.626Z,101138.78
2023-02-01T15:19:58.450Z,101137.75
2023-02-01T15:22:25.585Z,101136.22
2023-02-01T15:24:57.776Z,101155.75
2023-02-01T15:27:25.476Z,101149.88
2023-02-01T15:29:52.135Z,101153.84
2023-02-01T15:32:32.291Z,101154.41
2023-02-01T15:35:01.307Z,101152.41
2023-02-01T15:37:32.080Z,101137.13
2023-02-01T15:40:10.686Z,101115.06
2023-02-01T15:43:00.458Z,101111.47
2023-02-01T15:45:30.749Z,101113.34
2023-02-01T15:47:59.312Z,101108.22
2023-02-01T15:50:27.209Z,101096.38
2023-02-01T15:52:56.579Z,101100.09
2023-02-01T15:55:25.607Z,101096.69
2023-02-01T15:57:53.037Z,101086.97
2023-02-01T16:00:24.733Z,101098.53
2023-02-01T16:02:59.978Z,101099.97
2023-02-01T16:05:39.872Z,101086.88
2023-02-01T16:08:12.765Z,101090.44
2023-02-01T16:10:45.513Z,101084.75
2023-02-01T16:13:12.747Z,101094.44
2023-02-01T16:15:39.655Z,101105.59
2023-02-01T16:18:09.078Z,101103.72
2023-02-01T16:20:36.780Z,101099.47
2023-02-01T16:23:09.759Z,101100.59
2023-02-01T16:25:37.743Z,101100.03
2023-02-01T16:28:06.844Z,101103.47
2023-02-01T16:30:36.413Z,101103.59
2023-02-01T16:33:06.415Z,101099.91
2023-02-01T16:35:37.691Z,101106.63
2023-02-01T16:38:14.290Z,101101.75
2023-02-01T16:40:44.272Z,101101.06
2023-02-01T16:43:18.321Z,101117.44
2023-02-01T16:45:49.930Z,101125.84
2023-02-01T16:48:23.243Z,101125.28
2023-02-01T16:50:56.460Z,101122.28
2023-02-01T16:53:24.559Z,101125.16
2023-02-01T16:55:53.103Z,101121.72
2023-02-01T16:58:20.855Z,101118.00
2023-02-01T17:00:48.512Z,101123.59
2023-02-01T17:03:17.507Z,101118.00
2023-02-01T17:05:49.675Z,101112.19
2023-02-01T17:08:25.556Z,101114.63
2023-02-01T17:10:59.901Z,101119.72
2023-02-01T17:13:29.378Z,101107.34
2023-02-01T17:15:58.148Z,101105.44
2023-02-01T17:18:26.247Z,101104.47
2023-02-01T17:20:53.150Z,101100.03
2023-02-01T17:23:20.797Z,101100.91
2023-02-01T17:25:48.930Z,101105.19
2023-02-01T17:28:15.840Z,101109.75
2023-02-01T17:30:45.532Z,101104.59
2023-02-01T17:33:22.675Z,101130.69
2023-02-01T17:35:49.508Z,101119.69
2023-02-01T17:38:16.514Z,101106.31
2023-02-01T17:40:45.302Z,101101.88
2023-02-01T17:43:16.763Z,101113.72
2023-02-01T17:45:51.731Z,101105.88
2023-02-01T17:48:23.133Z,101104.72
2023-02-01T17:50:54.729Z,101106.44
2023-02-01T17:53:24.770Z,101120.72
2023-02-01T17:55:52.627Z,101126.53
2023-02-01T17:58:24.631Z,101115.13
2023-02-01T18:00:53.676Z,101121.41
2023-02-01T18:03:30.397Z,101125.13
2023-02-01T18:05:58.418Z,101116.13
2023-02-01T18:08:31.004Z,101113.72
2023-02-01T18:11:00.960Z,101108.59
2023-02-01T18:13:33.650Z,101111.16
2023-02-01T18:16:02.200Z,101109.00
2023-02-01T18:18:30.849Z,101109.59
2023-02-01T18:20:57.318Z,101104.31
2023-02-01T18:23:24.514Z,101111.59
2023-02-01T18:25:53.309Z,101115.16
2023-02-01T18:28:26.362Z,101120.25
2023-02-01T18:30:55.735Z,101121.53
2023-02-01T18:33:22.941Z,101118.28
2023-02-01T18:35:49.642Z,101115.16
2023-02-01T18:38:24.960Z,101114.16
2023-02-01T18:40:53.572Z,101116.03
2023-02-01T18:43:20.792Z,101118.00
2023-02-01T18:45:48.462Z,101121.44
2023-02-01T18:48:17.492Z,101120.44
2023-02-01T18:50:45.918Z,101118.00
2023-02-01T18:53:20.826Z,101127.56
2023-02-01T18:55:48.129Z,101111.59
2023-02-01T18:58:18.474Z,101120.03
2023-02-01T19:00:46.108Z,101127.00
2023-02-01T19:03:14.780Z,101119.72
2023-02-01T19:05:41.807Z,101113.88
2023-02-01T19:08:09.129Z,101112.34
2023-02-01T19:10:38.713Z,101113.50
2023-02-01T19:13:05.329Z,101117.50
2023-02-01T19:15:33.722Z,101112.94
2023-02-01T19:18:00.316Z,101123.47
2023-02-01T19:20:27.530Z,101122.59
2023-02-01T19:22:56.648Z,101128.47
2023-02-01T19:25:26.370Z,101116.91
2023-02-01T19:27:56.283Z,101126.16
2023-02-01T19:30:23.496Z,101121.03
2023-02-01T19:32:51.708Z,101123.03
2023-02-01T19:35:20.360Z,101121.72
2023-02-01T19:37:48.271Z,101125.28
2023-02-01T19:40:19.320Z,101128.00
2023-02-01T19:42:47.326Z,101137.41
2023-02-01T19:45:14.300Z,101133.97
2023-02-01T19:47:41.035Z,101123.69
2023-02-01T19:50:10.373Z,101121.16
2023-02-01T19:52:37.122Z,101125.84
2023-02-01T19:55:04.958Z,101114.44
2023-02-01T19:57:31.738Z,101115.47
2023-02-01T19:59:58.358Z,101119.72
2023-02-01T20:02:25.604Z,101116.72
2023-02-01T20:04:52.031Z,101117.88
2023-02-01T20:07:18.554Z,101110.59
2023-02-01T20:09:47.104Z,101116.16
2023-02-01T20:12:13.587Z,101126.44
2023-02-01T20:14:40.407Z,101114.06
2023-02-01T20:17:08.489Z,101109.50
2023-02-01T20:19:34.870Z,101114.63
2023-02-01T20:22:03.855Z,101120.03
2023-02-01T20:24:30.294Z,101123.91
2023-02-01T20:26:57.842Z,101122.91
2023-02-01T20:29:24.305Z,101123.59
2023-02-01T20:31:50.783Z,101132.59
2023-02-01T20:34:20.491Z,101130.75
2023-02-01T20:36:46.978Z,101131.91
2023-02-01T20:39:13.479Z,101128.88
2023-02-01T20:41:43.734Z,101127.31
2023-02-01T20:44:10.349Z,101134.44
2023-02-01T20:46:36.820Z,101143.56
2023-02-01T20:49:03.221Z,101147.56
2023-02-01T20:51:32.914Z,101135.56
2023-02-01T20:53:59.557Z,101146.28
2023-02-01T20:56:25.940Z,101136.44
2023-02-01T20:58:52.456Z,101153.53
2023-02-01T21:01:21.932Z,101157.41
2023-02-01T21:03:48.378Z,101151.13
2023-02-01T21:06:14.913Z,101157.25
2023-02-01T21:08:41.504Z,101162.97
2023-02-01T21:11:13.698Z,101163.69
2023-02-01T21:13:50.359Z,101162.81
2023-02-01T21:16:19.781Z,101158.09
2023-02-01T21:18:51.542Z,101160.53
2023-02-01T21:21:18.183Z,101165.09
2023-02-01T21:23:45.313Z,101163.22
2023-02-01T21:26:22.135Z,101157.09
2023-02-01T21:28:49.423Z,101156.78
2023-02-01T21:31:17.144Z,101147.38
2023-02-01T21:33:46.803Z,101140.25
2023-02-01T21:36:18.769Z,101134.66
2023-02-01T21:38:47.649Z,101137.25
2023-02-01T21:41:32.517Z,101129.69
2023-02-01T21:43:58.923Z,101125.97
2023-02-01T21:46:25.422Z,101142.09
2023-02-01T21:49:04.206Z,101138.53
2023-02-01T21:51:32.381Z,101150.25
2023-02-01T21:53:58.758Z,101155.50
2023-02-01T21:56:25.276Z,101151.66
2023-02-01T21:58:54.188Z,101151.91
2023-02-01T22:01:20.882Z,101156.19
2023-02-01T22:03:47.390Z,101144.78
2023-02-01T22:06:30.795Z,101153.63
2023-02-01T22:08:58.005Z,101149.91
2023-02-01T22:11:27.056Z,101143.34
2023-02-01T22:13:53.921Z,101149.06
2023-02-01T22:16:21.552Z,101161.59
2023-02-01T22:18:49.841Z,101160.75
2023-02-01T22:21:19.827Z,101163.19
2023-02-01T22:23:55.067Z,101164.19
2023-02-01T22:26:25.890Z,101160.91
2023-02-01T22:28:55.707Z,101160.75
2023-02-01T22:31:22.578Z,101160.91
2023-02-01T22:33:50.285Z,101159.91
2023-02-01T22:36:19.769Z,101169.03
2023-02-01T22:38:48.356Z,101158.63
2023-02-01T22:41:18.459Z,101169.78
2023-02-01T22:43:47.554Z,101176.06
2023-02-01T22:46:28.194Z,101170.47
2023-02-01T22:48:54.743Z,101170.78
2023-02-01T22:51:24.452Z,101164.34
2023-02-01T22:54:00.308Z,101177.91
2023-02-01T22:56:37.485Z,101174.47
2023-02-01T22:59:16.170Z,101177.47
2023-02-01T23:01:43.216Z,101181.19
2023-02-01T23:04:12.763Z,101168.66
2023-02-01T23:06:43.150Z,101175.19
2023-02-01T23:09:17.100Z,101179.50
2023-02-01T23:11:44.424Z,101174.94
2023-02-01T23:14:12.587Z,101165.94
2023-02-01T23:16:44.434Z,101167.63
2023-02-01T23:19:23.011Z,101173.22
2023-02-01T23:21:49.811Z,101159.50
2023-02-01T23:24:18.989Z,101161.09
2023-02-01T23:26:45.599Z,101167.50
2023-02-01T23:29:19.214Z,101149.50
2023-02-01T23:32:03.328Z,101156.78
2023-02-01T23:34:37.001Z,101151.38
2023-02-01T23:37:03.739Z,101143.22
2023-02-01T23:39:33.669Z,101145.69
2023-02-01T23:44:54.275Z,101146.66
2023-02-01T23:47:21.051Z,101155.66
2023-02-01T23:49:47.484Z,101151.78
2023-02-01T23:52:17.171Z,101150.06
2023-02-01T23:54:43.739Z,101157.38
2023-02-01T23:57:13.414Z,101155.78
2023-02-01T23:59:40.933Z,101156.34
