createdAt,value
2023-01-08T00:00:12.423Z,0.00
2023-01-08T00:01:12.505Z,0.00
2023-01-08T00:02:13.412Z,0.00
2023-01-08T00:03:12.609Z,0.00
2023-01-08T00:04:12.396Z,0.00
2023-01-08T00:05:12.364Z,0.00
2023-01-08T00:06:12.388Z,0.00
2023-01-08T00:07:12.361Z,0.00
2023-01-08T00:08:13.359Z,0.00
2023-01-08T00:09:12.339Z,0.00
2023-01-08T00:10:12.340Z,0.00
2023-01-08T00:11:12.348Z,0.00
2023-01-08T00:12:12.309Z,0.00
2023-01-08T00:13:12.310Z,0.00
2023-01-08T00:14:12.313Z,0.00
2023-01-08T00:15:12.372Z,0.00
2023-01-08T00:16:12.357Z,0.00
2023-01-08T00:17:12.377Z,0.00
2023-01-08T00:18:12.336Z,0.00
2023-01-08T00:19:12.264Z,0.00
2023-01-08T00:20:12.287Z,0.00
2023-01-08T00:21:12.304Z,0.00
2023-01-08T00:22:12.238Z,0.00
2023-01-08T00:23:12.251Z,0.00
2023-01-08T00:24:12.258Z,0.00
2023-01-08T00:25:12.210Z,0.00
2023-01-08T00:26:12.201Z,0.00
2023-01-08T00:27:12.224Z,0.00
2023-01-08T00:28:12.209Z,0.00
2023-01-08T00:29:12.206Z,0.00
2023-01-08T00:30:12.170Z,0.00
2023-01-08T00:31:12.265Z,0.00
2023-01-08T00:32:12.187Z,0.00
2023-01-08T00:33:12.239Z,0.00
2023-01-08T00:34:12.183Z,0.00
2023-01-08T00:35:12.148Z,0.00
2023-01-08T00:36:12.160Z,0.00
2023-01-08T00:37:12.123Z,0.00
2023-01-08T00:38:12.130Z,0.00
2023-01-08T00:39:12.162Z,0.00
2023-01-08T00:40:12.105Z,0.00
2023-01-08T00:41:12.121Z,0.00
2023-01-08T00:42:12.073Z,0.00
2023-01-08T00:43:12.088Z,0.00
2023-01-08T00:44:12.094Z,0.00
2023-01-08T00:45:12.113Z,0.00
2023-01-08T00:46:12.094Z,0.00
2023-01-08T00:47:12.116Z,0.00
2023-01-08T00:48:12.055Z,0.00
2023-01-08T00:49:12.163Z,0.00
2023-01-08T00:50:12.093Z,0.00
2023-01-08T00:51:12.021Z,0.00
2023-01-08T00:52:12.029Z,0.00
2023-01-08T00:53:12.022Z,0.00
2023-01-08T00:54:12.041Z,0.00
2023-01-08T00:55:12.029Z,0.00
2023-01-08T00:56:12.018Z,0.00
2023-01-08T00:57:11.979Z,0.00
2023-01-08T00:58:12.016Z,0.00
2023-01-08T00:59:11.956Z,0.00
2023-01-08T01:00:11.932Z,0.00
2023-01-08T01:01:12.177Z,0.00
2023-01-08T01:02:12.135Z,0.00
2023-01-08T01:03:11.919Z,0.00
2023-01-08T01:04:11.965Z,0.00
2023-01-08T01:05:11.988Z,0.00
2023-01-08T01:06:11.923Z,0.00
2023-01-08T01:07:11.945Z,0.00
2023-01-08T01:08:11.930Z,0.00
2023-01-08T01:09:11.905Z,0.00
2023-01-08T01:10:11.905Z,0.00
2023-01-08T01:11:11.887Z,0.00
2023-01-08T01:12:11.873Z,0.00
2023-01-08T01:13:11.843Z,0.00
2023-01-08T01:14:12.839Z,0.00
2023-01-08T01:15:11.823Z,0.00
2023-01-08T01:16:11.878Z,0.00
2023-01-08T01:17:11.951Z,0.00
2023-01-08T01:18:11.836Z,0.00
2023-01-08T01:19:12.095Z,0.00
2023-01-08T01:20:11.818Z,0.00
2023-01-08T01:21:11.893Z,0.00
2023-01-08T01:22:11.815Z,0.00
2023-01-08T01:23:11.763Z,0.00
2023-01-08T01:24:11.737Z,0.00
2023-01-08T01:25:12.756Z,0.00
2023-01-08T01:26:11.749Z,0.00
2023-01-08T01:27:11.861Z,0.00
2023-01-08T01:28:11.857Z,0.00
2023-01-08T01:29:11.744Z,0.00
2023-01-08T01:30:11.736Z,0.00
2023-01-08T01:31:11.705Z,0.00
2023-01-08T01:32:11.734Z,0.00
2023-01-08T01:33:11.712Z,0.00
2023-01-08T01:34:11.707Z,0.00
2023-01-08T01:35:11.807Z,0.00
2023-01-08T01:36:11.684Z,0.00
2023-01-08T01:37:11.669Z,0.00
2023-01-08T01:38:11.696Z,0.00
2023-01-08T01:39:11.697Z,0.00
2023-01-08T01:40:11.664Z,0.00
2023-01-08T01:41:11.703Z,0.00
2023-01-08T01:42:11.640Z,0.00
2023-01-08T01:43:11.706Z,0.00
2023-01-08T01:44:11.600Z,0.00
2023-01-08T01:45:11.653Z,0.00
2023-01-08T01:46:11.792Z,0.00
2023-01-08T01:47:11.580Z,0.00
2023-01-08T01:48:12.188Z,0.00
2023-01-08T01:49:11.598Z,0.00
2023-01-08T01:50:11.558Z,0.00
2023-01-08T01:51:11.548Z,0.00
2023-01-08T01:52:11.572Z,0.00
2023-01-08T01:53:11.617Z,0.00
2023-01-08T01:54:11.527Z,0.00
2023-01-08T01:55:11.544Z,0.00
2023-01-08T01:56:11.535Z,0.00
2023-01-08T01:57:11.519Z,0.00
2023-01-08T01:58:11.618Z,0.00
2023-01-08T01:59:11.537Z,0.00
2023-01-08T02:00:11.518Z,0.00
2023-01-08T02:01:11.598Z,0.00
2023-01-08T02:02:11.592Z,0.00
2023-01-08T02:03:11.482Z,0.00
2023-01-08T02:04:11.589Z,0.00
2023-01-08T02:05:11.445Z,0.00
2023-01-08T02:06:11.468Z,0.00
2023-01-08T02:07:12.432Z,0.00
2023-01-08T02:08:12.179Z,0.00
2023-01-08T02:09:11.500Z,0.00
2023-01-08T02:10:11.400Z,0.00
2023-01-08T02:11:11.422Z,0.00
2023-01-08T02:12:11.386Z,0.00
2023-01-08T02:13:11.402Z,0.00
2023-01-08T02:14:11.451Z,0.00
2023-01-08T02:15:11.366Z,0.00
2023-01-08T02:16:11.392Z,0.00
2023-01-08T02:17:11.353Z,0.00
2023-01-08T02:18:12.178Z,0.00
2023-01-08T02:19:11.338Z,0.00
2023-01-08T02:20:11.319Z,0.00
2023-01-08T02:21:11.351Z,0.00
2023-01-08T02:22:43.764Z,0.00
2023-01-08T02:23:11.335Z,0.00
2023-01-08T02:24:11.329Z,0.00
2023-01-08T02:25:11.385Z,0.00
2023-01-08T02:26:11.327Z,0.00
2023-01-08T02:27:11.297Z,0.00
2023-01-08T02:28:12.124Z,0.00
2023-01-08T02:29:11.265Z,0.00
2023-01-08T02:30:11.269Z,0.00
2023-01-08T02:31:11.297Z,0.00
2023-01-08T02:32:11.303Z,0.00
2023-01-08T02:33:11.229Z,0.00
2023-01-08T02:34:11.234Z,0.00
2023-01-08T02:35:12.256Z,0.00
2023-01-08T02:36:11.201Z,0.00
2023-01-08T02:37:11.266Z,0.00
2023-01-08T02:38:11.188Z,0.00
2023-01-08T02:39:11.236Z,0.00
2023-01-08T02:40:11.185Z,0.00
2023-01-08T02:41:11.274Z,0.00
2023-01-08T02:42:11.819Z,0.00
2023-01-08T02:43:11.183Z,0.00
2023-01-08T02:44:11.164Z,0.00
2023-01-08T02:45:11.170Z,0.00
2023-01-08T02:46:11.178Z,0.00
2023-01-08T02:47:11.124Z,0.00
2023-01-08T02:48:11.142Z,0.00
2023-01-08T02:49:11.108Z,0.00
2023-01-08T02:50:11.112Z,0.00
2023-01-08T02:51:11.112Z,0.00
2023-01-08T02:52:11.104Z,0.00
2023-01-08T02:53:11.111Z,0.00
2023-01-08T02:54:11.084Z,0.00
2023-01-08T02:55:11.114Z,0.00
2023-01-08T02:56:11.085Z,0.00
2023-01-08T02:57:11.121Z,0.00
2023-01-08T02:58:11.051Z,0.00
2023-01-08T02:59:11.029Z,0.00
2023-01-08T03:00:11.103Z,0.00
2023-01-08T03:01:11.128Z,0.00
2023-01-08T03:02:11.212Z,0.00
2023-01-08T03:03:11.009Z,0.00
2023-01-08T03:04:11.092Z,0.00
2023-01-08T03:05:11.677Z,0.00
2023-01-08T03:06:11.013Z,0.00
2023-01-08T03:07:10.969Z,0.00
2023-01-08T03:08:10.961Z,0.00
2023-01-08T03:09:10.956Z,0.00
2023-01-08T03:10:10.935Z,0.00
2023-01-08T03:11:10.963Z,0.00
2023-01-08T03:12:10.943Z,0.00
2023-01-08T03:13:10.983Z,0.00
2023-01-08T03:14:10.918Z,0.00
2023-01-08T03:15:10.897Z,0.00
2023-01-08T03:16:10.913Z,0.00
2023-01-08T03:17:10.908Z,0.00
2023-01-08T03:18:10.872Z,0.00
2023-01-08T03:19:10.885Z,0.00
2023-01-08T03:20:10.870Z,0.00
2023-01-08T03:21:10.898Z,0.00
2023-01-08T03:22:10.847Z,0.00
2023-01-08T03:23:10.828Z,0.00
2023-01-08T03:24:10.852Z,0.00
2023-01-08T03:25:10.834Z,0.00
2023-01-08T03:26:10.832Z,0.00
2023-01-08T03:27:10.821Z,0.00
2023-01-08T03:28:10.779Z,0.00
2023-01-08T03:29:10.898Z,0.00
2023-01-08T03:30:10.828Z,0.00
2023-01-08T03:31:11.731Z,0.00
2023-01-08T03:32:10.792Z,0.00
2023-01-08T03:33:10.761Z,0.00
2023-01-08T03:34:10.784Z,0.00
2023-01-08T03:35:10.748Z,0.00
2023-01-08T03:36:10.752Z,0.00
2023-01-08T03:37:11.713Z,0.00
2023-01-08T03:38:10.747Z,0.00
2023-01-08T03:39:10.739Z,0.00
2023-01-08T03:40:10.725Z,0.00
2023-01-08T03:41:11.702Z,0.00
2023-01-08T03:42:10.714Z,0.00
2023-01-08T03:43:10.700Z,0.00
2023-01-08T03:44:10.677Z,0.00
2023-01-08T03:45:10.754Z,0.00
2023-01-08T03:46:10.724Z,0.00
2023-01-08T03:47:10.687Z,0.00
2023-01-08T04:03:25.483Z,0.00
2023-01-08T04:04:25.529Z,0.00
2023-01-08T04:05:28.076Z,0.00
2023-01-08T04:06:28.583Z,0.00
2023-01-08T04:07:26.750Z,0.00
2023-01-08T04:08:26.602Z,0.00
2023-01-08T04:09:27.188Z,0.00
2023-01-08T04:10:26.592Z,0.00
2023-01-08T04:11:26.557Z,0.00
2023-01-08T04:12:26.564Z,0.00
2023-01-08T04:13:26.572Z,0.00
2023-01-08T04:14:26.581Z,0.00
2023-01-08T04:15:26.625Z,0.00
2023-01-08T04:16:26.554Z,0.00
2023-01-08T04:17:26.551Z,0.00
2023-01-08T04:18:27.260Z,0.00
2023-01-08T04:19:26.499Z,0.00
2023-01-08T04:20:26.532Z,0.00
2023-01-08T04:21:26.476Z,0.00
2023-01-08T04:22:26.459Z,0.00
2023-01-08T04:23:26.519Z,0.00
2023-01-08T04:24:26.480Z,0.00
2023-01-08T04:25:26.475Z,0.00
2023-01-08T04:26:28.235Z,0.00
2023-01-08T04:27:29.249Z,0.00
2023-01-08T04:28:26.597Z,0.00
2023-01-08T04:29:26.436Z,0.00
2023-01-08T04:30:26.475Z,0.00
2023-01-08T04:31:26.599Z,0.00
2023-01-08T04:32:26.433Z,0.00
2023-01-08T04:33:26.451Z,0.00
2023-01-08T04:34:26.525Z,0.00
2023-01-08T04:35:26.422Z,0.00
2023-01-08T04:36:26.432Z,0.00
2023-01-08T04:37:26.398Z,0.00
2023-01-08T04:38:26.405Z,0.00
2023-01-08T04:39:26.382Z,0.00
2023-01-08T04:40:26.419Z,0.00
2023-01-08T04:41:26.415Z,0.00
2023-01-08T04:42:26.446Z,0.00
2023-01-08T04:43:26.373Z,0.00
2023-01-08T04:44:26.413Z,0.00
2023-01-08T04:45:26.328Z,0.00
2023-01-08T04:46:26.412Z,0.00
2023-01-08T04:47:26.325Z,0.00
2023-01-08T04:48:26.309Z,0.00
2023-01-08T04:49:26.304Z,0.00
2023-01-08T04:50:26.478Z,0.00
2023-01-08T04:51:26.267Z,0.00
2023-01-08T04:52:26.269Z,0.00
2023-01-08T04:53:26.254Z,0.00
2023-01-08T04:54:27.219Z,0.00
2023-01-08T04:55:26.272Z,0.00
2023-01-08T04:56:26.253Z,0.00
2023-01-08T04:57:26.240Z,0.00
2023-01-08T04:58:26.219Z,0.00
2023-01-08T04:59:26.222Z,0.00
2023-01-08T05:00:26.237Z,0.00
2023-01-08T05:01:26.416Z,0.00
2023-01-08T05:02:26.412Z,0.00
2023-01-08T05:03:26.380Z,0.00
2023-01-08T05:04:26.207Z,0.00
2023-01-08T05:05:26.165Z,0.00
2023-01-08T05:06:26.299Z,0.00
2023-01-08T05:07:26.137Z,0.00
2023-01-08T05:08:26.188Z,0.00
2023-01-08T05:09:26.198Z,0.00
2023-01-08T05:10:26.155Z,0.00
2023-01-08T05:11:26.237Z,0.00
2023-01-08T05:12:26.660Z,0.00
2023-01-08T05:13:26.162Z,0.00
2023-01-08T05:14:26.112Z,0.00
2023-01-08T05:15:26.171Z,0.00
2023-01-08T05:16:26.140Z,0.00
2023-01-08T05:17:26.072Z,0.00
2023-01-08T05:18:26.086Z,0.00
2023-01-08T05:19:26.099Z,0.00
2023-01-08T05:20:26.047Z,0.00
2023-01-08T05:21:26.102Z,0.00
2023-01-08T05:22:26.140Z,0.00
2023-01-08T05:23:26.017Z,0.00
2023-01-08T05:24:26.022Z,0.00
2023-01-08T05:25:26.025Z,0.00
2023-01-08T05:26:26.008Z,0.00
2023-01-08T05:27:26.018Z,0.00
2023-01-08T05:28:25.968Z,0.00
2023-01-08T05:29:25.991Z,0.00
2023-01-08T05:30:25.957Z,0.00
2023-01-08T05:31:26.133Z,0.00
2023-01-08T05:32:26.048Z,0.00
2023-01-08T05:33:25.938Z,0.00
2023-01-08T05:34:25.991Z,0.00
2023-01-08T05:35:25.993Z,0.00
2023-01-08T05:36:26.725Z,0.00
2023-01-08T05:37:28.037Z,0.00
2023-01-08T05:38:26.886Z,0.00
2023-01-08T05:39:25.904Z,0.00
2023-01-08T05:40:25.914Z,0.00
2023-01-08T05:41:25.871Z,0.00
2023-01-08T05:42:27.704Z,0.00
2023-01-08T05:43:28.005Z,0.00
2023-01-08T05:44:28.711Z,0.00
2023-01-08T05:45:25.843Z,0.00
2023-01-08T05:46:26.900Z,0.00
2023-01-08T05:47:25.829Z,0.00
2023-01-08T05:48:25.805Z,0.00
2023-01-08T05:49:25.848Z,0.00
2023-01-08T05:50:25.842Z,0.00
2023-01-08T05:51:25.806Z,0.00
2023-01-08T05:52:25.800Z,0.00
2023-01-08T05:53:25.812Z,0.00
2023-01-08T05:54:25.916Z,0.00
2023-01-08T05:55:25.866Z,0.00
2023-01-08T05:56:25.788Z,0.00
2023-01-08T05:57:25.760Z,0.00
2023-01-08T05:58:25.783Z,0.00
2023-01-08T05:59:25.718Z,0.00
2023-01-08T06:00:25.756Z,0.00
2023-01-08T06:01:25.788Z,0.00
2023-01-08T06:02:25.747Z,0.00
2023-01-08T06:03:25.729Z,0.00
2023-01-08T06:04:25.792Z,0.00
2023-01-08T06:05:25.681Z,0.00
2023-01-08T06:06:25.748Z,0.00
2023-01-08T06:07:25.694Z,0.00
2023-01-08T06:08:25.722Z,0.00
2023-01-08T06:09:25.643Z,0.00
2023-01-08T06:10:25.747Z,0.00
2023-01-08T06:11:25.671Z,0.00
2023-01-08T06:12:25.627Z,0.00
2023-01-08T06:13:25.641Z,0.00
2023-01-08T06:14:25.639Z,0.00
2023-01-08T06:15:25.646Z,0.00
2023-01-08T06:16:25.605Z,0.00
2023-01-08T06:17:25.602Z,0.00
2023-01-08T06:18:25.626Z,0.00
2023-01-08T06:19:25.600Z,0.00
2023-01-08T06:20:25.602Z,0.00
2023-01-08T06:21:25.617Z,0.00
2023-01-08T06:22:25.566Z,0.00
2023-01-08T06:23:25.569Z,0.00
2023-01-08T06:24:25.569Z,0.00
2023-01-08T06:25:25.546Z,0.00
2023-01-08T06:26:25.594Z,0.00
2023-01-08T06:27:25.523Z,0.00
2023-01-08T06:28:25.525Z,0.00
2023-01-08T06:29:25.508Z,0.00
2023-01-08T06:30:25.514Z,0.00
2023-01-08T06:31:25.623Z,0.00
2023-01-08T06:32:25.519Z,0.00
2023-01-08T06:33:25.476Z,0.00
2023-01-08T06:34:25.462Z,0.00
2023-01-08T06:35:25.475Z,0.00
2023-01-08T06:36:25.484Z,0.00
2023-01-08T06:37:25.454Z,0.00
2023-01-08T06:38:25.549Z,0.00
2023-01-08T06:39:25.422Z,0.00
2023-01-08T06:40:25.411Z,0.00
2023-01-08T06:41:25.447Z,0.00
2023-01-08T06:42:25.506Z,0.00
2023-01-08T06:43:25.411Z,0.00
2023-01-08T06:44:25.400Z,0.00
2023-01-08T06:45:25.454Z,0.00
2023-01-08T06:46:25.479Z,0.00
2023-01-08T06:47:25.385Z,0.00
2023-01-08T06:48:25.377Z,0.00
2023-01-08T06:49:25.427Z,0.00
2023-01-08T06:50:25.496Z,0.00
2023-01-08T06:51:25.379Z,0.00
2023-01-08T06:52:25.328Z,0.00
2023-01-08T06:53:25.332Z,0.00
2023-01-08T06:54:25.382Z,0.00
2023-01-08T06:55:25.305Z,0.00
2023-01-08T06:56:25.380Z,0.00
2023-01-08T06:57:26.238Z,0.00
2023-01-08T06:58:57.317Z,0.00
2023-01-08T06:59:25.256Z,0.00
2023-01-08T07:00:58.199Z,0.00
2023-01-08T07:01:25.284Z,4.00
2023-01-08T07:02:25.788Z,4.00
2023-01-08T07:03:26.319Z,0.00
2023-01-08T07:04:25.251Z,4.00
2023-01-08T07:05:25.218Z,4.00
2023-01-08T07:06:25.209Z,4.00
2023-01-08T07:07:25.264Z,4.00
2023-01-08T07:08:25.203Z,4.00
2023-01-08T07:09:27.007Z,4.00
2023-01-08T07:10:26.274Z,4.00
2023-01-08T07:11:25.205Z,4.00
2023-01-08T07:12:25.237Z,8.00
2023-01-08T07:13:25.222Z,8.00
2023-01-08T07:14:25.230Z,8.00
2023-01-08T07:15:25.165Z,8.00
2023-01-08T07:16:25.220Z,8.00
2023-01-08T07:17:25.124Z,8.00
2023-01-08T07:18:25.133Z,8.00
2023-01-08T07:19:25.121Z,8.00
2023-01-08T07:20:25.129Z,12.00
2023-01-08T07:21:25.101Z,12.00
2023-01-08T07:22:25.096Z,8.00
2023-01-08T07:23:58.514Z,12.00
2023-01-08T07:24:57.509Z,16.00
2023-01-08T07:25:25.948Z,16.00
2023-01-08T07:26:26.045Z,20.00
2023-01-08T07:27:25.029Z,24.00
2023-01-08T07:28:25.043Z,24.00
2023-01-08T07:29:25.046Z,32.00
2023-01-08T07:30:30.046Z,36.00
2023-01-08T07:31:27.033Z,36.00
2023-01-08T07:32:26.041Z,36.00
2023-01-08T07:33:25.025Z,36.00
2023-01-08T07:34:25.093Z,32.00
2023-01-08T07:35:25.065Z,36.00
2023-01-08T07:36:25.027Z,40.00
2023-01-08T07:37:24.959Z,44.00
2023-01-08T07:38:24.972Z,40.00
2023-01-08T07:39:24.979Z,36.00
2023-01-08T07:40:25.901Z,36.00
2023-01-08T07:41:24.975Z,40.00
2023-01-08T07:42:25.851Z,36.00
2023-01-08T07:43:24.981Z,36.00
2023-01-08T07:44:24.921Z,36.00
2023-01-08T07:45:24.912Z,40.00
2023-01-08T07:46:57.564Z,40.00
2023-01-08T07:47:24.891Z,44.00
2023-01-08T07:48:24.923Z,52.00
2023-01-08T07:49:25.787Z,64.00
2023-01-08T07:50:24.919Z,76.00
2023-01-08T07:51:25.841Z,88.00
2023-01-08T07:52:25.613Z,88.00
2023-01-08T07:53:24.971Z,100.00
2023-01-08T07:54:25.468Z,100.00
2023-01-08T07:55:24.864Z,100.00
2023-01-08T07:56:24.912Z,96.00
2023-01-08T07:57:24.929Z,100.00
2023-01-08T07:58:24.943Z,104.00
2023-01-08T07:59:24.970Z,104.00
2023-01-08T08:00:24.932Z,108.00
2023-01-08T08:01:24.877Z,112.00
2023-01-08T08:02:25.045Z,116.00
2023-01-08T08:03:24.894Z,124.00
2023-01-08T08:04:24.820Z,136.00
2023-01-08T08:05:24.839Z,148.00
2023-01-08T08:06:24.797Z,152.00
2023-01-08T08:07:24.827Z,168.00
2023-01-08T08:08:24.886Z,180.00
2023-01-08T08:09:24.921Z,184.00
2023-01-08T08:10:24.794Z,184.00
2023-01-08T08:11:24.898Z,188.00
2023-01-08T08:12:24.799Z,196.00
2023-01-08T08:13:24.749Z,216.00
2023-01-08T08:14:24.742Z,232.00
2023-01-08T08:15:24.800Z,240.00
2023-01-08T08:16:24.815Z,248.00
2023-01-08T08:17:24.703Z,256.00
2023-01-08T08:18:24.787Z,264.00
2023-01-08T08:19:24.714Z,252.00
2023-01-08T08:20:24.723Z,232.00
2023-01-08T08:21:24.754Z,216.00
2023-01-08T08:22:58.133Z,216.00
2023-01-08T08:23:24.780Z,232.00
2023-01-08T08:24:25.304Z,244.00
2023-01-08T08:25:24.762Z,252.00
2023-01-08T08:26:24.776Z,268.00
2023-01-08T08:27:24.788Z,304.00
2023-01-08T08:28:26.009Z,340.00
2023-01-08T08:29:24.720Z,376.00
2023-01-08T08:30:24.782Z,424.00
2023-01-08T08:31:24.874Z,480.00
2023-01-08T08:32:24.759Z,516.00
2023-01-08T08:33:24.728Z,560.00
2023-01-08T08:34:24.739Z,588.00
2023-01-08T08:35:24.739Z,616.00
2023-01-08T08:36:25.235Z,632.00
2023-01-08T08:37:24.665Z,656.00
2023-01-08T08:38:25.234Z,724.00
2023-01-08T08:39:24.644Z,780.00
2023-01-08T08:40:24.659Z,784.00
2023-01-08T08:41:24.599Z,780.00
2023-01-08T08:42:24.706Z,768.00
2023-01-08T08:43:24.666Z,844.00
2023-01-08T08:44:24.682Z,932.00
2023-01-08T08:45:25.236Z,928.00
2023-01-08T08:46:24.688Z,844.00
2023-01-08T08:47:24.643Z,836.00
2023-01-08T08:48:24.651Z,808.00
2023-01-08T08:49:25.328Z,692.00
2023-01-08T08:50:25.321Z,624.00
2023-01-08T08:51:24.705Z,588.00
2023-01-08T08:52:24.676Z,596.00
2023-01-08T08:53:26.955Z,568.00
2023-01-08T08:54:25.236Z,520.00
2023-01-08T08:55:24.719Z,520.00
2023-01-08T08:56:26.235Z,536.00
2023-01-08T08:57:25.517Z,556.00
2023-01-08T08:58:24.561Z,580.00
2023-01-08T08:59:24.692Z,652.00
2023-01-08T09:00:24.563Z,688.00
2023-01-08T09:01:25.366Z,684.00
2023-01-08T09:02:25.408Z,652.00
2023-01-08T09:03:25.363Z,600.00
2023-01-08T09:04:25.469Z,572.00
2023-01-08T09:05:25.242Z,608.00
2023-01-08T09:06:25.244Z,672.00
2023-01-08T09:07:24.519Z,748.00
2023-01-08T09:08:24.717Z,784.00
2023-01-08T09:09:25.254Z,784.00
2023-01-08T09:10:24.395Z,784.00
2023-01-08T09:11:25.076Z,780.00
2023-01-08T09:12:24.753Z,764.00
2023-01-08T09:13:24.462Z,720.00
2023-01-08T09:14:24.460Z,668.00
2023-01-08T09:15:24.593Z,636.00
2023-01-08T09:16:25.471Z,604.00
2023-01-08T09:17:24.359Z,600.00
2023-01-08T09:18:24.922Z,616.00
2023-01-08T09:19:24.289Z,636.00
2023-01-08T09:21:56.692Z,692.00
2023-01-08T09:23:06.869Z,788.00
2023-01-08T09:24:06.868Z,796.00
2023-01-08T09:25:06.955Z,720.00
2023-01-08T09:26:06.843Z,676.00
2023-01-08T09:27:07.747Z,692.00
2023-01-08T09:28:07.991Z,732.00
2023-01-08T09:29:07.957Z,728.00
2023-01-08T09:30:08.019Z,740.00
2023-01-08T09:31:08.024Z,688.00
2023-01-08T09:32:07.936Z,732.00
2023-01-08T09:33:07.959Z,728.00
2023-01-08T09:34:07.943Z,716.00
2023-01-08T09:35:07.940Z,764.00
2023-01-08T09:36:07.981Z,768.00
2023-01-08T09:37:07.922Z,796.00
2023-01-08T09:38:07.909Z,784.00
2023-01-08T09:39:07.909Z,864.00
2023-01-08T09:40:07.951Z,1032.00
2023-01-08T09:41:07.884Z,1092.00
2023-01-08T09:42:07.869Z,1052.00
2023-01-08T09:43:07.839Z,1068.00
2023-01-08T09:44:07.985Z,1060.00
2023-01-08T09:45:07.934Z,1044.00
2023-01-08T09:46:07.863Z,968.00
2023-01-08T09:47:07.910Z,968.00
2023-01-08T09:48:07.889Z,980.00
2023-01-08T09:49:07.862Z,1028.00
2023-01-08T09:50:07.933Z,1008.00
2023-01-08T09:51:07.836Z,1088.00
2023-01-08T09:52:07.844Z,1060.00
2023-01-08T09:53:07.879Z,1024.00
2023-01-08T09:54:07.798Z,1012.00
2023-01-08T09:55:07.794Z,968.00
2023-01-08T09:56:10.640Z,880.00
2023-01-08T09:57:08.775Z,832.00
2023-01-08T09:58:07.804Z,840.00
2023-01-08T09:59:07.731Z,864.00
2023-01-08T10:00:07.800Z,936.00
2023-01-08T10:01:07.786Z,936.00
2023-01-08T10:02:07.877Z,960.00
2023-01-08T10:03:39.634Z,1024.00
2023-01-08T10:04:07.728Z,1032.00
2023-01-08T10:05:08.740Z,1080.00
2023-01-08T10:06:07.703Z,1096.00
2023-01-08T10:07:07.695Z,1096.00
2023-01-08T10:08:07.681Z,1148.00
2023-01-08T10:09:09.115Z,1272.00
2023-01-08T10:10:07.715Z,1280.00
2023-01-08T10:11:07.689Z,1232.00
2023-01-08T10:12:07.638Z,1104.00
2023-01-08T10:13:07.630Z,1092.00
2023-01-08T10:14:07.651Z,1084.00
2023-01-08T10:15:07.609Z,1004.00
2023-01-08T10:16:07.629Z,928.00
2023-01-08T10:17:11.423Z,876.00
2023-01-08T10:18:07.633Z,900.00
2023-01-08T10:19:07.633Z,980.00
2023-01-08T10:20:07.585Z,956.00
2023-01-08T10:21:07.559Z,948.00
2023-01-08T10:22:07.599Z,932.00
2023-01-08T10:23:07.566Z,912.00
2023-01-08T10:24:07.573Z,952.00
2023-01-08T10:25:07.683Z,1016.00
2023-01-08T10:26:07.522Z,1076.00
2023-01-08T10:27:07.523Z,1168.00
2023-01-08T10:28:07.677Z,1212.00
2023-01-08T10:29:07.551Z,1372.00
2023-01-08T10:30:07.490Z,1432.00
2023-01-08T10:31:07.552Z,1448.00
2023-01-08T10:32:07.464Z,1440.00
2023-01-08T10:33:41.961Z,1432.00
2023-01-08T10:34:07.464Z,1484.00
2023-01-08T10:35:07.448Z,1612.00
2023-01-08T10:36:07.483Z,1628.00
2023-01-08T10:37:07.453Z,1608.00
2023-01-08T10:38:07.454Z,1536.00
2023-01-08T10:39:07.434Z,1424.00
2023-01-08T10:40:08.190Z,1288.00
2023-01-08T10:41:07.507Z,1228.00
2023-01-08T10:42:07.409Z,1156.00
2023-01-08T10:43:07.427Z,1080.00
2023-01-08T10:44:07.381Z,980.00
2023-01-08T10:45:07.994Z,868.00
2023-01-08T10:46:08.467Z,892.00
2023-01-08T10:47:07.408Z,972.00
2023-01-08T10:48:07.377Z,1036.00
2023-01-08T10:49:07.498Z,1132.00
2023-01-08T10:50:07.358Z,1296.00
2023-01-08T10:51:07.370Z,1408.00
2023-01-08T10:52:07.385Z,1556.00
2023-01-08T10:53:07.397Z,1832.00
2023-01-08T10:54:07.341Z,2148.00
2023-01-08T10:55:07.308Z,2312.00
2023-01-08T10:56:07.298Z,2436.00
2023-01-08T10:57:07.383Z,2464.00
2023-01-08T10:58:07.334Z,2396.00
2023-01-08T10:59:07.258Z,2512.00
2023-01-08T11:00:07.265Z,2548.00
2023-01-08T11:01:07.372Z,2476.00
2023-01-08T11:02:07.490Z,2364.00
2023-01-08T11:03:07.288Z,2212.00
2023-01-08T11:04:07.232Z,2124.00
2023-01-08T11:05:07.264Z,2012.00
2023-01-08T11:06:07.210Z,1904.00
2023-01-08T11:07:07.231Z,1844.00
2023-01-08T11:08:07.243Z,1840.00
2023-01-08T11:09:07.300Z,1816.00
2023-01-08T11:10:07.182Z,1780.00
2023-01-08T11:11:07.162Z,1748.00
2023-01-08T11:12:07.220Z,1668.00
2023-01-08T11:13:07.265Z,1624.00
2023-01-08T11:14:07.247Z,1592.00
2023-01-08T11:15:39.067Z,1516.00
2023-01-08T11:16:07.782Z,1488.00
2023-01-08T11:17:08.178Z,1500.00
2023-01-08T11:18:07.130Z,1500.00
2023-01-08T11:19:07.104Z,1472.00
2023-01-08T11:20:07.115Z,1360.00
2023-01-08T11:21:07.119Z,1328.00
2023-01-08T11:22:07.072Z,1284.00
2023-01-08T11:23:07.083Z,1240.00
2023-01-08T11:24:08.093Z,1216.00
2023-01-08T11:25:08.054Z,1276.00
2023-01-08T11:26:07.054Z,1340.00
2023-01-08T11:27:07.058Z,1400.00
2023-01-08T11:28:07.043Z,1508.00
2023-01-08T11:29:07.021Z,1608.00
2023-01-08T11:30:07.055Z,1688.00
2023-01-08T11:31:07.037Z,1696.00
2023-01-08T11:32:07.013Z,1716.00
2023-01-08T11:33:07.011Z,1720.00
2023-01-08T11:34:06.994Z,1776.00
2023-01-08T11:35:07.146Z,1812.00
2023-01-08T11:36:07.128Z,1756.00
2023-01-08T11:37:07.714Z,1728.00
2023-01-08T11:38:06.998Z,1744.00
2023-01-08T11:39:06.983Z,1784.00
2023-01-08T11:40:06.934Z,1768.00
2023-01-08T11:41:07.021Z,1704.00
2023-01-08T11:42:07.946Z,1620.00
2023-01-08T11:43:06.959Z,1684.00
2023-01-08T11:44:06.898Z,1752.00
2023-01-08T11:45:06.912Z,1720.00
2023-01-08T11:46:06.938Z,1824.00
2023-01-08T11:47:06.955Z,1884.00
2023-01-08T11:48:06.939Z,1776.00
2023-01-08T11:49:06.906Z,1688.00
2023-01-08T11:50:06.872Z,1676.00
2023-01-08T11:51:06.901Z,1644.00
2023-01-08T11:52:06.884Z,1584.00
2023-01-08T11:53:06.836Z,1532.00
2023-01-08T11:54:06.867Z,1516.00
2023-01-08T11:55:06.832Z,1528.00
2023-01-08T11:56:06.863Z,1552.00
2023-01-08T11:57:06.842Z,1556.00
2023-01-08T11:58:06.786Z,1580.00
2023-01-08T11:59:06.848Z,1732.00
2023-01-08T12:00:06.795Z,1988.00
2023-01-08T12:01:06.799Z,2340.00
2023-01-08T12:02:06.828Z,2848.00
2023-01-08T12:03:06.888Z,3668.00
2023-01-08T12:04:06.794Z,4460.00
2023-01-08T12:05:06.762Z,4716.00
2023-01-08T12:08:04.123Z,4960.00
2023-01-08T12:09:04.142Z,5312.00
2023-01-08T12:10:05.778Z,5500.00
2023-01-08T12:11:05.366Z,5500.00
2023-01-08T12:12:05.239Z,5508.00
2023-01-08T12:13:05.282Z,5312.00
2023-01-08T12:14:05.292Z,5172.00
2023-01-08T12:15:05.384Z,5016.00
2023-01-08T12:16:05.218Z,4828.00
2023-01-08T12:17:05.211Z,4580.00
2023-01-08T12:18:05.194Z,4416.00
2023-01-08T12:19:05.222Z,4516.00
2023-01-08T12:20:05.349Z,4428.00
2023-01-08T12:21:05.170Z,4572.00
2023-01-08T12:22:05.191Z,4700.00
2023-01-08T12:23:05.179Z,4988.00
2023-01-08T12:24:05.185Z,5428.00
2023-01-08T12:25:05.130Z,5680.00
2023-01-08T12:26:05.134Z,5852.00
2023-01-08T12:27:05.186Z,6084.00
2023-01-08T12:28:05.108Z,6348.00
2023-01-08T12:29:05.113Z,6636.00
2023-01-08T12:30:05.168Z,8272.00
2023-01-08T12:31:05.115Z,8768.00
2023-01-08T12:32:06.723Z,8748.00
2023-01-08T12:33:06.070Z,8368.00
2023-01-08T12:34:05.080Z,7956.00
2023-01-08T12:35:05.064Z,7652.00
2023-01-08T12:36:38.069Z,7296.00
2023-01-08T12:37:05.036Z,7312.00
2023-01-08T12:38:05.136Z,7204.00
2023-01-08T12:39:05.072Z,7060.00
2023-01-08T12:40:05.114Z,6784.00
2023-01-08T12:41:05.032Z,5612.00
2023-01-08T12:42:05.061Z,5816.00
2023-01-08T12:43:05.808Z,5760.00
2023-01-08T12:44:06.027Z,6088.00
2023-01-08T12:45:04.990Z,4648.00
2023-01-08T12:46:05.106Z,5380.00
2023-01-08T12:47:06.902Z,4468.00
2023-01-08T12:48:04.989Z,4684.00
2023-01-08T12:49:04.978Z,3836.00
2023-01-08T12:50:04.995Z,3816.00
2023-01-08T12:51:04.941Z,4352.00
2023-01-08T12:52:04.927Z,6716.00
2023-01-08T12:53:04.932Z,5128.00
2023-01-08T12:54:04.982Z,5028.00
2023-01-08T12:55:04.963Z,5120.00
2023-01-08T12:56:04.896Z,5680.00
2023-01-08T12:57:04.952Z,4356.00
2023-01-08T12:58:04.923Z,4056.00
2023-01-08T12:59:04.888Z,3516.00
2023-01-08T13:00:04.989Z,3160.00
2023-01-08T13:01:04.901Z,2912.00
2023-01-08T13:02:05.096Z,2700.00
2023-01-08T13:03:05.789Z,2572.00
2023-01-08T13:04:04.865Z,2596.00
2023-01-08T13:05:04.906Z,2572.00
2023-01-08T13:06:04.820Z,2572.00
2023-01-08T13:07:04.840Z,2516.00
2023-01-08T13:08:04.805Z,2376.00
2023-01-08T13:09:04.814Z,2240.00