createdAt,value
2023-04-13T00:01:49.952Z,47.38
2023-04-13T00:04:19.603Z,47.50
2023-04-13T00:06:50.814Z,48.28
2023-04-13T00:09:20.614Z,48.03
2023-04-13T00:11:50.741Z,46.47
2023-04-13T00:14:20.501Z,46.50
2023-04-13T00:16:50.311Z,46.88
2023-04-13T00:19:20.634Z,46.72
2023-04-13T00:21:50.312Z,46.47
2023-04-13T00:24:21.460Z,45.75
2023-04-13T00:26:51.079Z,43.90
2023-04-13T00:29:20.836Z,45.15
2023-04-13T00:31:50.412Z,42.58
2023-04-13T00:34:20.060Z,43.00
2023-04-13T00:36:51.684Z,43.30
2023-04-13T00:39:24.703Z,43.20
2023-04-13T00:41:54.458Z,42.85
2023-04-13T00:44:24.037Z,43.47
2023-04-13T00:46:56.082Z,41.95
2023-04-13T00:49:25.741Z,42.40
2023-04-13T00:51:55.456Z,41.60
2023-04-13T00:54:25.475Z,41.25
2023-04-13T00:56:56.050Z,40.70
2023-04-13T00:59:28.167Z,42.70
2023-04-13T01:02:03.745Z,42.08
2023-04-13T01:04:34.053Z,41.58
2023-04-13T01:07:29.388Z,43.03
2023-04-13T01:10:21.699Z,41.50
2023-04-13T01:13:18.350Z,40.80
2023-04-13T01:16:12.296Z,40.77
2023-04-13T01:18:45.179Z,41.60
2023-04-13T01:21:17.047Z,40.47
2023-04-13T01:24:23.404Z,38.75
2023-04-13T01:27:02.873Z,40.85
2023-04-13T01:29:33.627Z,37.92
2023-04-13T01:32:07.692Z,38.92
2023-04-13T01:34:37.687Z,38.05
2023-04-13T01:37:08.153Z,39.30
2023-04-13T01:39:40.267Z,37.80
2023-04-13T01:42:10.020Z,38.33
2023-04-13T01:44:39.786Z,39.20
2023-04-13T01:47:20.696Z,36.03
2023-04-13T01:50:05.624Z,37.20
2023-04-13T01:52:36.198Z,35.40
2023-04-13T01:55:07.942Z,34.50
2023-04-13T01:57:38.774Z,35.83
2023-04-13T02:00:13.775Z,35.88
2023-04-13T02:02:43.449Z,36.55
2023-04-13T02:05:13.433Z,35.40
2023-04-13T02:07:46.368Z,35.08
2023-04-13T02:10:17.935Z,34.35
2023-04-13T02:12:47.530Z,34.30
2023-04-13T02:15:17.679Z,34.30
2023-04-13T02:17:47.290Z,33.80
2023-04-13T02:20:17.103Z,33.67
2023-04-13T02:22:47.420Z,33.70
2023-04-13T02:25:17.500Z,36.13
2023-04-13T02:27:47.255Z,34.28
2023-04-13T02:30:19.018Z,34.88
2023-04-13T02:32:51.618Z,33.65
2023-04-13T02:35:22.453Z,33.70
2023-04-13T02:37:52.184Z,33.13
2023-04-13T02:40:22.499Z,33.00
2023-04-13T02:42:52.245Z,33.70
2023-04-13T02:45:21.785Z,33.78
2023-04-13T02:47:53.555Z,34.10
2023-04-13T02:50:23.180Z,33.08
2023-04-13T02:52:52.978Z,34.45
2023-04-13T02:55:22.931Z,32.90
2023-04-13T02:57:53.165Z,33.53
2023-04-13T03:00:23.424Z,33.38
2023-04-13T03:02:53.356Z,33.67
2023-04-13T03:05:23.041Z,32.35
2023-04-13T03:07:52.830Z,31.85
2023-04-13T03:10:23.488Z,32.35
2023-04-13T03:12:53.249Z,31.80
2023-04-13T03:15:23.034Z,31.83
2023-04-13T03:17:52.669Z,31.23
2023-04-13T03:20:25.209Z,31.20
2023-04-13T03:22:55.411Z,32.95
2023-04-13T03:25:25.091Z,32.97
2023-04-13T03:27:54.760Z,33.10
2023-04-13T03:30:24.621Z,31.85
2023-04-13T03:32:54.279Z,31.00
2023-04-13T03:35:23.920Z,32.35
2023-04-13T03:37:53.799Z,32.65
2023-04-13T03:40:24.348Z,32.65
2023-04-13T03:42:53.885Z,33.83
2023-04-13T03:45:23.524Z,32.85
2023-04-13T03:47:53.139Z,34.55
2023-04-13T03:50:22.805Z,32.78
2023-04-13T03:52:52.826Z,33.00
2023-04-13T03:55:22.629Z,33.88
2023-04-13T03:57:52.555Z,33.97
2023-04-13T04:00:22.221Z,35.08
2023-04-13T04:02:51.960Z,33.15
2023-04-13T04:05:21.857Z,34.65
2023-04-13T04:07:51.474Z,33.65
2023-04-13T04:10:21.445Z,33.33
2023-04-13T04:12:51.066Z,34.05
2023-04-13T04:15:20.674Z,35.13
2023-04-13T04:17:50.330Z,31.40
2023-04-13T04:20:20.173Z,32.83
2023-04-13T04:22:49.943Z,30.77
2023-04-13T04:25:23.680Z,31.08
2023-04-13T04:27:59.884Z,30.05
2023-04-13T04:30:31.224Z,31.75
2023-04-13T04:33:01.508Z,31.13
2023-04-13T04:35:37.506Z,30.80
2023-04-13T04:38:08.108Z,31.63
2023-04-13T04:40:38.335Z,34.03
2023-04-13T04:43:07.994Z,34.10
2023-04-13T04:45:40.089Z,32.78
2023-04-13T04:48:10.027Z,32.45
2023-04-13T04:50:39.916Z,32.47
2023-04-13T04:53:09.874Z,31.98
2023-04-13T04:55:39.555Z,33.47
2023-04-13T04:58:09.161Z,34.45
2023-04-13T05:00:38.996Z,34.10
2023-04-13T05:03:09.802Z,33.83
2023-04-13T05:05:39.750Z,33.80
2023-04-13T05:08:09.858Z,33.15
2023-04-13T05:10:44.868Z,35.10
2023-04-13T05:13:14.800Z,34.17
2023-04-13T05:15:44.401Z,33.78
2023-04-13T05:18:17.108Z,34.53
2023-04-13T05:20:46.949Z,33.95
2023-04-13T05:23:16.481Z,32.53
2023-04-13T05:25:46.564Z,33.72
2023-04-13T05:28:16.050Z,33.40
2023-04-13T05:30:46.425Z,34.28
2023-04-13T05:33:16.102Z,35.55
2023-04-13T05:35:45.827Z,34.50
2023-04-13T05:38:15.594Z,33.25
2023-04-13T05:40:46.801Z,34.50
2023-04-13T05:43:17.056Z,34.38
2023-04-13T05:45:46.771Z,34.83
2023-04-13T05:48:16.478Z,35.15
2023-04-13T05:50:46.142Z,33.97
2023-04-13T05:53:17.352Z,32.05
2023-04-13T05:55:48.182Z,33.95
2023-04-13T05:58:20.550Z,33.50
2023-04-13T06:00:50.549Z,32.58
2023-04-13T06:03:22.417Z,32.47
2023-04-13T06:05:54.193Z,32.67
2023-04-13T06:08:24.155Z,32.88
2023-04-13T06:10:53.960Z,32.13
2023-04-13T06:13:24.126Z,32.55
2023-04-13T06:15:54.541Z,31.77
2023-04-13T06:18:24.185Z,32.63
2023-04-13T06:20:53.800Z,33.92
2023-04-13T06:23:23.831Z,31.65
2023-04-13T06:25:53.685Z,32.58
2023-04-13T06:28:23.878Z,32.88
2023-04-13T06:30:53.823Z,32.00
2023-04-13T06:33:24.819Z,32.20
2023-04-13T06:35:54.685Z,33.40
2023-04-13T06:38:24.839Z,33.42
2023-04-13T06:40:55.180Z,32.50
2023-04-13T06:43:29.444Z,32.28
2023-04-13T06:46:03.918Z,33.83
2023-04-13T06:48:33.625Z,33.15
2023-04-13T06:51:03.518Z,34.17
2023-04-13T06:53:33.591Z,32.83
2023-04-13T06:56:03.277Z,33.88
2023-04-13T06:58:33.084Z,32.45
2023-04-13T07:01:02.987Z,35.78
2023-04-13T07:03:33.846Z,35.03
2023-04-13T07:06:03.659Z,35.50
2023-04-13T07:08:33.927Z,34.58
2023-04-13T07:11:04.340Z,34.50
2023-04-13T07:13:34.046Z,34.63
2023-04-13T07:16:10.964Z,33.15
2023-04-13T07:18:40.942Z,34.28
2023-04-13T07:21:10.675Z,33.03
2023-04-13T07:23:40.395Z,33.90
2023-04-13T07:26:16.250Z,34.42
2023-04-13T07:28:45.886Z,34.85
2023-04-13T07:31:15.570Z,33.58
2023-04-13T07:33:45.212Z,35.05
2023-04-13T07:36:14.927Z,33.25
2023-04-13T07:38:44.642Z,35.22
2023-04-13T07:41:14.865Z,33.83
2023-04-13T07:43:44.508Z,35.40
2023-04-13T07:46:14.331Z,33.20
2023-04-13T07:48:44.872Z,34.38
2023-04-13T07:51:21.354Z,34.10
2023-04-13T07:53:51.383Z,33.70
2023-04-13T07:56:21.322Z,32.15
2023-04-13T07:58:52.167Z,33.22
2023-04-13T08:01:23.065Z,35.13
2023-04-13T08:03:53.083Z,34.45
2023-04-13T08:06:22.801Z,32.53
2023-04-13T08:08:52.421Z,34.30
2023-04-13T08:11:22.045Z,33.30
2023-04-13T08:13:51.754Z,33.63
2023-04-13T08:16:21.685Z,32.33
2023-04-13T08:18:51.361Z,33.72
2023-04-13T08:21:21.124Z,34.20
2023-04-13T08:23:50.697Z,33.67
2023-04-13T08:26:21.984Z,32.67
2023-04-13T08:28:52.595Z,32.60
2023-04-13T08:31:22.288Z,33.50
2023-04-13T08:33:52.164Z,33.75
2023-04-13T08:36:21.768Z,33.83
2023-04-13T08:38:51.505Z,34.58
2023-04-13T08:41:23.666Z,34.38
2023-04-13T08:43:53.860Z,34.42
2023-04-13T08:46:24.668Z,33.35
2023-04-13T08:48:56.739Z,34.60
2023-04-13T08:51:28.198Z,32.70
2023-04-13T08:53:58.541Z,34.47
2023-04-13T08:56:38.129Z,34.63
2023-04-13T08:59:16.895Z,32.47
2023-04-13T09:01:49.663Z,34.50
2023-04-13T09:04:22.895Z,31.63
2023-04-13T09:06:53.409Z,34.17
2023-04-13T09:09:23.231Z,34.13
2023-04-13T09:11:53.061Z,33.40
2023-04-13T09:14:23.521Z,34.17
2023-04-13T09:16:53.575Z,33.58
2023-04-13T09:19:43.007Z,34.22
2023-04-13T09:22:16.857Z,33.08
2023-04-13T09:24:46.784Z,32.95
2023-04-13T09:27:26.065Z,32.38
2023-04-13T09:29:57.086Z,32.92
2023-04-13T09:32:28.520Z,32.25
2023-04-13T09:35:10.054Z,30.60
2023-04-13T09:37:44.270Z,32.40
2023-04-13T09:40:20.505Z,31.17
2023-04-13T09:43:11.234Z,32.47
2023-04-13T09:45:42.548Z,32.92
2023-04-13T09:48:23.081Z,31.98
2023-04-13T09:51:08.436Z,32.40
2023-04-13T09:53:47.490Z,30.23
2023-04-13T09:56:17.824Z,31.88
2023-04-13T09:58:49.168Z,33.85
2023-04-13T10:01:19.335Z,34.08
2023-04-13T10:03:49.117Z,33.08
2023-04-13T10:06:19.385Z,33.10
2023-04-13T10:08:49.010Z,33.15
2023-04-13T10:11:19.925Z,32.13
2023-04-13T10:14:01.508Z,34.25
2023-04-13T10:16:55.701Z,35.15
2023-04-13T10:19:31.611Z,33.92
2023-04-13T10:22:01.754Z,33.13
2023-04-13T10:24:31.570Z,34.80
2023-04-13T10:27:03.405Z,33.80
2023-04-13T10:29:34.537Z,34.00
2023-04-13T10:32:07.944Z,32.13
2023-04-13T10:34:41.235Z,33.05
2023-04-13T10:37:20.997Z,35.90
2023-04-13T10:39:50.888Z,34.35
2023-04-13T10:42:20.604Z,35.05
2023-04-13T10:44:53.373Z,33.88
2023-04-13T10:47:26.571Z,33.00
2023-04-13T10:49:57.536Z,34.15
2023-04-13T10:52:27.093Z,34.70
2023-04-13T10:54:57.029Z,34.47
2023-04-13T10:57:26.972Z,35.80
2023-04-13T10:59:59.941Z,36.05
2023-04-13T11:02:33.704Z,33.67
2023-04-13T11:05:03.850Z,32.78
2023-04-13T11:07:34.436Z,31.00
2023-04-13T11:10:04.408Z,30.83
2023-04-13T11:12:34.058Z,29.45
2023-04-13T11:15:03.787Z,27.98
2023-04-13T11:17:33.423Z,28.35
2023-04-13T11:20:03.920Z,30.55
2023-04-13T11:22:38.140Z,29.60
2023-04-13T11:25:10.665Z,28.73
2023-04-13T11:27:40.438Z,28.77
2023-04-13T11:30:12.706Z,27.73
2023-04-13T11:32:44.850Z,29.65
2023-04-13T11:35:16.542Z,28.92
2023-04-13T11:37:51.169Z,29.27
2023-04-13T11:40:26.393Z,27.88
2023-04-13T11:43:00.476Z,27.63
2023-04-13T11:45:31.847Z,26.45
2023-04-13T11:48:02.103Z,26.33
2023-04-13T11:50:32.087Z,26.67
2023-04-13T11:53:02.198Z,26.45
2023-04-13T11:55:39.438Z,25.52
2023-04-13T11:58:20.660Z,27.40
2023-04-13T12:00:50.977Z,26.00
2023-04-13T12:03:38.232Z,25.55
2023-04-13T12:06:12.191Z,25.30
2023-04-13T12:08:42.673Z,25.73
2023-04-13T12:14:05.974Z,25.98
2023-04-13T12:17:03.265Z,30.35
2023-04-13T12:19:30.058Z,30.33
2023-04-13T12:22:00.634Z,28.77
2023-04-13T12:24:39.511Z,28.63
2023-04-13T12:27:18.471Z,27.80
2023-04-13T12:29:50.632Z,26.85
2023-04-13T12:32:20.361Z,28.48
2023-04-13T12:34:50.620Z,26.90
2023-04-13T12:37:20.114Z,27.80
2023-04-13T12:39:49.835Z,27.25
2023-04-13T12:42:19.339Z,26.90
2023-04-13T12:44:48.949Z,27.13
2023-04-13T12:47:18.824Z,25.60
2023-04-13T12:49:48.686Z,28.42
2023-04-13T12:52:18.317Z,29.02
2023-04-13T12:54:48.067Z,27.90
2023-04-13T12:57:19.528Z,29.58
2023-04-13T12:59:49.130Z,29.63
2023-04-13T13:02:18.752Z,33.10
2023-04-13T13:04:48.443Z,34.45
2023-04-13T13:07:18.527Z,33.58
2023-04-13T13:09:48.192Z,34.00
2023-04-13T13:12:18.119Z,35.70
2023-04-13T13:14:47.985Z,33.20
2023-04-13T13:17:17.812Z,33.40
2023-04-13T13:19:47.517Z,30.20
2023-04-13T13:22:17.663Z,33.03
2023-04-13T13:24:47.424Z,31.60
2023-04-13T13:27:54.135Z,34.63
2023-04-13T13:30:09.185Z,30.83
2023-04-13T13:32:39.075Z,28.73
2023-04-13T13:35:10.786Z,28.55
2023-04-13T13:37:41.417Z,27.70
2023-04-13T13:40:15.052Z,28.65
2023-04-13T13:42:51.737Z,28.10
2023-04-13T13:45:23.167Z,28.15
2023-04-13T13:47:55.082Z,26.92
2023-04-13T13:50:24.851Z,27.42
2023-04-13T13:53:02.181Z,27.67
2023-04-13T13:55:33.967Z,27.83
2023-04-13T13:58:04.096Z,27.52
2023-04-13T14:00:34.111Z,29.27
2023-04-13T14:03:03.965Z,30.60
2023-04-13T14:05:33.876Z,30.52
2023-04-13T14:08:04.588Z,30.35
2023-04-13T14:10:34.373Z,29.25
2023-04-13T14:13:04.088Z,28.48
2023-04-13T14:15:33.820Z,29.27
2023-04-13T14:18:10.570Z,29.48
2023-04-13T14:20:41.728Z,35.88
2023-04-13T14:23:11.548Z,39.35
2023-04-13T14:25:42.770Z,37.72
2023-04-13T14:28:13.282Z,35.63
2023-04-13T14:30:43.751Z,33.17
2023-04-13T14:33:16.267Z,34.65
2023-04-13T14:35:46.199Z,35.70
2023-04-13T14:38:16.366Z,35.80
2023-04-13T14:40:46.205Z,38.20
2023-04-13T14:43:17.825Z,36.38
2023-04-13T14:45:47.835Z,36.85
2023-04-13T14:48:17.708Z,41.25
2023-04-13T14:50:47.768Z,35.95
2023-04-13T14:53:19.392Z,34.92
2023-04-13T14:55:49.260Z,36.03
2023-04-13T14:58:19.119Z,35.50
2023-04-13T15:00:49.237Z,36.22
2023-04-13T15:03:19.271Z,37.30
2023-04-13T15:05:50.216Z,36.22
2023-04-13T15:08:21.260Z,36.60
2023-04-13T15:10:51.267Z,35.85
2023-04-13T15:13:20.891Z,37.13
2023-04-13T15:15:51.720Z,37.63
2023-04-13T15:18:21.542Z,35.63
2023-04-13T15:20:51.593Z,37.08
2023-04-13T15:23:21.402Z,36.10
2023-04-13T15:25:51.167Z,37.50
2023-04-13T15:28:20.901Z,35.70
2023-04-13T15:30:50.721Z,35.22
2023-04-13T15:33:21.108Z,36.67
2023-04-13T15:35:50.849Z,37.38
2023-04-13T15:38:20.716Z,36.55
2023-04-13T15:40:50.557Z,38.20
2023-04-13T15:43:20.934Z,36.65
2023-04-13T15:45:50.812Z,38.40
2023-04-13T15:48:21.241Z,35.45
2023-04-13T15:50:50.913Z,34.75
2023-04-13T15:53:20.498Z,38.05
2023-04-13T15:55:50.226Z,36.65
2023-04-13T15:58:19.982Z,37.47
2023-04-13T16:00:59.029Z,35.80
2023-04-13T16:03:28.797Z,36.40
2023-04-13T16:05:59.141Z,36.55
2023-04-13T16:08:30.916Z,37.17
2023-04-13T16:11:02.221Z,37.05
2023-04-13T16:16:16.479Z,37.40
2023-04-13T16:18:46.456Z,37.22
2023-04-13T16:21:20.813Z,37.72
2023-04-13T16:23:50.688Z,36.53
2023-04-13T16:26:21.892Z,35.03
2023-04-13T16:28:52.996Z,36.95
2023-04-13T16:31:24.722Z,37.25
2023-04-13T16:33:55.915Z,37.58
2023-04-13T16:36:26.061Z,38.10
2023-04-13T16:39:06.598Z,35.78
2023-04-13T16:41:38.426Z,36.92
2023-04-13T16:44:08.758Z,37.35
2023-04-13T16:46:41.990Z,38.65
2023-04-13T16:49:13.763Z,36.85
2023-04-13T16:51:45.737Z,38.03
2023-04-13T16:54:21.114Z,38.60
2023-04-13T16:56:52.310Z,38.97
2023-04-13T16:59:27.255Z,36.60
2023-04-13T17:01:57.294Z,37.67
2023-04-13T17:04:27.125Z,36.25
2023-04-13T17:07:03.534Z,36.13
2023-04-13T17:09:33.168Z,37.40
2023-04-13T17:12:02.765Z,38.88
2023-04-13T17:14:33.585Z,36.40
2023-04-13T17:17:03.238Z,38.28
2023-04-13T17:19:33.159Z,38.15
2023-04-13T17:22:02.892Z,41.75
2023-04-13T17:24:34.094Z,43.13
2023-04-13T17:27:03.673Z,42.45
2023-04-13T17:29:35.076Z,39.17
2023-04-13T17:32:04.881Z,39.00
2023-04-13T17:34:34.983Z,38.08
2023-04-13T17:37:06.634Z,38.85
2023-04-13T17:39:37.656Z,37.47
2023-04-13T17:42:08.037Z,37.10
2023-04-13T17:44:37.699Z,41.38
2023-04-13T17:47:07.836Z,41.70
2023-04-13T17:49:37.951Z,37.42
2023-04-13T17:52:07.761Z,35.45
2023-04-13T17:54:37.999Z,35.40
2023-04-13T17:57:08.991Z,35.05
2023-04-13T17:59:38.730Z,34.08
2023-04-13T18:02:08.525Z,35.90
2023-04-13T18:04:38.330Z,35.00
2023-04-13T18:07:08.349Z,34.72
2023-04-13T18:09:38.041Z,36.42
2023-04-13T18:12:07.785Z,36.90
2023-04-13T18:14:37.561Z,36.60
2023-04-13T18:17:07.270Z,36.70
2023-04-13T18:19:36.972Z,37.05
2023-04-13T18:22:06.609Z,37.42
2023-04-13T18:24:36.226Z,39.17
2023-04-13T18:27:05.915Z,38.38
2023-04-13T18:29:35.665Z,39.70
2023-04-13T18:32:05.417Z,38.63
2023-04-13T18:34:36.258Z,39.10
2023-04-13T18:37:06.069Z,39.63
2023-04-13T18:39:35.789Z,38.25
2023-04-13T18:42:05.879Z,39.42
2023-04-13T18:44:35.893Z,39.88
2023-04-13T18:47:05.630Z,38.63
2023-04-13T18:49:35.267Z,37.88
2023-04-13T18:52:05.242Z,40.03
2023-04-13T18:54:35.953Z,38.55
2023-04-13T18:57:05.587Z,39.67
2023-04-13T18:59:35.245Z,39.22
2023-04-13T19:02:04.940Z,38.75
2023-04-13T19:04:36.433Z,38.83
2023-04-13T19:07:10.329Z,39.28
2023-04-13T19:09:40.705Z,38.67
2023-04-13T19:12:10.666Z,38.97
2023-04-13T19:14:40.213Z,39.20
2023-04-13T19:17:09.867Z,40.08
2023-04-13T19:19:39.458Z,39.92
2023-04-13T19:22:09.116Z,38.40
2023-04-13T19:24:39.168Z,37.60
2023-04-13T19:27:08.749Z,38.53
2023-04-13T19:29:38.572Z,38.80
2023-04-13T19:32:14.057Z,37.38
2023-04-13T19:34:43.762Z,39.28
2023-04-13T19:37:13.848Z,38.17
2023-04-13T19:39:43.487Z,38.17
2023-04-13T19:42:13.075Z,39.55
2023-04-13T19:44:42.734Z,39.17
2023-04-13T19:47:12.532Z,40.33
2023-04-13T19:49:42.247Z,38.90
2023-04-13T19:52:17.826Z,39.63
2023-04-13T19:54:48.243Z,39.55
2023-04-13T19:57:18.153Z,40.13
2023-04-13T19:59:47.852Z,39.50
2023-04-13T20:02:17.740Z,36.95
2023-04-13T20:04:51.551Z,40.47
2023-04-13T20:07:21.302Z,38.03
2023-04-13T20:09:50.861Z,39.00
2023-04-13T20:12:20.495Z,38.83
2023-04-13T20:14:51.103Z,39.25
2023-04-13T20:17:20.724Z,39.78
2023-04-13T20:19:51.583Z,37.47
2023-04-13T20:22:23.332Z,40.20
2023-04-13T20:24:52.878Z,38.50
2023-04-13T20:27:25.260Z,39.53
2023-04-13T20:29:54.909Z,39.40
2023-04-13T20:32:24.546Z,39.35
2023-04-13T20:34:55.800Z,40.15
2023-04-13T20:37:25.498Z,38.88
2023-04-13T20:39:55.080Z,38.80
2023-04-13T20:42:25.211Z,41.53
2023-04-13T20:45:01.751Z,40.25
2023-04-13T20:47:37.221Z,40.65
2023-04-13T20:50:07.203Z,37.70
2023-04-13T20:52:36.848Z,37.65
2023-04-13T20:55:06.624Z,39.42
2023-04-13T20:57:36.265Z,40.08
2023-04-13T21:00:10.722Z,38.13
2023-04-13T21:02:41.558Z,38.35
2023-04-13T21:05:12.096Z,37.05
2023-04-13T21:07:43.592Z,38.40
2023-04-13T21:10:13.825Z,39.30
2023-04-13T21:12:43.467Z,37.47
2023-04-13T21:15:14.131Z,39.08
2023-04-13T21:17:43.784Z,38.33
2023-04-13T21:20:14.294Z,37.63
2023-04-13T21:22:43.860Z,38.00
2023-04-13T21:25:13.404Z,39.80
2023-04-13T21:27:42.942Z,39.35
2023-04-13T21:30:13.023Z,39.65
2023-04-13T21:32:42.661Z,41.58
2023-04-13T21:35:15.138Z,36.75
2023-04-13T21:37:45.053Z,37.28
2023-04-13T21:40:14.841Z,38.03
2023-04-13T21:42:44.499Z,38.63
2023-04-13T21:45:14.189Z,37.25
2023-04-13T21:47:43.943Z,38.13
2023-04-13T21:50:13.656Z,39.08
2023-04-13T21:52:43.398Z,38.88
2023-04-13T21:55:19.260Z,39.42
2023-04-13T21:57:49.868Z,39.92
2023-04-13T22:00:19.713Z,40.08
2023-04-13T22:02:50.868Z,44.15
2023-04-13T22:05:20.571Z,46.03
2023-04-13T22:07:50.356Z,45.30
2023-04-13T22:10:19.996Z,42.70
2023-04-13T22:12:49.673Z,45.45
2023-04-13T22:15:19.239Z,43.53
2023-04-13T22:17:49.992Z,42.40
2023-04-13T22:20:19.789Z,43.70
2023-04-13T22:22:49.387Z,44.15
2023-04-13T22:25:19.105Z,43.80
2023-04-13T22:27:48.699Z,46.28
2023-04-13T22:30:18.707Z,45.15
2023-04-13T22:32:48.486Z,45.15
2023-04-13T22:35:18.436Z,45.25
2023-04-13T22:37:48.144Z,42.80
2023-04-13T22:40:18.030Z,42.63
2023-04-13T22:42:48.029Z,43.47
2023-04-13T22:45:17.916Z,43.65
2023-04-13T22:47:47.810Z,48.60
2023-04-13T22:50:17.540Z,44.60
2023-04-13T22:52:47.314Z,41.53
2023-04-13T22:55:19.615Z,43.45
2023-04-13T22:57:49.713Z,44.70
2023-04-13T23:00:22.295Z,43.22
2023-04-13T23:02:54.384Z,43.97
2023-04-13T23:05:24.222Z,43.15
2023-04-13T23:07:53.936Z,43.15
2023-04-13T23:10:23.786Z,42.80
2023-04-13T23:12:54.052Z,42.90
2023-04-13T23:15:23.634Z,42.45
2023-04-13T23:17:57.994Z,43.95
2023-04-13T23:20:30.100Z,45.03
2023-04-13T23:22:59.855Z,44.63
2023-04-13T23:25:29.502Z,44.72
2023-04-13T23:27:59.152Z,50.08
2023-04-13T23:30:28.850Z,46.72
2023-04-13T23:32:58.511Z,46.03
2023-04-13T23:35:28.229Z,42.22
2023-04-13T23:37:57.796Z,43.67
2023-04-13T23:40:27.520Z,41.75
2023-04-13T23:42:57.178Z,43.40
2023-04-13T23:45:26.803Z,43.55
2023-04-13T23:47:56.515Z,44.50
2023-04-13T23:50:26.140Z,44.63
2023-04-13T23:52:56.258Z,46.10
2023-04-13T23:55:25.972Z,45.00
2023-04-13T23:57:55.622Z,48.53
