createdAt,value
2017-08-15T00:00:28.427Z,1007.6
2017-08-15T00:01:29.804Z,1007.6
2017-08-15T00:02:31.183Z,1007.5
2017-08-15T00:03:32.565Z,1007.5
2017-08-15T00:04:33.955Z,1007.5
2017-08-15T00:05:35.335Z,1007.5
2017-08-15T00:06:36.720Z,1007.5
2017-08-15T00:08:18.095Z,1007.5
2017-08-15T00:09:19.466Z,1007.5
2017-08-15T00:10:42.464Z,1007.5
2017-08-15T00:11:43.840Z,1007.5
2017-08-15T00:12:45.221Z,1007.5
2017-08-15T00:13:46.601Z,1007.5
2017-08-15T00:14:47.986Z,1007.5
2017-08-15T00:15:49.364Z,1007.4
2017-08-15T00:16:50.755Z,1007.4
2017-08-15T00:17:52.133Z,1007.4
2017-08-15T00:18:53.516Z,1007.4
2017-08-15T00:19:54.898Z,1007.4
2017-08-15T00:20:56.280Z,1007.4
2017-08-15T00:21:57.656Z,1007.3
2017-08-15T00:22:59.035Z,1007.3
2017-08-15T00:24:00.415Z,1007.3
2017-08-15T00:25:01.796Z,1007.3
2017-08-15T00:26:03.173Z,1007.3
2017-08-15T00:27:04.550Z,1007.3
2017-08-15T00:28:05.929Z,1007.3
2017-08-15T00:29:07.310Z,1007.3
2017-08-15T00:30:08.686Z,1007.3
2017-08-15T00:31:10.071Z,1007.3
2017-08-15T00:32:11.450Z,1007.3
2017-08-15T00:33:12.831Z,1007.3
2017-08-15T00:34:14.207Z,1007.3
2017-08-15T00:35:15.586Z,1007.3
2017-08-15T00:36:16.968Z,1007.3
2017-08-15T00:37:18.347Z,1007.2
2017-08-15T00:38:19.746Z,1007.2
2017-08-15T00:39:21.128Z,1007.3
2017-08-15T00:41:02.504Z,1007.2
2017-08-15T00:42:03.885Z,1007.2
2017-08-15T00:43:05.259Z,1007.2
2017-08-15T00:44:06.640Z,1007.2
2017-08-15T00:45:08.024Z,1007.2
2017-08-15T00:46:09.408Z,1007.2
2017-08-15T00:47:10.789Z,1007.2
2017-08-15T00:48:12.169Z,1007.2
2017-08-15T00:49:13.549Z,1007.1
2017-08-15T00:50:14.933Z,1007.2
2017-08-15T00:51:16.310Z,1007.2
2017-08-15T00:52:17.688Z,1007.2
2017-08-15T00:53:19.074Z,1007.2
2017-08-15T00:54:20.452Z,1007.1
2017-08-15T00:55:21.827Z,1007.1
2017-08-15T00:57:04.193Z,1007.1
2017-08-15T00:58:05.574Z,1007.2
2017-08-15T00:59:06.949Z,1007.2
2017-08-15T01:00:08.327Z,1007.2
2017-08-15T01:01:09.710Z,1007.1
2017-08-15T01:02:11.089Z,1007.1
2017-08-15T01:03:12.471Z,1007.1
2017-08-15T01:04:13.851Z,1007.1
2017-08-15T01:05:15.232Z,1007.1
2017-08-15T01:06:16.610Z,1007.1
2017-08-15T01:07:17.988Z,1007.1
2017-08-15T01:08:19.366Z,1007.1
2017-08-15T01:09:20.746Z,1007.1
2017-08-15T01:10:22.128Z,1007.1
2017-08-15T01:11:23.508Z,1007.1
2017-08-15T01:13:05.869Z,1007.1
2017-08-15T01:14:07.248Z,1007.1
2017-08-15T01:15:08.625Z,1007.0
2017-08-15T01:16:10.015Z,1007.1
2017-08-15T01:17:11.389Z,1007.1
2017-08-15T01:18:12.770Z,1007.1
2017-08-15T01:19:14.149Z,1007.1
2017-08-15T01:20:15.529Z,1007.0
2017-08-15T01:21:16.907Z,1007.1
2017-08-15T01:22:18.284Z,1007.1
2017-08-15T01:23:19.660Z,1007.1
2017-08-15T01:24:21.042Z,1007.1
2017-08-15T01:25:22.422Z,1007.1
2017-08-15T01:26:23.802Z,1007.1
2017-08-15T01:27:25.199Z,1007.1
2017-08-15T01:29:07.591Z,1007.1
2017-08-15T01:30:08.960Z,1007.1
2017-08-15T01:31:10.342Z,1007.1
2017-08-15T01:32:11.715Z,1007.1
2017-08-15T01:33:13.091Z,1007.0
2017-08-15T01:34:14.471Z,1007.1
2017-08-15T01:35:15.853Z,1007.0
2017-08-15T01:36:17.239Z,1007.0
2017-08-15T01:37:18.618Z,1007.0
2017-08-15T01:38:20.006Z,1007.0
2017-08-15T01:39:21.394Z,1007.0
2017-08-15T01:40:22.777Z,1007.0
2017-08-15T01:41:24.160Z,1007.0
2017-08-15T01:42:25.533Z,1007.0
2017-08-15T01:43:26.915Z,1007.0
2017-08-15T01:44:28.292Z,1007.0
2017-08-15T01:45:29.670Z,1007.0
2017-08-15T01:46:31.049Z,1007.0
2017-08-15T01:47:32.438Z,1006.9
2017-08-15T01:48:33.807Z,1007.0
2017-08-15T01:49:35.193Z,1007.0
2017-08-15T01:50:36.574Z,1007.0
2017-08-15T01:51:37.949Z,1007.0
2017-08-15T01:52:39.327Z,1006.9
2017-08-15T01:53:40.704Z,1006.9
2017-08-15T01:54:42.082Z,1006.9
2017-08-15T01:55:43.463Z,1006.9
2017-08-15T01:56:44.859Z,1006.9
2017-08-15T01:57:46.239Z,1006.9
2017-08-15T01:58:47.612Z,1006.8
2017-08-15T01:59:48.994Z,1006.8
2017-08-15T02:00:50.371Z,1006.8
2017-08-15T02:01:51.750Z,1006.8
2017-08-15T02:02:53.128Z,1006.8
2017-08-15T02:03:54.511Z,1006.8
2017-08-15T02:04:55.894Z,1006.8
2017-08-15T02:05:57.276Z,1006.8
2017-08-15T02:06:58.661Z,1006.8
2017-08-15T02:08:00.044Z,1006.8
2017-08-15T02:09:01.424Z,1006.7
2017-08-15T02:10:02.806Z,1006.8
2017-08-15T02:11:04.193Z,1006.8
2017-08-15T02:12:05.573Z,1006.8
2017-08-15T02:13:06.952Z,1006.7
2017-08-15T02:14:08.333Z,1006.8
2017-08-15T02:15:09.711Z,1006.7
2017-08-15T02:16:11.091Z,1006.7
2017-08-15T02:17:12.472Z,1006.7
2017-08-15T02:18:13.856Z,1006.7
2017-08-15T02:19:15.234Z,1006.7
2017-08-15T02:20:16.611Z,1006.7
2017-08-15T02:21:17.991Z,1006.7
2017-08-15T02:22:19.370Z,1006.7
2017-08-15T02:23:20.750Z,1006.7
2017-08-15T02:24:22.132Z,1006.7
2017-08-15T02:25:23.515Z,1006.7
2017-08-15T02:26:24.895Z,1006.8
2017-08-15T02:28:07.270Z,1006.7
2017-08-15T02:29:08.651Z,1006.8
2017-08-15T02:30:10.029Z,1006.8
2017-08-15T02:31:11.407Z,1006.8
2017-08-15T02:32:12.793Z,1006.8
2017-08-15T02:33:14.170Z,1006.8
2017-08-15T02:34:15.550Z,1006.7
2017-08-15T02:35:16.934Z,1006.7
2017-08-15T02:36:18.309Z,1006.7
2017-08-15T02:37:19.687Z,1006.7
2017-08-15T02:38:21.067Z,1006.7
2017-08-15T02:39:22.447Z,1006.7
2017-08-15T02:40:23.828Z,1006.7
2017-08-15T02:41:25.210Z,1006.6
2017-08-15T02:42:26.589Z,1006.6
2017-08-15T02:43:27.965Z,1006.6
2017-08-15T02:44:29.360Z,1006.6
2017-08-15T02:45:30.745Z,1006.6
2017-08-15T02:47:12.112Z,1006.6
2017-08-15T02:48:13.498Z,1006.5
2017-08-15T02:49:35.486Z,1006.5
2017-08-15T02:50:36.865Z,1006.5
2017-08-15T02:51:38.243Z,1006.5
2017-08-15T02:52:39.623Z,1006.5
2017-08-15T02:53:41.003Z,1006.5
2017-08-15T02:54:42.389Z,1006.5
2017-08-15T02:55:43.765Z,1006.5
2017-08-15T02:56:45.148Z,1006.5
2017-08-15T02:57:46.525Z,1006.5
2017-08-15T02:58:47.902Z,1006.5
2017-08-15T02:59:49.284Z,1006.6
2017-08-15T03:00:50.664Z,1006.6
2017-08-15T03:01:52.046Z,1006.6
2017-08-15T03:02:53.424Z,1006.6
2017-08-15T03:03:54.807Z,1006.6
2017-08-15T03:04:56.188Z,1006.6
2017-08-15T03:05:57.564Z,1006.6
2017-08-15T03:06:58.947Z,1006.6
2017-08-15T03:08:00.328Z,1006.6
2017-08-15T03:09:01.708Z,1006.6
2017-08-15T03:10:03.089Z,1006.6
2017-08-15T03:11:04.490Z,1006.6
2017-08-15T03:12:05.884Z,1006.6
2017-08-15T03:13:07.247Z,1006.5
2017-08-15T03:14:08.629Z,1006.5
2017-08-15T03:15:10.008Z,1006.6
2017-08-15T03:16:11.388Z,1006.6
2017-08-15T03:17:12.772Z,1006.6
2017-08-15T03:18:14.150Z,1006.6
2017-08-15T03:19:56.534Z,1006.6
2017-08-15T03:20:57.911Z,1006.6
2017-08-15T03:21:59.299Z,1006.6
2017-08-15T03:23:00.674Z,1006.6
2017-08-15T03:24:02.082Z,1006.6
2017-08-15T03:25:03.437Z,1006.6
2017-08-15T03:26:04.818Z,1006.5
2017-08-15T03:27:06.200Z,1006.6
2017-08-15T03:28:07.582Z,1006.5
2017-08-15T03:29:08.962Z,1006.6
2017-08-15T03:30:10.342Z,1006.6
2017-08-15T03:31:11.732Z,1006.6
2017-08-15T03:32:13.097Z,1006.6
2017-08-15T03:33:14.477Z,1006.6
2017-08-15T03:34:15.854Z,1006.6
2017-08-15T03:35:57.221Z,1006.5
2017-08-15T03:36:58.606Z,1006.6
2017-08-15T03:37:59.977Z,1006.5
2017-08-15T03:39:01.355Z,1006.6
2017-08-15T03:40:02.738Z,1006.5
2017-08-15T03:41:04.130Z,1006.6
2017-08-15T03:42:05.512Z,1006.6
2017-08-15T03:43:06.894Z,1006.6
2017-08-15T03:44:08.271Z,1006.6
2017-08-15T03:45:09.666Z,1006.6
2017-08-15T03:46:11.045Z,1006.6
2017-08-15T03:47:12.423Z,1006.6
2017-08-15T03:48:13.816Z,1006.6
2017-08-15T03:49:15.195Z,1006.6
2017-08-15T03:50:16.574Z,1006.6
2017-08-15T03:51:17.958Z,1006.6
2017-08-15T03:52:19.334Z,1006.6
2017-08-15T03:53:20.711Z,1006.6
2017-08-15T03:54:22.096Z,1006.6
2017-08-15T03:55:23.501Z,1006.6
2017-08-15T03:56:24.860Z,1006.6
2017-08-15T03:57:26.239Z,1006.6
2017-08-15T03:58:27.621Z,1006.5
2017-08-15T03:59:29.003Z,1006.6
2017-08-15T04:00:30.382Z,1006.6
2017-08-15T04:01:31.762Z,1006.6
2017-08-15T04:02:33.144Z,1006.5
2017-08-15T04:03:34.523Z,1006.5
2017-08-15T04:04:35.911Z,1006.5
2017-08-15T04:05:37.287Z,1006.4
2017-08-15T04:06:38.676Z,1006.5
2017-08-15T04:07:40.050Z,1006.5
2017-08-15T04:08:41.433Z,1006.4
2017-08-15T04:09:42.815Z,1006.5
2017-08-15T04:10:44.201Z,1006.5
2017-08-15T04:11:45.584Z,1006.5
2017-08-15T04:12:46.966Z,1006.5
2017-08-15T04:13:48.359Z,1006.5
2017-08-15T04:14:49.729Z,1006.5
2017-08-15T04:15:51.115Z,1006.5
2017-08-15T04:16:52.499Z,1006.5
2017-08-15T04:17:53.889Z,1006.5
2017-08-15T04:18:55.276Z,1006.5
2017-08-15T04:19:56.655Z,1006.5
2017-08-15T04:20:58.041Z,1006.5
2017-08-15T04:21:59.424Z,1006.5
2017-08-15T04:23:00.812Z,1006.5
2017-08-15T04:24:02.194Z,1006.4
2017-08-15T04:25:03.590Z,1006.4
2017-08-15T04:26:04.976Z,1006.4
2017-08-15T04:27:06.357Z,1006.4
2017-08-15T04:28:07.737Z,1006.4
2017-08-15T04:29:09.132Z,1006.4
2017-08-15T04:30:10.515Z,1006.4
2017-08-15T04:31:11.900Z,1006.4
2017-08-15T04:32:13.284Z,1006.4
2017-08-15T04:33:14.670Z,1006.4
2017-08-15T04:34:16.053Z,1006.4
2017-08-15T04:35:17.433Z,1006.4
2017-08-15T04:36:18.819Z,1006.4
2017-08-15T04:37:20.200Z,1006.4
2017-08-15T04:38:21.588Z,1006.4
2017-08-15T04:39:22.968Z,1006.4
2017-08-15T04:40:24.353Z,1006.4
2017-08-15T04:41:25.737Z,1006.4
2017-08-15T04:42:27.123Z,1006.4
2017-08-15T04:43:28.502Z,1006.4
2017-08-15T04:44:29.909Z,1006.4
2017-08-15T04:45:31.294Z,1006.4
2017-08-15T04:47:13.674Z,1006.4
2017-08-15T04:48:15.055Z,1006.3
2017-08-15T04:49:16.438Z,1006.3
2017-08-15T04:50:17.821Z,1006.3
2017-08-15T04:51:19.215Z,1006.3
2017-08-15T04:52:20.597Z,1006.3
2017-08-15T04:53:21.984Z,1006.3
2017-08-15T04:54:23.370Z,1006.3
2017-08-15T04:55:24.769Z,1006.3
2017-08-15T04:56:26.156Z,1006.2
2017-08-15T04:57:27.540Z,1006.3
2017-08-15T04:58:28.924Z,1006.2
2017-08-15T04:59:30.307Z,1006.2
2017-08-15T05:00:31.692Z,1006.3
2017-08-15T05:01:33.075Z,1006.3
2017-08-15T05:03:14.454Z,1006.3
2017-08-15T05:04:15.835Z,1006.3
2017-08-15T05:05:17.216Z,1006.3
2017-08-15T05:06:18.609Z,1006.3
2017-08-15T05:07:19.994Z,1006.4
2017-08-15T05:08:21.376Z,1006.3
2017-08-15T05:09:22.765Z,1006.3
2017-08-15T05:10:24.149Z,1006.3
2017-08-15T05:11:25.529Z,1006.3
2017-08-15T05:12:26.915Z,1006.3
2017-08-15T05:13:28.301Z,1006.3
2017-08-15T05:14:29.688Z,1006.3
2017-08-15T05:15:31.075Z,1006.4
2017-08-15T05:16:32.463Z,1006.3
2017-08-15T05:17:33.854Z,1006.3
2017-08-15T05:18:35.246Z,1006.3
2017-08-15T05:19:36.620Z,1006.3
2017-08-15T05:20:38.009Z,1006.3
2017-08-15T05:21:39.401Z,1006.3
2017-08-15T05:22:40.793Z,1006.3
2017-08-15T05:23:42.182Z,1006.3
2017-08-15T05:24:43.572Z,1006.3
2017-08-15T05:25:44.959Z,1006.3
2017-08-15T05:26:46.344Z,1006.3
2017-08-15T05:27:47.728Z,1006.3
2017-08-15T05:28:49.119Z,1006.4
2017-08-15T05:29:50.513Z,1006.4
2017-08-15T05:30:51.896Z,1006.4
2017-08-15T05:31:53.283Z,1006.4
2017-08-15T05:32:54.682Z,1006.3
2017-08-15T05:33:56.065Z,1006.3
2017-08-15T05:35:38.439Z,1006.3
2017-08-15T05:36:39.823Z,1006.3
2017-08-15T05:37:41.208Z,1006.3
2017-08-15T05:38:42.594Z,1006.3
2017-08-15T05:39:43.986Z,1006.3
2017-08-15T05:40:45.371Z,1006.3
2017-08-15T05:41:46.761Z,1006.3
2017-08-15T05:42:48.149Z,1006.4
2017-08-15T05:43:49.535Z,1006.4
2017-08-15T05:44:50.923Z,1006.3
2017-08-15T05:45:52.307Z,1006.4
2017-08-15T05:46:53.696Z,1006.4
2017-08-15T05:47:55.086Z,1006.4
2017-08-15T05:48:56.475Z,1006.4
2017-08-15T05:49:57.864Z,1006.5
2017-08-15T05:51:40.238Z,1006.5
2017-08-15T05:52:41.634Z,1006.6
2017-08-15T05:53:43.015Z,1006.6
2017-08-15T05:54:44.409Z,1006.6
2017-08-15T05:55:45.794Z,1006.6
2017-08-15T05:56:47.182Z,1006.6
2017-08-15T05:57:48.572Z,1006.6
2017-08-15T05:58:49.981Z,1006.6
2017-08-15T05:59:51.361Z,1006.6
2017-08-15T06:00:52.754Z,1006.6
2017-08-15T06:01:54.143Z,1006.6
2017-08-15T06:02:55.535Z,1006.7
2017-08-15T06:03:56.924Z,1006.7
2017-08-15T06:04:58.313Z,1006.6
2017-08-15T06:05:59.724Z,1006.7
2017-08-15T06:07:01.129Z,1006.7
2017-08-15T06:08:02.499Z,1006.7
2017-08-15T06:09:03.900Z,1006.7
2017-08-15T06:10:05.283Z,1006.7
2017-08-15T06:11:06.674Z,1006.7
2017-08-15T06:12:08.067Z,1006.7
2017-08-15T06:13:09.463Z,1006.7
2017-08-15T06:14:10.852Z,1006.7
2017-08-15T06:15:12.238Z,1006.7
2017-08-15T06:16:13.639Z,1006.7
2017-08-15T06:17:15.020Z,1006.7
2017-08-15T06:18:16.410Z,1006.7
2017-08-15T06:19:17.802Z,1006.6
2017-08-15T06:20:19.199Z,1006.6
2017-08-15T06:21:20.593Z,1006.6
2017-08-15T06:22:21.980Z,1006.6
2017-08-15T06:27:28.284Z,1006.6
2017-08-15T06:28:29.674Z,1006.6
2017-08-15T06:29:31.070Z,1006.6
2017-08-15T06:30:32.459Z,1006.6
2017-08-15T06:31:33.855Z,1006.5
2017-08-15T06:32:35.246Z,1006.5
2017-08-15T06:33:36.641Z,1006.5
2017-08-15T06:34:38.032Z,1006.5
2017-08-15T06:35:39.430Z,1006.5
2017-08-15T06:36:40.821Z,1006.4
2017-08-15T06:37:42.214Z,1006.4
2017-08-15T06:39:23.605Z,1006.4
2017-08-15T06:40:25.000Z,1006.4
2017-08-15T06:41:47.004Z,1006.4
2017-08-15T06:42:48.394Z,1006.4
2017-08-15T06:44:11.415Z,1006.5
2017-08-15T06:45:12.806Z,1006.7
2017-08-15T06:46:14.207Z,1006.7
2017-08-15T06:47:15.628Z,1006.7
2017-08-15T06:48:16.996Z,1006.9
2017-08-15T06:49:18.389Z,1007.5
2017-08-15T06:50:19.785Z,1008.0
2017-08-15T06:51:21.181Z,1007.7
2017-08-15T06:52:22.577Z,1007.3
2017-08-15T06:53:23.967Z,1006.7
2017-08-15T06:54:25.364Z,1006.9
2017-08-15T06:55:26.757Z,1006.9
2017-08-15T06:56:28.176Z,1006.9
2017-08-15T06:57:29.549Z,1006.9
2017-08-15T06:58:30.946Z,1006.9
2017-08-15T06:59:32.341Z,1006.9
2017-08-15T07:00:33.741Z,1006.9
2017-08-15T07:01:35.127Z,1007.0
2017-08-15T07:02:36.524Z,1007.0
2017-08-15T07:03:37.923Z,1007.0
2017-08-15T07:04:39.327Z,1007.0
2017-08-15T07:05:40.722Z,1007.0
2017-08-15T07:06:42.114Z,1007.0
2017-08-15T07:07:43.509Z,1007.0
2017-08-15T07:08:44.909Z,1007.0
2017-08-15T07:09:46.304Z,1007.0
2017-08-15T07:10:47.701Z,1007.0
2017-08-15T07:11:49.114Z,1006.9
2017-08-15T07:12:50.510Z,1007.0
2017-08-15T07:13:51.908Z,1007.0
2017-08-15T07:14:53.299Z,1007.1
2017-08-15T07:15:54.694Z,1007.2
2017-08-15T07:16:56.091Z,1007.2
2017-08-15T07:17:57.484Z,1007.3
2017-08-15T07:18:58.885Z,1007.3
2017-08-15T07:20:00.289Z,1007.2
2017-08-15T07:21:01.680Z,1006.9
2017-08-15T07:22:03.078Z,1007.0
2017-08-15T07:23:04.474Z,1007.0
2017-08-15T07:24:05.874Z,1006.9
2017-08-15T07:25:07.268Z,1006.9
2017-08-15T07:26:08.688Z,1006.9
2017-08-15T07:27:10.063Z,1007.0
2017-08-15T07:28:11.460Z,1007.2
2017-08-15T07:29:12.858Z,1007.2
2017-08-15T07:30:14.250Z,1007.1
2017-08-15T07:31:15.646Z,1007.0
2017-08-15T07:32:17.042Z,1007.0
2017-08-15T07:33:18.444Z,1007.0
2017-08-15T07:34:19.844Z,1007.0
2017-08-15T07:35:21.237Z,1007.1
2017-08-15T07:36:22.632Z,1007.2
2017-08-15T07:37:24.051Z,1007.2
2017-08-15T07:38:25.462Z,1007.3
2017-08-15T07:39:26.859Z,1007.2
2017-08-15T07:40:28.261Z,1007.2
2017-08-15T07:41:29.662Z,1007.3
2017-08-15T07:42:31.058Z,1007.2
2017-08-15T07:43:32.453Z,1007.2
2017-08-15T07:44:33.853Z,1007.2
2017-08-15T07:45:35.247Z,1007.1
2017-08-15T07:46:36.645Z,1007.1
2017-08-15T07:47:38.052Z,1007.0
2017-08-15T07:48:39.450Z,1006.9
2017-08-15T07:49:40.837Z,1006.9
2017-08-15T07:50:42.232Z,1006.8
2017-08-15T07:51:43.631Z,1006.7
2017-08-15T07:52:45.037Z,1006.7
2017-08-15T07:53:46.438Z,1006.6
2017-08-15T07:54:47.838Z,1006.6
2017-08-15T07:55:49.240Z,1006.6
2017-08-15T07:56:50.636Z,1006.6
2017-08-15T07:57:52.033Z,1006.6
2017-08-15T07:58:53.433Z,1006.5
2017-08-15T07:59:54.829Z,1006.6
2017-08-15T08:00:56.227Z,1006.5
2017-08-15T08:01:57.624Z,1006.6
2017-08-15T08:03:39.037Z,1006.6
2017-08-15T08:04:40.435Z,1006.6
2017-08-15T08:06:02.466Z,1006.6
