createdAt,value
2018-12-16T00:00:41.831Z,26.13
2018-12-16T00:03:10.104Z,23.90
2018-12-16T00:05:38.324Z,24.20
2018-12-16T00:08:06.478Z,23.37
2018-12-16T00:10:34.701Z,23.53
2018-12-16T00:13:02.885Z,29.23
2018-12-16T00:15:31.198Z,26.77
2018-12-16T00:17:59.371Z,23.63
2018-12-16T00:20:27.670Z,26.30
2018-12-16T00:22:55.885Z,28.40
2018-12-16T00:25:24.232Z,23.03
2018-12-16T00:27:52.410Z,25.47
2018-12-16T00:30:20.812Z,23.90
2018-12-16T00:32:48.998Z,22.17
2018-12-16T00:35:17.158Z,25.10
2018-12-16T00:37:45.397Z,25.90
2018-12-16T00:40:13.834Z,28.17
2018-12-16T00:42:42.009Z,22.73
2018-12-16T00:45:10.355Z,26.63
2018-12-16T00:47:38.575Z,23.77
2018-12-16T00:50:07.067Z,25.27
2018-12-16T00:52:36.586Z,22.97
2018-12-16T00:55:05.370Z,24.67
2018-12-16T00:57:33.683Z,31.00
2018-12-16T01:00:01.828Z,24.63
2018-12-16T01:02:35.274Z,27.53
2018-12-16T01:05:03.675Z,26.30
2018-12-16T01:07:31.997Z,25.77
2018-12-16T01:10:00.260Z,30.30
2018-12-16T01:12:28.541Z,27.53
2018-12-16T01:14:56.753Z,27.63
2018-12-16T01:17:24.977Z,32.73
2018-12-16T01:19:53.287Z,29.97
2018-12-16T01:22:21.623Z,32.17
2018-12-16T01:24:49.911Z,31.63
2018-12-16T01:27:18.830Z,35.70
2018-12-16T01:29:47.157Z,31.73
2018-12-16T01:32:15.287Z,37.97
2018-12-16T01:34:43.458Z,33.60
2018-12-16T01:37:11.704Z,33.97
2018-12-16T01:39:39.917Z,31.87
2018-12-16T01:42:08.213Z,36.90
2018-12-16T01:44:36.471Z,34.63
2018-12-16T01:47:04.791Z,32.03
2018-12-16T01:49:33.035Z,35.23
2018-12-16T01:52:01.388Z,35.63
2018-12-16T01:54:29.666Z,33.00
2018-12-16T01:56:57.942Z,29.87
2018-12-16T01:59:26.111Z,31.60
2018-12-16T02:01:55.220Z,37.83
2018-12-16T02:04:24.485Z,34.40
2018-12-16T02:06:52.869Z,30.47
2018-12-16T02:09:21.140Z,34.50
2018-12-16T02:11:49.358Z,31.73
2018-12-16T02:14:17.582Z,30.23
2018-12-16T02:16:45.805Z,31.83
2018-12-16T02:19:14.120Z,34.60
2018-12-16T02:21:42.279Z,34.63
2018-12-16T02:24:10.415Z,30.03
2018-12-16T02:26:38.655Z,34.83
2018-12-16T02:29:06.973Z,30.83
2018-12-16T02:31:35.233Z,29.77
2018-12-16T02:34:03.433Z,34.93
2018-12-16T02:36:31.662Z,31.57
2018-12-16T02:38:59.887Z,29.73
2018-12-16T02:41:28.187Z,35.60
2018-12-16T02:43:56.556Z,36.23
2018-12-16T02:46:24.697Z,38.53
2018-12-16T02:48:53.029Z,32.47
2018-12-16T02:51:21.266Z,40.07
2018-12-16T02:53:49.526Z,34.50
2018-12-16T02:56:17.707Z,35.70
2018-12-16T02:58:45.996Z,39.20
2018-12-16T03:01:14.360Z,37.03
2018-12-16T03:03:42.752Z,32.10
2018-12-16T03:06:10.939Z,35.43
2018-12-16T03:08:39.183Z,37.53
2018-12-16T03:11:07.419Z,34.03
2018-12-16T03:13:35.663Z,36.20
2018-12-16T03:16:03.872Z,36.10
2018-12-16T03:18:32.013Z,40.20
2018-12-16T03:21:00.211Z,39.80
2018-12-16T03:23:28.541Z,33.23
2018-12-16T03:25:56.825Z,35.27
2018-12-16T03:28:24.982Z,35.23
2018-12-16T03:30:53.207Z,35.83
2018-12-16T03:33:21.346Z,37.53
2018-12-16T03:35:49.505Z,36.73
2018-12-16T03:38:17.754Z,39.97
2018-12-16T03:40:46.043Z,39.87
2018-12-16T03:43:14.226Z,39.63
2018-12-16T03:45:42.383Z,42.83
2018-12-16T03:48:10.536Z,41.37
2018-12-16T03:50:38.769Z,40.97
2018-12-16T03:53:06.945Z,41.63
2018-12-16T03:55:35.121Z,36.90
2018-12-16T03:58:03.464Z,40.10
2018-12-16T04:00:31.712Z,42.33
2018-12-16T04:02:59.868Z,43.77
2018-12-16T04:05:28.133Z,43.03
2018-12-16T04:07:56.321Z,42.03
2018-12-16T04:10:24.494Z,38.00
2018-12-16T04:12:52.757Z,35.50
2018-12-16T04:15:20.989Z,42.17
2018-12-16T04:17:49.223Z,44.07
2018-12-16T04:20:17.822Z,40.37
2018-12-16T04:22:46.013Z,46.27
2018-12-16T04:25:14.196Z,41.70
2018-12-16T04:27:42.375Z,40.77
2018-12-16T04:30:10.660Z,41.97
2018-12-16T04:32:38.799Z,39.40
2018-12-16T04:35:07.112Z,37.57
2018-12-16T04:37:35.539Z,41.63
2018-12-16T04:40:04.144Z,34.17
2018-12-16T04:42:32.316Z,37.37
2018-12-16T04:45:00.462Z,40.73
2018-12-16T04:47:28.659Z,37.33
2018-12-16T04:49:56.827Z,41.30
2018-12-16T04:52:24.999Z,38.17
2018-12-16T04:54:53.149Z,39.67
2018-12-16T04:57:21.380Z,39.83
2018-12-16T04:59:49.578Z,42.20
2018-12-16T05:02:17.922Z,34.83
2018-12-16T05:04:46.228Z,35.80
2018-12-16T05:07:14.472Z,42.63
2018-12-16T05:09:42.641Z,43.07
2018-12-16T05:12:10.943Z,39.13
2018-12-16T05:14:39.180Z,44.23
2018-12-16T05:17:07.425Z,48.57
2018-12-16T05:19:35.624Z,37.07
2018-12-16T05:22:03.864Z,39.53
2018-12-16T05:24:32.056Z,38.50
2018-12-16T05:27:00.202Z,43.77
2018-12-16T05:29:28.542Z,40.40
2018-12-16T05:31:56.712Z,37.57
2018-12-16T05:34:24.882Z,39.17
2018-12-16T05:36:53.056Z,39.17
2018-12-16T05:39:21.308Z,40.87
2018-12-16T05:41:49.504Z,41.80
2018-12-16T05:44:17.680Z,39.43
2018-12-16T05:46:45.979Z,39.83
2018-12-16T05:49:14.232Z,34.67
2018-12-16T05:51:42.413Z,38.67
2018-12-16T05:54:10.654Z,43.40
2018-12-16T05:56:38.779Z,39.63
2018-12-16T05:59:06.944Z,36.03
2018-12-16T06:01:35.124Z,34.47
2018-12-16T06:04:03.407Z,39.23
2018-12-16T06:06:31.622Z,41.87
2018-12-16T06:08:59.834Z,34.20
2018-12-16T06:11:28.161Z,40.83
2018-12-16T06:13:56.393Z,36.10
2018-12-16T06:16:24.546Z,38.73
2018-12-16T06:18:52.684Z,37.37
2018-12-16T06:21:20.897Z,36.57
2018-12-16T06:23:55.316Z,38.83
2018-12-16T06:26:19.513Z,42.23
2018-12-16T06:28:47.882Z,39.97
2018-12-16T06:31:16.108Z,42.40
2018-12-16T06:33:44.282Z,41.13
2018-12-16T06:36:12.444Z,37.57
2018-12-16T06:38:40.625Z,37.10
2018-12-16T06:41:08.816Z,39.70
2018-12-16T06:43:36.980Z,40.43
2018-12-16T06:46:05.225Z,44.67
2018-12-16T06:48:33.416Z,39.30
2018-12-16T06:51:01.726Z,51.53
2018-12-16T06:53:29.940Z,38.53
2018-12-16T06:55:58.082Z,42.70
2018-12-16T06:58:26.358Z,42.07
2018-12-16T07:00:54.623Z,38.73
2018-12-16T07:03:22.776Z,44.27
2018-12-16T07:05:51.047Z,43.07
2018-12-16T07:08:19.190Z,46.17
2018-12-16T07:10:47.445Z,43.20
2018-12-16T07:13:15.686Z,42.30
2018-12-16T07:15:44.036Z,44.90
2018-12-16T07:18:12.310Z,43.23
2018-12-16T07:20:40.635Z,39.33
2018-12-16T07:23:08.862Z,45.43
2018-12-16T07:25:36.995Z,39.73
2018-12-16T07:28:05.471Z,48.10
2018-12-16T07:30:33.648Z,44.20
2018-12-16T07:33:01.900Z,45.83
2018-12-16T07:35:30.113Z,41.40
2018-12-16T07:37:58.268Z,45.90
2018-12-16T07:40:26.656Z,47.53
2018-12-16T07:42:55.183Z,50.77
2018-12-16T07:45:23.515Z,45.20
2018-12-16T07:47:51.871Z,46.23
2018-12-16T07:50:20.154Z,45.23
2018-12-16T07:52:48.465Z,44.63
2018-12-16T07:55:16.910Z,41.53
2018-12-16T07:57:45.130Z,45.47
2018-12-16T08:00:13.436Z,49.10
2018-12-16T08:02:41.644Z,45.50
2018-12-16T08:05:09.885Z,48.73
2018-12-16T08:07:38.136Z,43.43
2018-12-16T08:10:06.412Z,44.70
2018-12-16T08:12:35.076Z,50.67
2018-12-16T08:15:03.421Z,49.13
2018-12-16T08:17:31.581Z,49.20
2018-12-16T08:19:59.765Z,47.30
2018-12-16T08:22:27.959Z,47.03
2018-12-16T08:24:56.131Z,42.27
2018-12-16T08:27:24.325Z,45.87
2018-12-16T08:29:52.525Z,41.23
2018-12-16T08:32:20.676Z,44.10
2018-12-16T08:34:48.825Z,39.87
2018-12-16T08:37:17.052Z,42.90
2018-12-16T08:39:45.449Z,42.20
2018-12-16T08:42:13.592Z,47.67
2018-12-16T08:44:41.944Z,47.53
2018-12-16T08:47:10.210Z,38.67
2018-12-16T08:49:39.767Z,39.40
2018-12-16T08:52:07.923Z,38.23
2018-12-16T08:54:36.064Z,40.37
2018-12-16T08:57:04.367Z,37.37
2018-12-16T08:59:32.580Z,34.23
2018-12-16T09:02:00.812Z,29.50
2018-12-16T09:04:29.069Z,36.03
2018-12-16T09:06:57.390Z,32.23
2018-12-16T09:09:26.064Z,34.10
2018-12-16T09:11:55.109Z,33.50
2018-12-16T09:14:23.316Z,32.50
2018-12-16T09:16:51.562Z,31.53
2018-12-16T09:19:19.870Z,29.70
2018-12-16T09:21:48.068Z,32.13
2018-12-16T09:24:16.343Z,33.97
2018-12-16T09:26:44.543Z,32.13
2018-12-16T09:29:12.888Z,30.90
2018-12-16T09:31:41.180Z,27.83
2018-12-16T09:34:09.517Z,31.40
2018-12-16T09:36:37.766Z,29.70
2018-12-16T09:39:07.944Z,30.87
2018-12-16T09:41:36.137Z,28.27
2018-12-16T09:44:04.434Z,31.60
2018-12-16T09:46:32.719Z,30.57
2018-12-16T09:49:00.953Z,26.13
2018-12-16T09:51:29.227Z,26.17
2018-12-16T09:53:57.537Z,26.10
2018-12-16T09:56:26.517Z,28.10
2018-12-16T09:58:54.700Z,25.20
2018-12-16T10:01:23.148Z,26.00
2018-12-16T10:03:52.494Z,27.37
2018-12-16T10:06:20.685Z,22.53
2018-12-16T10:08:48.837Z,25.83
2018-12-16T10:11:17.170Z,24.67
2018-12-16T10:13:45.393Z,27.10
2018-12-16T10:16:13.793Z,27.47
2018-12-16T10:18:42.076Z,25.40
2018-12-16T10:21:10.389Z,23.70
2018-12-16T10:23:38.587Z,23.50
2018-12-16T10:26:06.853Z,30.20
2018-12-16T10:28:35.237Z,26.20
2018-12-16T10:31:03.517Z,25.43
2018-12-16T10:33:31.866Z,25.83
2018-12-16T10:36:00.149Z,24.10
2018-12-16T10:38:28.345Z,25.97
2018-12-16T10:40:56.589Z,22.53
2018-12-16T10:43:24.735Z,24.97
2018-12-16T10:45:52.976Z,22.10
2018-12-16T10:48:21.169Z,26.50
2018-12-16T10:50:49.467Z,30.57
2018-12-16T10:53:17.703Z,26.70
2018-12-16T10:55:46.015Z,25.17
2018-12-16T10:58:14.200Z,24.47
2018-12-16T11:00:47.843Z,25.60
2018-12-16T11:03:22.660Z,25.13
2018-12-16T11:08:43.903Z,24.00
2018-12-16T11:11:12.148Z,21.43
2018-12-16T11:13:40.336Z,22.57
2018-12-16T11:16:08.541Z,28.30
2018-12-16T11:18:43.363Z,22.80
2018-12-16T11:21:11.603Z,26.40
2018-12-16T11:23:39.796Z,23.47
2018-12-16T11:26:08.875Z,26.07
2018-12-16T11:28:37.153Z,26.33
2018-12-16T11:31:05.408Z,28.53
2018-12-16T11:33:33.609Z,23.57
2018-12-16T11:36:01.902Z,27.27
2018-12-16T11:38:30.077Z,25.30
2018-12-16T11:40:58.342Z,24.50
2018-12-16T11:43:26.500Z,26.70
2018-12-16T11:45:54.660Z,28.20
2018-12-16T11:48:22.948Z,23.33
2018-12-16T11:50:51.258Z,26.27
2018-12-16T11:53:19.514Z,26.70
2018-12-16T11:55:47.752Z,31.30
2018-12-16T11:58:15.892Z,27.53
2018-12-16T12:00:44.180Z,27.67
2018-12-16T12:03:12.430Z,23.90
2018-12-16T12:05:40.634Z,26.17
2018-12-16T12:08:08.871Z,28.00
2018-12-16T12:10:37.044Z,25.00
2018-12-16T12:13:06.663Z,28.17
2018-12-16T12:15:35.434Z,28.97
2018-12-16T12:20:25.981Z,38.03
2018-12-16T12:22:54.324Z,26.30
2018-12-16T12:25:22.826Z,29.37
2018-12-16T12:27:51.050Z,33.08
2018-12-16T12:30:19.295Z,28.13
2018-12-16T12:32:49.191Z,28.67
2018-12-16T12:35:17.686Z,28.47
2018-12-16T12:37:45.921Z,30.07
2018-12-16T12:40:14.286Z,29.80
2018-12-16T12:42:42.506Z,30.17
2018-12-16T12:45:10.817Z,29.50
2018-12-16T12:47:39.095Z,30.03
2018-12-16T12:50:08.325Z,30.17
2018-12-16T12:52:36.617Z,30.27
2018-12-16T12:55:05.244Z,31.53
2018-12-16T12:57:33.505Z,30.33
2018-12-16T13:00:01.760Z,27.97
2018-12-16T13:02:30.109Z,29.00
2018-12-16T13:04:58.265Z,26.27
2018-12-16T13:07:26.469Z,32.57
2018-12-16T13:09:54.679Z,29.23
2018-12-16T13:12:22.999Z,28.07
2018-12-16T13:14:51.157Z,33.27
2018-12-16T13:17:19.465Z,31.13
2018-12-16T13:19:47.748Z,30.90
2018-12-16T13:22:17.990Z,29.83
2018-12-16T13:24:57.478Z,28.63
2018-12-16T13:27:25.613Z,32.03
2018-12-16T13:29:53.955Z,30.27
2018-12-16T13:32:23.284Z,36.83
2018-12-16T13:34:53.167Z,28.90
2018-12-16T13:37:21.772Z,32.47
2018-12-16T13:39:51.486Z,33.63
2018-12-16T13:42:19.889Z,33.47
2018-12-16T13:44:48.125Z,30.57
2018-12-16T13:47:16.367Z,30.77
2018-12-16T13:49:44.546Z,37.77
2018-12-16T13:52:12.781Z,34.73
2018-12-16T13:54:40.937Z,28.87
2018-12-16T13:57:09.146Z,32.67
2018-12-16T13:59:37.324Z,33.67
2018-12-16T14:02:05.601Z,32.30
2018-12-16T14:04:33.811Z,36.57
2018-12-16T14:07:09.241Z,27.83
2018-12-16T14:09:39.146Z,30.77
2018-12-16T14:12:18.928Z,30.80
2018-12-16T14:14:47.370Z,29.20
2018-12-16T14:17:24.800Z,36.03
2018-12-16T14:19:53.051Z,31.33
2018-12-16T14:22:22.116Z,30.97
2018-12-16T14:24:50.377Z,31.93
2018-12-16T14:27:18.700Z,28.47
2018-12-16T14:29:47.633Z,27.70
2018-12-16T15:29:41.171Z,34.77
2018-12-16T15:32:09.506Z,33.67
2018-12-16T15:34:37.723Z,39.03
2018-12-16T15:37:06.017Z,29.93
2018-12-16T15:39:36.289Z,33.53
2018-12-16T15:42:04.654Z,33.00
2018-12-16T15:44:32.975Z,33.20
2018-12-16T15:47:02.569Z,37.00
2018-12-16T15:49:30.978Z,33.60
2018-12-16T15:52:00.591Z,37.30
2018-12-16T15:54:28.844Z,33.40
2018-12-16T15:56:57.369Z,37.83
2018-12-16T15:59:25.601Z,34.23
2018-12-16T16:01:53.878Z,32.87
2018-12-16T16:04:42.252Z,31.77
2018-12-16T16:07:10.720Z,36.37
2018-12-16T16:12:35.697Z,36.33
2018-12-16T16:15:04.388Z,37.03
2018-12-16T16:17:32.742Z,37.87
2018-12-16T16:20:03.080Z,42.17
2018-12-16T16:22:36.941Z,35.50
2018-12-16T16:25:06.775Z,36.27
2018-12-16T16:27:35.054Z,39.37
2018-12-16T16:30:03.939Z,35.03
2018-12-16T16:32:32.221Z,37.07
2018-12-16T16:35:02.384Z,34.70
2018-12-16T16:37:30.605Z,36.47
2018-12-16T16:39:59.001Z,35.03
2018-12-16T16:42:28.780Z,36.10
2018-12-16T16:44:57.964Z,35.27
2018-12-16T16:47:26.543Z,35.33
2018-12-16T16:49:56.147Z,35.20
2018-12-16T16:52:26.859Z,37.63
2018-12-16T16:54:55.782Z,32.03
2018-12-16T16:57:24.115Z,37.80
2018-12-16T16:59:53.402Z,33.43
2018-12-16T17:02:21.659Z,39.90
2018-12-16T17:04:50.031Z,37.03
2018-12-16T17:07:18.246Z,38.47
2018-12-16T17:09:46.855Z,32.93
2018-12-16T17:12:15.994Z,38.23
2018-12-16T17:14:44.825Z,41.43
2018-12-16T17:17:14.083Z,39.47
2018-12-16T17:19:42.765Z,42.90
2018-12-16T17:22:11.880Z,42.03
2018-12-16T17:24:40.563Z,39.67
2018-12-16T17:27:09.143Z,36.23
2018-12-16T17:29:51.098Z,40.27
2018-12-16T17:32:22.236Z,37.13
2018-12-16T17:37:58.159Z,37.07
2018-12-16T17:40:43.486Z,38.83
2018-12-16T17:43:11.821Z,41.67
2018-12-16T17:45:41.320Z,35.13
2018-12-16T17:48:09.613Z,38.30
2018-12-16T17:50:37.839Z,37.80
2018-12-16T17:53:08.265Z,38.97
2018-12-16T17:55:36.969Z,40.43
2018-12-16T17:58:12.730Z,38.17
2018-12-16T18:00:44.788Z,41.10
2018-12-16T18:03:17.278Z,38.57
2018-12-16T18:05:46.363Z,31.10
2018-12-16T18:09:16.769Z,37.37
2018-12-16T18:11:49.064Z,40.47
2018-12-16T18:14:18.197Z,38.17
2018-12-16T18:16:46.580Z,35.60
2018-12-16T18:19:14.858Z,39.57
2018-12-16T18:21:43.200Z,43.17
2018-12-16T18:24:11.408Z,36.23
2018-12-16T18:26:44.062Z,45.63
2018-12-16T18:29:10.038Z,39.13
2018-12-16T18:31:38.636Z,42.10
2018-12-16T18:34:10.490Z,38.23
2018-12-16T18:36:39.128Z,43.23
2018-12-16T18:39:09.595Z,39.70
2018-12-16T18:41:38.098Z,39.83
2018-12-16T18:44:06.954Z,43.13
2018-12-16T18:46:35.570Z,38.00
2018-12-16T18:50:28.595Z,44.00
2018-12-16T18:52:57.107Z,42.67
2018-12-16T18:55:25.394Z,41.13
2018-12-16T18:57:53.606Z,41.40
2018-12-16T19:00:22.066Z,45.13
2018-12-16T19:02:51.752Z,47.93
2018-12-16T19:05:20.656Z,46.77
2018-12-16T19:07:48.984Z,49.53
2018-12-16T19:10:17.297Z,40.80
2018-12-16T19:12:46.674Z,43.10
2018-12-16T19:15:15.790Z,44.97
2018-12-16T19:17:49.077Z,48.27
2018-12-16T19:20:25.624Z,41.20
2018-12-16T19:22:58.414Z,41.53
2018-12-16T19:25:26.873Z,49.80
2018-12-16T19:27:55.093Z,44.20
2018-12-16T19:30:48.054Z,45.80
2018-12-16T19:33:23.252Z,48.37
2018-12-16T19:35:52.974Z,47.37
2018-12-16T19:38:29.879Z,46.40
2018-12-16T19:41:02.792Z,49.50
2018-12-16T19:43:31.850Z,47.17
2018-12-16T19:46:11.773Z,44.70
2018-12-16T19:48:40.276Z,45.73
2018-12-16T19:51:13.447Z,46.53
2018-12-16T19:53:43.280Z,45.30
2018-12-16T19:56:17.268Z,41.87
2018-12-16T19:58:48.235Z,39.90
2018-12-16T20:04:08.771Z,50.03
2018-12-16T20:06:46.672Z,45.20
2018-12-16T20:09:18.023Z,46.37
2018-12-16T20:11:49.411Z,46.77
2018-12-16T20:14:19.221Z,48.77
2018-12-16T20:16:47.453Z,48.83
2018-12-16T20:19:23.733Z,47.40
2018-12-16T20:21:52.327Z,51.43
2018-12-16T20:24:20.516Z,47.53
2018-12-16T20:26:52.280Z,44.67
2018-12-16T20:29:20.480Z,50.43
2018-12-16T20:31:49.330Z,51.17
2018-12-16T20:34:18.009Z,47.27
2018-12-16T20:36:46.463Z,47.30
2018-12-16T20:39:14.874Z,51.77
2018-12-16T20:41:43.230Z,50.53
2018-12-16T20:44:11.638Z,44.90
2018-12-16T20:46:39.918Z,46.47
2018-12-16T20:49:08.369Z,49.07
2018-12-16T20:51:36.702Z,51.67
2018-12-16T20:54:07.932Z,48.47
2018-12-16T20:56:36.526Z,48.03
2018-12-16T20:59:11.546Z,48.93
2018-12-16T21:01:44.601Z,52.97
2018-12-16T21:04:13.415Z,50.13
2018-12-16T21:06:45.724Z,54.30
2018-12-16T21:09:19.781Z,54.63
2018-12-16T21:11:53.505Z,48.33
2018-12-16T21:14:30.519Z,50.07
2018-12-16T21:17:09.492Z,47.00
2018-12-16T21:19:38.883Z,50.13
2018-12-16T21:22:11.247Z,43.03
2018-12-16T21:24:43.804Z,46.63
2018-12-16T21:27:15.459Z,50.07
2018-12-16T21:29:43.905Z,46.37
2018-12-16T21:32:13.482Z,50.37
2018-12-16T21:34:41.824Z,51.43
2018-12-16T21:37:10.116Z,51.20
2018-12-16T21:39:38.285Z,48.93
2018-12-16T21:42:06.587Z,48.47
2018-12-16T21:44:34.809Z,47.80
2018-12-16T21:47:03.098Z,50.17
2018-12-16T21:49:31.332Z,48.37
2018-12-16T21:53:24.193Z,51.03
2018-12-16T21:55:53.559Z,49.37
2018-12-16T21:58:24.210Z,49.50
2018-12-16T22:00:59.805Z,48.07
2018-12-16T22:03:32.101Z,48.50
2018-12-16T22:06:07.914Z,52.03
2018-12-16T22:08:36.208Z,49.03
2018-12-16T22:11:05.579Z,48.10
2018-12-16T22:13:34.129Z,46.73
2018-12-16T22:16:02.359Z,54.90
2018-12-16T22:18:30.652Z,51.33
2018-12-16T22:20:58.942Z,57.60
2018-12-16T22:23:27.173Z,48.90
2018-12-16T22:25:55.431Z,51.40
2018-12-16T22:28:24.013Z,51.37
2018-12-16T22:30:52.281Z,52.17
2018-12-16T22:33:20.496Z,46.93
2018-12-16T22:35:50.184Z,51.10
2018-12-16T22:38:20.483Z,58.17
2018-12-16T22:40:48.898Z,49.83
2018-12-16T22:43:17.433Z,58.67
2018-12-16T22:45:46.758Z,51.70
2018-12-16T22:48:15.430Z,54.33
2018-12-16T22:50:43.782Z,51.00
2018-12-16T22:53:11.957Z,50.10
2018-12-16T22:55:40.237Z,54.10
2018-12-16T22:58:08.532Z,49.67
2018-12-16T23:00:41.079Z,49.87
2018-12-16T23:03:09.937Z,57.77
2018-12-16T23:05:42.260Z,52.73
2018-12-16T23:08:12.681Z,51.57
2018-12-16T23:10:40.939Z,47.23
2018-12-16T23:13:13.385Z,55.50
2018-12-16T23:15:41.690Z,59.33
2018-12-16T23:18:09.928Z,51.07
2018-12-16T23:20:38.182Z,57.07
2018-12-16T23:23:06.473Z,54.63
2018-12-16T23:25:34.754Z,52.00
2018-12-16T23:28:04.153Z,53.87
2018-12-16T23:30:32.332Z,49.17
2018-12-16T23:33:00.591Z,56.47
2018-12-16T23:35:28.829Z,56.33
2018-12-16T23:37:57.017Z,49.27
2018-12-16T23:40:25.256Z,55.80
2018-12-16T23:42:53.551Z,49.73
2018-12-16T23:45:21.744Z,51.73
2018-12-16T23:47:50.123Z,48.93
2018-12-16T23:50:18.383Z,55.57
2018-12-16T23:52:46.620Z,55.17
2018-12-16T23:55:14.992Z,52.97
2018-12-16T23:57:43.245Z,58.00
