createdAt,value
2019-03-16T00:02:11.398Z,1.10
2019-03-16T00:04:42.873Z,0.50
2019-03-16T00:07:11.298Z,1.60
2019-03-16T00:09:39.777Z,0.90
2019-03-16T00:12:08.239Z,0.90
2019-03-16T00:14:36.697Z,1.77
2019-03-16T00:17:05.193Z,1.15
2019-03-16T00:19:33.675Z,1.20
2019-03-16T00:22:02.089Z,0.70
2019-03-16T00:24:30.632Z,1.65
2019-03-16T00:26:59.093Z,1.60
2019-03-16T00:29:27.535Z,0.82
2019-03-16T00:31:58.700Z,1.00
2019-03-16T00:34:27.360Z,1.02
2019-03-16T00:36:55.926Z,1.17
2019-03-16T00:39:24.545Z,0.75
2019-03-16T00:41:52.971Z,0.60
2019-03-16T00:44:21.455Z,0.70
2019-03-16T00:46:49.933Z,1.20
2019-03-16T00:49:18.383Z,0.80
2019-03-16T00:51:46.800Z,1.17
2019-03-16T00:54:15.264Z,1.02
2019-03-16T00:56:43.801Z,0.80
2019-03-16T00:59:12.281Z,0.60
2019-03-16T01:01:40.741Z,0.85
2019-03-16T01:04:09.264Z,0.82
2019-03-16T01:06:37.697Z,0.70
2019-03-16T01:09:07.964Z,0.88
2019-03-16T01:11:36.466Z,0.93
2019-03-16T01:14:04.973Z,1.40
2019-03-16T01:16:33.436Z,0.80
2019-03-16T01:19:01.879Z,1.30
2019-03-16T01:21:30.412Z,1.10
2019-03-16T01:23:58.860Z,1.40
2019-03-16T01:26:27.305Z,1.02
2019-03-16T01:28:55.789Z,1.17
2019-03-16T01:31:24.245Z,1.00
2019-03-16T01:33:53.215Z,1.10
2019-03-16T01:36:21.651Z,1.55
2019-03-16T01:38:50.155Z,1.05
2019-03-16T01:41:18.597Z,0.90
2019-03-16T01:43:47.021Z,1.47
2019-03-16T01:46:15.966Z,1.17
2019-03-16T01:48:44.384Z,1.47
2019-03-16T01:51:13.272Z,0.85
2019-03-16T01:53:41.784Z,1.00
2019-03-16T01:56:10.460Z,1.07
2019-03-16T01:58:38.900Z,1.00
2019-03-16T02:01:07.402Z,1.70
2019-03-16T02:03:35.908Z,0.80
2019-03-16T02:06:04.594Z,0.72
2019-03-16T02:08:33.049Z,1.20
2019-03-16T02:11:01.472Z,1.25
2019-03-16T02:13:29.915Z,1.05
2019-03-16T02:16:10.277Z,0.50
2019-03-16T02:18:28.809Z,1.50
2019-03-16T02:20:57.282Z,1.05
2019-03-16T02:23:25.703Z,0.72
2019-03-16T02:25:54.287Z,0.45
2019-03-16T02:28:22.690Z,0.80
2019-03-16T02:30:51.133Z,1.12
2019-03-16T02:33:19.572Z,0.70
2019-03-16T02:35:48.015Z,0.93
2019-03-16T02:38:16.454Z,0.90
2019-03-16T02:40:44.906Z,1.00
2019-03-16T02:43:13.335Z,1.25
2019-03-16T02:45:41.816Z,0.60
2019-03-16T02:48:10.381Z,1.32
2019-03-16T02:50:38.770Z,0.82
2019-03-16T02:53:07.232Z,1.02
2019-03-16T02:55:35.697Z,0.90
2019-03-16T02:58:04.228Z,0.88
2019-03-16T03:00:32.643Z,1.20
2019-03-16T03:03:01.131Z,0.78
2019-03-16T03:05:29.568Z,0.88
2019-03-16T03:07:58.037Z,1.07
2019-03-16T03:10:26.583Z,1.22
2019-03-16T03:12:54.993Z,1.00
2019-03-16T03:15:23.448Z,1.05
2019-03-16T03:17:51.989Z,1.35
2019-03-16T03:20:20.416Z,0.90
2019-03-16T03:22:48.855Z,1.12
2019-03-16T03:25:17.335Z,0.70
2019-03-16T03:27:45.790Z,0.60
2019-03-16T03:30:15.104Z,0.70
2019-03-16T03:32:43.815Z,0.88
2019-03-16T03:35:12.306Z,0.57
2019-03-16T03:37:40.791Z,0.72
2019-03-16T03:40:10.689Z,1.00
2019-03-16T03:42:39.471Z,0.85
2019-03-16T03:45:10.614Z,0.90
2019-03-16T03:47:39.120Z,1.00
2019-03-16T03:50:10.494Z,0.82
2019-03-16T03:52:39.112Z,0.80
2019-03-16T03:55:09.892Z,0.62
2019-03-16T03:57:38.479Z,1.07
2019-03-16T04:00:15.731Z,0.80
2019-03-16T04:02:44.260Z,0.90
2019-03-16T04:05:12.934Z,0.40
2019-03-16T04:07:41.426Z,0.60
2019-03-16T04:10:11.391Z,0.85
2019-03-16T04:12:39.925Z,0.88
2019-03-16T04:15:10.703Z,0.82
2019-03-16T04:17:39.264Z,1.20
2019-03-16T04:20:10.459Z,0.65
2019-03-16T04:22:38.893Z,0.93
2019-03-16T04:25:07.631Z,0.98
2019-03-16T04:27:36.085Z,1.10
2019-03-16T04:30:06.310Z,0.90
2019-03-16T04:32:34.867Z,0.82
2019-03-16T04:35:03.345Z,1.02
2019-03-16T04:37:31.823Z,0.62
2019-03-16T04:40:00.416Z,0.50
2019-03-16T04:42:28.959Z,0.75
2019-03-16T04:44:57.531Z,0.85
2019-03-16T04:47:25.937Z,0.60
2019-03-16T04:49:54.431Z,1.05
2019-03-16T04:52:22.965Z,0.98
2019-03-16T04:54:51.432Z,1.07
2019-03-16T04:57:19.851Z,1.42
2019-03-16T04:59:48.292Z,0.85
2019-03-16T05:02:16.746Z,1.00
2019-03-16T05:04:45.268Z,0.72
2019-03-16T05:07:13.707Z,0.90
2019-03-16T05:09:42.211Z,0.90
2019-03-16T05:12:10.837Z,0.42
2019-03-16T05:14:39.302Z,1.17
2019-03-16T05:17:07.783Z,0.62
2019-03-16T05:19:36.212Z,0.90
2019-03-16T05:22:04.637Z,0.80
2019-03-16T05:24:33.104Z,0.93
2019-03-16T05:27:01.597Z,0.70
2019-03-16T05:29:30.053Z,0.75
2019-03-16T05:31:58.563Z,1.07
2019-03-16T05:34:27.000Z,0.90
2019-03-16T05:36:56.221Z,1.05
2019-03-16T05:39:24.853Z,0.50
2019-03-16T05:41:53.404Z,0.80
2019-03-16T05:44:21.809Z,1.00
2019-03-16T05:46:50.452Z,1.10
2019-03-16T05:49:18.839Z,0.98
2019-03-16T05:51:47.294Z,1.15
2019-03-16T05:54:16.094Z,0.78
2019-03-16T05:56:44.593Z,1.02
2019-03-16T05:59:13.018Z,1.20
2019-03-16T06:01:41.568Z,0.65
2019-03-16T06:04:10.011Z,1.07
2019-03-16T06:06:38.566Z,0.90
2019-03-16T06:09:07.609Z,0.72
2019-03-16T06:11:36.092Z,1.10
2019-03-16T06:14:07.924Z,0.65
2019-03-16T06:16:37.048Z,0.55
2019-03-16T06:19:05.517Z,0.57
2019-03-16T06:21:34.222Z,0.90
2019-03-16T06:24:07.286Z,1.10
2019-03-16T06:26:35.864Z,1.10
2019-03-16T06:29:04.238Z,0.70
2019-03-16T06:31:32.816Z,0.50
2019-03-16T06:34:07.763Z,1.17
2019-03-16T06:36:36.310Z,0.70
2019-03-16T06:39:07.114Z,1.07
2019-03-16T06:41:35.714Z,0.93
2019-03-16T06:44:04.340Z,0.88
2019-03-16T06:46:32.783Z,0.60
2019-03-16T06:49:01.241Z,0.70
2019-03-16T06:51:29.766Z,1.12
2019-03-16T06:53:58.234Z,0.70
2019-03-16T06:56:26.931Z,0.80
2019-03-16T06:58:58.349Z,1.10
2019-03-16T07:01:25.631Z,0.60
2019-03-16T07:03:54.055Z,0.47
2019-03-16T07:06:22.764Z,0.60
2019-03-16T07:08:51.177Z,0.47
2019-03-16T07:11:19.742Z,0.50
2019-03-16T07:13:48.190Z,1.00
2019-03-16T07:16:16.639Z,0.88
2019-03-16T07:18:58.062Z,0.60
2019-03-16T07:21:15.251Z,0.78
2019-03-16T07:23:43.969Z,0.85
2019-03-16T07:26:15.055Z,0.68
2019-03-16T07:28:42.957Z,1.00
2019-03-16T07:31:11.400Z,0.90
2019-03-16T07:33:39.843Z,0.57
2019-03-16T07:36:08.434Z,0.62
2019-03-16T07:38:36.936Z,0.37
2019-03-16T07:41:05.371Z,0.82
2019-03-16T07:43:33.900Z,1.10
2019-03-16T07:46:02.328Z,0.42
2019-03-16T07:48:30.827Z,0.57
2019-03-16T07:50:59.256Z,0.70
2019-03-16T07:53:27.769Z,0.80
2019-03-16T07:55:56.307Z,0.30
2019-03-16T07:58:24.773Z,0.55
2019-03-16T08:00:53.197Z,0.47
2019-03-16T08:03:21.625Z,0.50
2019-03-16T08:05:50.488Z,0.57
2019-03-16T08:08:19.186Z,0.35
2019-03-16T08:10:47.667Z,0.30
2019-03-16T08:13:16.190Z,0.50
2019-03-16T08:15:44.634Z,0.40
2019-03-16T08:18:13.164Z,0.45
2019-03-16T08:20:41.637Z,0.20
2019-03-16T08:23:10.089Z,0.50
2019-03-16T08:25:38.543Z,0.30
2019-03-16T08:28:06.964Z,0.30
2019-03-16T08:30:35.414Z,0.47
2019-03-16T08:33:03.892Z,0.47
2019-03-16T08:35:32.369Z,0.50
2019-03-16T08:38:00.772Z,0.30
2019-03-16T08:40:29.346Z,0.50
2019-03-16T08:42:57.795Z,0.40
2019-03-16T08:45:26.294Z,0.37
2019-03-16T08:47:54.813Z,0.93
2019-03-16T08:50:23.358Z,0.70
2019-03-16T08:52:53.747Z,0.47
2019-03-16T08:55:22.142Z,0.50
2019-03-16T08:57:50.647Z,0.60
2019-03-16T09:00:19.201Z,0.47
2019-03-16T09:02:47.651Z,0.40
2019-03-16T09:05:16.119Z,0.80
2019-03-16T09:07:44.669Z,0.82
2019-03-16T09:10:13.271Z,0.68
2019-03-16T09:12:53.947Z,0.70
2019-03-16T09:15:14.249Z,0.60
2019-03-16T09:17:42.792Z,0.75
2019-03-16T09:20:11.462Z,0.60
2019-03-16T09:22:39.902Z,0.62
2019-03-16T09:25:09.936Z,0.40
2019-03-16T09:27:38.421Z,0.65
2019-03-16T09:30:15.428Z,0.70
2019-03-16T09:32:43.876Z,0.40
2019-03-16T09:35:12.428Z,0.30
2019-03-16T09:37:40.860Z,0.50
2019-03-16T09:40:10.669Z,0.33
2019-03-16T09:42:39.263Z,0.50
2019-03-16T09:45:10.417Z,0.47
2019-03-16T09:47:38.981Z,0.42
2019-03-16T09:50:09.246Z,0.50
2019-03-16T09:52:37.761Z,0.40
2019-03-16T09:55:08.522Z,0.40
2019-03-16T09:57:37.221Z,0.30
2019-03-16T10:00:08.705Z,0.30
2019-03-16T10:02:37.184Z,0.30
2019-03-16T10:05:06.275Z,0.30
2019-03-16T10:07:34.712Z,0.40
2019-03-16T10:10:03.676Z,0.50
2019-03-16T10:12:33.119Z,0.50
2019-03-16T10:15:01.826Z,0.60
2019-03-16T10:17:30.624Z,0.30
2019-03-16T10:19:59.058Z,0.60
2019-03-16T10:22:27.510Z,0.70
2019-03-16T10:24:56.343Z,0.50
2019-03-16T10:27:24.785Z,0.35
2019-03-16T10:29:53.222Z,0.50
2019-03-16T10:32:21.943Z,0.37
2019-03-16T10:34:50.377Z,0.47
2019-03-16T10:37:18.816Z,0.33
2019-03-16T10:39:47.294Z,0.30
2019-03-16T10:42:15.838Z,0.50
2019-03-16T10:44:44.264Z,0.40
2019-03-16T10:47:12.787Z,0.30
2019-03-16T10:49:41.300Z,0.90
2019-03-16T10:52:09.742Z,0.72
2019-03-16T10:54:38.272Z,0.50
2019-03-16T10:57:06.716Z,0.60
2019-03-16T10:59:35.118Z,1.00
2019-03-16T11:02:03.554Z,0.85
2019-03-16T11:04:32.007Z,0.80
2019-03-16T11:07:00.619Z,0.50
2019-03-16T11:09:29.137Z,0.30
2019-03-16T11:11:57.737Z,0.50
2019-03-16T11:14:26.379Z,0.85
2019-03-16T11:16:54.842Z,1.00
2019-03-16T11:19:23.276Z,1.27
2019-03-16T11:21:51.739Z,0.65
2019-03-16T11:24:20.176Z,0.75
2019-03-16T11:26:48.632Z,0.95
2019-03-16T11:29:17.191Z,0.50
2019-03-16T11:31:45.669Z,0.37
2019-03-16T11:34:14.074Z,0.57
2019-03-16T11:36:42.603Z,0.70
2019-03-16T11:39:11.053Z,1.25
2019-03-16T11:41:39.519Z,0.85
2019-03-16T11:44:07.956Z,0.50
2019-03-16T11:46:36.389Z,0.70
2019-03-16T11:49:04.850Z,0.60
2019-03-16T11:51:33.292Z,0.80
2019-03-16T11:54:01.887Z,1.10
2019-03-16T11:56:30.359Z,0.68
2019-03-16T11:58:58.803Z,0.80
2019-03-16T12:01:27.313Z,0.80
2019-03-16T12:03:55.826Z,0.82
2019-03-16T12:06:24.291Z,1.40
2019-03-16T12:08:52.759Z,0.98
2019-03-16T12:11:21.508Z,0.53
2019-03-16T12:13:49.927Z,1.35
2019-03-16T12:16:18.448Z,0.65
2019-03-16T12:18:46.924Z,0.90
2019-03-16T12:21:15.344Z,0.70
2019-03-16T12:23:43.776Z,0.80
2019-03-16T12:26:12.239Z,0.90
2019-03-16T12:28:40.661Z,0.78
2019-03-16T12:31:09.618Z,0.88
2019-03-16T12:33:38.026Z,0.70
2019-03-16T12:36:06.577Z,1.02
2019-03-16T12:38:35.048Z,0.95
2019-03-16T12:41:03.471Z,0.85
2019-03-16T12:43:32.233Z,1.98
2019-03-16T12:46:00.736Z,1.67
2019-03-16T12:48:29.156Z,1.50
2019-03-16T12:50:57.775Z,2.83
2019-03-16T12:53:26.300Z,2.00
2019-03-16T12:55:54.793Z,1.25
2019-03-16T12:58:23.243Z,1.57
2019-03-16T13:00:51.797Z,3.08
2019-03-16T13:03:20.263Z,1.80
2019-03-16T13:05:48.747Z,1.75
2019-03-16T13:08:17.227Z,2.00
2019-03-16T13:10:45.673Z,2.77
2019-03-16T13:13:14.762Z,2.30
2019-03-16T13:15:43.234Z,3.17
2019-03-16T13:18:11.688Z,1.95
2019-03-16T13:20:40.350Z,2.20
2019-03-16T13:23:09.342Z,1.20
2019-03-16T13:25:37.787Z,2.33
2019-03-16T13:28:06.252Z,1.65
2019-03-16T13:30:34.909Z,2.52
2019-03-16T13:33:03.358Z,1.75
2019-03-16T13:35:31.920Z,1.82
2019-03-16T13:38:00.351Z,2.35
2019-03-16T13:40:28.879Z,2.83
2019-03-16T13:42:58.024Z,2.33
2019-03-16T13:45:26.526Z,1.90
2019-03-16T13:47:54.980Z,1.40
2019-03-16T13:50:23.428Z,1.98
2019-03-16T13:52:52.156Z,1.60
2019-03-16T13:55:20.609Z,1.42
2019-03-16T13:57:49.182Z,1.70
2019-03-16T14:00:19.463Z,2.35
2019-03-16T14:02:47.980Z,2.80
2019-03-16T14:05:19.708Z,2.83
2019-03-16T14:07:47.181Z,3.55
2019-03-16T14:10:21.001Z,2.15
2019-03-16T14:12:49.429Z,2.60
2019-03-16T14:15:17.967Z,3.40
2019-03-16T14:17:46.419Z,3.42
2019-03-16T14:20:15.803Z,2.98
2019-03-16T14:22:44.267Z,2.25
2019-03-16T14:25:12.688Z,3.67
2019-03-16T14:27:41.174Z,2.22
2019-03-16T14:30:25.526Z,2.65
2019-03-16T14:32:44.813Z,3.15
2019-03-16T14:35:13.407Z,2.40
2019-03-16T14:37:42.285Z,2.72
2019-03-16T14:40:13.155Z,2.47
2019-03-16T14:42:41.960Z,2.65
2019-03-16T14:45:12.614Z,2.85
2019-03-16T14:47:41.293Z,1.82
2019-03-16T14:50:20.703Z,2.90
2019-03-16T14:52:49.128Z,2.08
2019-03-16T14:55:17.591Z,2.37
2019-03-16T14:57:46.106Z,2.22
2019-03-16T15:00:16.193Z,3.45
2019-03-16T15:02:46.568Z,2.47
2019-03-16T15:05:15.202Z,2.47
2019-03-16T15:07:43.658Z,2.30
2019-03-16T15:10:17.091Z,2.20
2019-03-16T15:12:45.634Z,1.90
2019-03-16T15:15:15.712Z,2.10
2019-03-16T15:17:44.158Z,2.08
2019-03-16T15:20:13.889Z,1.57
2019-03-16T15:22:42.798Z,1.35
2019-03-16T15:25:12.277Z,1.47
2019-03-16T15:27:40.754Z,1.80
2019-03-16T15:30:19.181Z,2.70
2019-03-16T15:32:47.614Z,2.22
2019-03-16T15:35:16.031Z,2.62
2019-03-16T15:37:44.491Z,2.98
2019-03-16T15:40:14.286Z,2.72
2019-03-16T15:42:42.764Z,3.20
2019-03-16T15:45:28.876Z,2.60
2019-03-16T15:47:57.432Z,2.12
2019-03-16T15:50:26.006Z,3.10
2019-03-16T15:52:54.551Z,2.55
2019-03-16T15:55:23.301Z,2.33
2019-03-16T15:57:51.775Z,2.83
2019-03-16T16:00:20.558Z,2.17
2019-03-16T16:02:49.074Z,1.72
2019-03-16T16:05:17.561Z,2.40
2019-03-16T16:07:46.097Z,2.27
2019-03-16T16:10:15.659Z,2.02
2019-03-16T16:12:44.154Z,2.52
2019-03-16T16:15:12.893Z,1.47
2019-03-16T16:17:41.408Z,1.90
2019-03-16T16:20:19.007Z,1.60
2019-03-16T16:22:47.527Z,1.42
2019-03-16T16:25:16.029Z,1.60
2019-03-16T16:27:44.469Z,1.65
2019-03-16T16:30:19.921Z,1.90
2019-03-16T16:32:48.453Z,1.70
2019-03-16T16:35:17.152Z,1.62
2019-03-16T16:37:45.754Z,2.15
2019-03-16T16:40:22.591Z,1.70
2019-03-16T16:42:51.128Z,1.37
2019-03-16T16:45:19.651Z,1.32
2019-03-16T16:47:48.179Z,1.65
2019-03-16T16:50:24.091Z,1.37
2019-03-16T16:52:52.550Z,1.42
2019-03-16T16:55:21.171Z,1.95
2019-03-16T16:57:49.619Z,1.32
2019-03-16T17:00:23.052Z,1.02
2019-03-16T17:02:51.510Z,1.45
2019-03-16T17:05:20.023Z,0.90
2019-03-16T17:07:48.489Z,1.50
2019-03-16T17:10:17.534Z,1.10
2019-03-16T17:12:46.116Z,1.42
2019-03-16T17:15:15.800Z,1.17
2019-03-16T17:17:44.241Z,0.98
2019-03-16T17:20:14.050Z,1.00
2019-03-16T17:22:42.689Z,1.37
2019-03-16T17:25:12.404Z,1.17
2019-03-16T17:27:40.832Z,0.90
2019-03-16T17:30:21.202Z,1.32
2019-03-16T17:32:49.778Z,1.42
2019-03-16T17:35:18.258Z,0.80
2019-03-16T17:37:46.695Z,1.20
2019-03-16T17:40:16.188Z,0.90
2019-03-16T17:42:44.693Z,1.15
2019-03-16T17:45:15.117Z,0.90
2019-03-16T17:47:43.563Z,1.10
2019-03-16T17:50:13.568Z,1.25
2019-03-16T17:52:42.009Z,1.22
2019-03-16T17:55:12.080Z,1.30
2019-03-16T17:57:40.521Z,1.20
2019-03-16T18:00:14.370Z,1.32
2019-03-16T18:02:51.420Z,1.27
2019-03-16T18:05:13.238Z,1.47
2019-03-16T18:07:41.767Z,1.10
2019-03-16T18:10:11.654Z,1.40
2019-03-16T18:12:40.448Z,1.37
2019-03-16T18:15:13.335Z,1.10
2019-03-16T18:17:41.740Z,1.00
2019-03-16T18:20:18.276Z,1.22
2019-03-16T18:22:47.663Z,1.50
2019-03-16T18:25:17.267Z,1.12
2019-03-16T18:27:46.484Z,1.37
2019-03-16T18:30:19.936Z,1.17
2019-03-16T18:32:48.381Z,1.02
2019-03-16T18:35:16.811Z,0.68
2019-03-16T18:37:46.295Z,1.62
2019-03-16T18:40:15.547Z,0.93
2019-03-16T18:42:43.995Z,1.40
2019-03-16T18:45:18.209Z,1.00
2019-03-16T18:47:46.661Z,1.22
2019-03-16T18:50:15.101Z,1.57
2019-03-16T18:52:43.532Z,0.95
2019-03-16T18:55:13.577Z,1.30
2019-03-16T18:57:42.286Z,0.98
2019-03-16T19:00:13.635Z,1.07
2019-03-16T19:02:42.199Z,0.90
2019-03-16T19:05:10.777Z,0.95
2019-03-16T19:07:39.309Z,0.80
2019-03-16T19:10:11.054Z,1.00
2019-03-16T19:12:39.772Z,1.00
2019-03-16T19:15:11.264Z,1.30
2019-03-16T19:17:39.801Z,1.20
2019-03-16T19:20:13.558Z,0.85
2019-03-16T19:22:42.032Z,1.15
2019-03-16T19:25:13.392Z,1.22
2019-03-16T19:27:41.863Z,1.10
2019-03-16T19:30:12.926Z,1.10
2019-03-16T19:32:41.370Z,1.40
2019-03-16T19:35:10.072Z,1.30
2019-03-16T19:37:38.531Z,1.20
2019-03-16T19:40:10.123Z,1.27
2019-03-16T19:42:38.694Z,1.50
2019-03-16T19:45:09.580Z,1.20
2019-03-16T19:47:38.160Z,1.10
2019-03-16T19:50:14.099Z,1.00
2019-03-16T19:52:42.833Z,1.10
2019-03-16T19:55:12.616Z,1.50
2019-03-16T19:57:41.190Z,0.95
2019-03-16T20:00:15.874Z,1.32
2019-03-16T20:02:50.139Z,1.22
2019-03-16T20:05:14.754Z,0.85
2019-03-16T20:07:43.257Z,1.10
2019-03-16T20:10:19.590Z,1.12
2019-03-16T20:12:48.301Z,1.25
2019-03-16T20:15:17.059Z,1.30
2019-03-16T20:17:45.671Z,0.98
2019-03-16T20:20:20.265Z,0.98
2019-03-16T20:25:16.478Z,1.20
2019-03-16T20:27:44.951Z,0.90
2019-03-16T20:30:14.427Z,0.72
2019-03-16T20:32:42.932Z,0.93
2019-03-16T20:35:11.955Z,0.85
2019-03-16T20:37:40.424Z,1.45
2019-03-16T20:40:16.185Z,1.12
2019-03-16T20:42:44.679Z,0.95
2019-03-16T20:45:13.743Z,0.80
2019-03-16T20:47:42.258Z,0.80
2019-03-16T20:50:15.784Z,1.50
2019-03-16T20:52:44.260Z,0.85
2019-03-16T20:55:12.877Z,0.53
2019-03-16T20:57:41.299Z,0.68
2019-03-16T21:00:15.975Z,0.90
2019-03-16T21:02:44.464Z,0.78
2019-03-16T21:05:13.297Z,0.70
2019-03-16T21:07:41.793Z,0.80
2019-03-16T21:10:11.898Z,1.20
2019-03-16T21:12:40.784Z,1.00
2019-03-16T21:15:16.466Z,0.70
2019-03-16T21:17:44.994Z,0.75
2019-03-16T21:20:18.060Z,1.00
2019-03-16T21:22:46.457Z,1.52
2019-03-16T21:25:15.798Z,1.10
2019-03-16T21:27:44.254Z,0.65
2019-03-16T21:30:18.295Z,0.95
2019-03-16T21:32:46.826Z,1.22
2019-03-16T21:35:15.272Z,2.00
2019-03-16T21:37:44.583Z,0.72
2019-03-16T21:40:14.659Z,0.80
2019-03-16T21:42:43.081Z,0.93
2019-03-16T21:45:15.148Z,1.87
2019-03-16T21:47:44.036Z,1.52
2019-03-16T21:50:16.250Z,1.55
2019-03-16T21:52:45.153Z,1.30
2019-03-16T21:55:14.853Z,1.10
2019-03-16T21:57:43.442Z,1.22
2019-03-16T22:00:18.687Z,0.93
2019-03-16T22:02:47.180Z,1.50
2019-03-16T22:05:15.701Z,1.75
2019-03-16T22:07:44.218Z,1.45
2019-03-16T22:10:13.916Z,1.80
2019-03-16T22:12:43.310Z,1.67
2019-03-16T22:15:13.220Z,1.42
2019-03-16T22:17:41.692Z,1.47
2019-03-16T22:20:13.028Z,1.60
2019-03-16T22:22:41.536Z,1.22
2019-03-16T22:25:11.436Z,1.52
2019-03-16T22:27:39.911Z,1.27
2019-03-16T22:30:17.034Z,1.60
2019-03-16T22:32:45.532Z,1.50
2019-03-16T22:35:14.285Z,1.47
2019-03-16T22:37:42.776Z,1.20
2019-03-16T22:40:15.413Z,1.25
2019-03-16T22:42:43.911Z,1.20
2019-03-16T22:45:13.511Z,1.27
2019-03-16T22:47:41.999Z,1.42
2019-03-16T22:50:13.250Z,1.22
2019-03-16T22:52:41.682Z,1.10
2019-03-16T22:55:10.122Z,1.32
2019-03-16T22:57:38.555Z,1.32
2019-03-16T23:00:12.752Z,1.20
2019-03-16T23:02:41.392Z,1.22
2019-03-16T23:05:11.134Z,0.80
2019-03-16T23:07:39.545Z,1.30
2019-03-16T23:10:10.019Z,1.42
2019-03-16T23:12:38.461Z,1.07
2019-03-16T23:15:09.415Z,1.50
2019-03-16T23:17:37.874Z,1.10
2019-03-16T23:20:07.553Z,1.27
2019-03-16T23:22:36.072Z,1.65
2019-03-16T23:25:06.675Z,1.40
2019-03-16T23:27:35.164Z,1.55
2019-03-16T23:30:05.052Z,1.17
2019-03-16T23:32:33.497Z,1.20
2019-03-16T23:35:02.205Z,1.12
2019-03-16T23:37:30.634Z,1.10
2019-03-16T23:39:59.068Z,1.40
2019-03-16T23:42:27.548Z,1.30
2019-03-16T23:44:55.957Z,1.00
2019-03-16T23:47:24.461Z,1.35
2019-03-16T23:49:52.890Z,1.00
2019-03-16T23:52:21.429Z,1.30
2019-03-16T23:54:49.840Z,1.30
2019-03-16T23:57:18.327Z,1.00
2019-03-16T23:59:46.733Z,0.85
