createdAt,value
2022-10-09T00:01:14.197Z,5.88
2022-10-09T00:03:42.765Z,6.43
2022-10-09T00:06:12.058Z,6.22
2022-10-09T00:08:39.516Z,6.43
2022-10-09T00:11:07.602Z,6.18
2022-10-09T00:13:34.719Z,6.13
2022-10-09T00:16:10.272Z,5.32
2022-10-09T00:18:37.647Z,5.97
2022-10-09T00:21:05.566Z,6.55
2022-10-09T00:23:32.852Z,5.60
2022-10-09T00:26:01.386Z,6.18
2022-10-09T00:28:34.238Z,5.70
2022-10-09T00:31:08.610Z,6.05
2022-10-09T00:33:36.646Z,6.22
2022-10-09T00:36:08.914Z,6.35
2022-10-09T00:38:35.689Z,5.78
2022-10-09T00:41:02.740Z,6.13
2022-10-09T00:43:40.548Z,5.88
2022-10-09T00:46:14.922Z,5.88
2022-10-09T00:48:41.719Z,6.03
2022-10-09T00:51:09.243Z,5.63
2022-10-09T00:53:36.278Z,6.03
2022-10-09T00:56:03.276Z,5.75
2022-10-09T00:58:30.059Z,5.78
2022-10-09T01:00:56.918Z,5.65
2022-10-09T01:03:23.635Z,6.00
2022-10-09T01:06:07.946Z,6.25
2022-10-09T01:09:02.599Z,6.00
2022-10-09T01:11:37.124Z,6.47
2022-10-09T01:14:07.289Z,6.13
2022-10-09T01:16:40.560Z,6.40
2022-10-09T01:19:15.986Z,5.93
2022-10-09T01:22:05.811Z,6.10
2022-10-09T01:24:39.478Z,6.40
2022-10-09T01:27:14.697Z,6.82
2022-10-09T01:29:45.813Z,6.22
2022-10-09T01:32:17.475Z,6.05
2022-10-09T01:34:45.997Z,6.18
2022-10-09T01:37:15.373Z,6.28
2022-10-09T01:39:45.519Z,6.32
2022-10-09T01:42:13.877Z,6.55
2022-10-09T01:44:40.750Z,6.57
2022-10-09T01:47:19.963Z,6.18
2022-10-09T01:49:59.528Z,6.70
2022-10-09T01:52:49.992Z,7.13
2022-10-09T01:55:46.338Z,6.90
2022-10-09T01:58:34.935Z,7.15
2022-10-09T02:01:16.620Z,6.10
2022-10-09T02:03:46.849Z,6.60
2022-10-09T02:06:15.705Z,6.90
2022-10-09T02:08:45.501Z,6.38
2022-10-09T02:11:14.871Z,6.22
2022-10-09T02:13:42.542Z,6.03
2022-10-09T02:16:39.178Z,6.60
2022-10-09T02:19:12.267Z,6.63
2022-10-09T02:21:48.032Z,6.70
2022-10-09T02:24:22.716Z,6.18
2022-10-09T02:26:51.149Z,5.75
2022-10-09T02:29:18.163Z,5.82
2022-10-09T02:31:45.256Z,6.00
2022-10-09T02:34:16.287Z,6.00
2022-10-09T02:36:43.399Z,6.22
2022-10-09T02:39:10.247Z,6.03
2022-10-09T02:41:37.290Z,6.65
2022-10-09T02:44:05.988Z,5.97
2022-10-09T02:46:33.391Z,6.25
2022-10-09T02:49:00.189Z,6.13
2022-10-09T02:51:27.028Z,6.18
2022-10-09T02:53:55.532Z,6.93
2022-10-09T02:56:23.739Z,6.50
2022-10-09T02:58:50.497Z,6.30
2022-10-09T03:01:17.803Z,5.80
2022-10-09T03:03:44.662Z,6.38
2022-10-09T03:06:18.043Z,7.18
2022-10-09T03:08:47.299Z,6.53
2022-10-09T03:11:15.944Z,6.72
2022-10-09T03:13:42.984Z,6.15
2022-10-09T03:16:16.064Z,6.35
2022-10-09T03:18:43.871Z,6.50
2022-10-09T03:21:13.564Z,6.13
2022-10-09T03:23:40.564Z,6.78
2022-10-09T03:26:09.900Z,6.50
2022-10-09T03:28:41.591Z,5.60
2022-10-09T03:31:08.817Z,6.00
2022-10-09T03:33:36.706Z,6.35
2022-10-09T03:36:04.538Z,6.10
2022-10-09T03:38:34.310Z,6.40
2022-10-09T03:41:02.785Z,6.45
2022-10-09T03:43:29.575Z,6.38
2022-10-09T03:46:00.942Z,5.47
2022-10-09T03:48:27.917Z,5.57
2022-10-09T03:50:54.624Z,5.20
2022-10-09T03:53:21.358Z,6.65
2022-10-09T03:55:48.055Z,6.10
2022-10-09T03:58:14.777Z,6.32
2022-10-09T04:00:45.367Z,6.55
2022-10-09T04:03:12.335Z,6.00
2022-10-09T04:05:39.049Z,6.38
2022-10-09T04:08:05.953Z,5.93
2022-10-09T04:10:32.737Z,6.20
2022-10-09T04:12:59.427Z,5.68
2022-10-09T04:15:26.313Z,6.13
2022-10-09T04:17:53.356Z,6.32
2022-10-09T04:20:20.975Z,6.50
2022-10-09T04:22:47.966Z,6.82
2022-10-09T04:25:14.919Z,6.43
2022-10-09T04:27:41.668Z,6.10
2022-10-09T04:30:09.569Z,5.50
2022-10-09T04:32:36.523Z,6.07
2022-10-09T04:35:03.371Z,5.75
2022-10-09T04:37:30.135Z,5.85
2022-10-09T04:39:56.840Z,5.47
2022-10-09T04:42:23.608Z,5.90
2022-10-09T04:44:50.383Z,5.53
2022-10-09T04:47:17.568Z,5.70
2022-10-09T04:49:44.241Z,5.50
2022-10-09T04:52:10.931Z,5.25
2022-10-09T04:54:37.622Z,5.70
2022-10-09T04:57:04.352Z,5.60
2022-10-09T04:59:31.107Z,5.30
2022-10-09T05:01:57.814Z,5.70
2022-10-09T05:04:24.604Z,5.60
2022-10-09T05:06:51.302Z,5.18
2022-10-09T05:09:18.092Z,5.55
2022-10-09T05:11:44.971Z,5.47
2022-10-09T05:14:11.710Z,5.75
2022-10-09T05:17:08.458Z,5.85
2022-10-09T05:19:25.796Z,5.60
2022-10-09T05:21:52.498Z,5.18
2022-10-09T05:24:19.363Z,5.03
2022-10-09T05:26:46.083Z,5.43
2022-10-09T05:29:12.805Z,5.40
2022-10-09T05:31:39.649Z,5.88
2022-10-09T05:34:06.425Z,5.47
2022-10-09T05:36:33.178Z,5.43
2022-10-09T05:39:01.224Z,4.88
2022-10-09T05:41:31.221Z,5.45
2022-10-09T05:44:01.826Z,5.20
2022-10-09T05:46:30.230Z,5.28
2022-10-09T05:49:02.233Z,5.10
2022-10-09T05:51:35.262Z,5.00
2022-10-09T05:54:02.060Z,5.05
2022-10-09T05:56:37.738Z,4.78
2022-10-09T05:59:09.876Z,5.32
2022-10-09T06:01:39.566Z,5.65
2022-10-09T06:04:09.871Z,5.35
2022-10-09T06:06:38.509Z,5.25
2022-10-09T06:09:06.754Z,5.43
2022-10-09T06:11:37.342Z,5.20
2022-10-09T06:14:05.882Z,5.35
2022-10-09T06:16:35.646Z,5.25
2022-10-09T06:19:03.913Z,5.60
2022-10-09T06:21:31.187Z,5.10
2022-10-09T06:23:59.920Z,5.32
2022-10-09T06:26:31.950Z,5.63
2022-10-09T06:29:00.816Z,5.85
2022-10-09T06:31:30.307Z,5.40
2022-10-09T06:33:59.125Z,5.47
2022-10-09T06:36:29.442Z,5.47
2022-10-09T06:38:56.373Z,5.63
2022-10-09T06:41:27.830Z,5.53
2022-10-09T06:43:56.576Z,6.15
2022-10-09T06:46:32.688Z,5.72
2022-10-09T06:49:00.874Z,6.18
2022-10-09T06:51:28.662Z,5.45
2022-10-09T06:53:57.329Z,5.20
2022-10-09T06:56:26.795Z,5.70
2022-10-09T06:58:53.641Z,5.30
2022-10-09T07:01:32.438Z,5.35
2022-10-09T07:04:07.092Z,8.70
2022-10-09T07:06:38.142Z,7.80
2022-10-09T07:09:07.651Z,6.50
2022-10-09T07:11:37.223Z,7.38
2022-10-09T07:14:07.244Z,6.18
2022-10-09T07:16:42.703Z,5.45
2022-10-09T07:19:11.395Z,5.63
2022-10-09T07:21:40.476Z,5.65
2022-10-09T07:24:07.555Z,5.78
2022-10-09T07:26:37.579Z,5.10
2022-10-09T07:29:06.185Z,6.13
2022-10-09T07:31:33.010Z,6.63
2022-10-09T07:34:00.279Z,6.10
2022-10-09T07:36:27.060Z,5.90
2022-10-09T07:38:56.466Z,5.40
2022-10-09T07:41:25.247Z,5.63
2022-10-09T07:43:51.954Z,5.03
2022-10-09T07:46:21.035Z,5.47
2022-10-09T07:48:48.973Z,5.90
2022-10-09T07:51:26.379Z,5.78
2022-10-09T07:53:53.903Z,5.40
2022-10-09T07:56:26.575Z,5.82
2022-10-09T07:58:55.666Z,6.03
2022-10-09T08:01:23.445Z,5.43
2022-10-09T08:03:50.669Z,5.53
2022-10-09T08:06:18.748Z,6.13
2022-10-09T08:08:49.170Z,5.65
2022-10-09T08:11:17.432Z,5.28
2022-10-09T08:13:45.338Z,5.00
2022-10-09T08:16:12.720Z,4.80
2022-10-09T08:18:39.602Z,5.10
2022-10-09T08:21:08.718Z,5.07
2022-10-09T08:23:35.708Z,5.80
2022-10-09T08:26:03.254Z,4.88
2022-10-09T08:28:30.581Z,4.70
2022-10-09T08:30:57.380Z,4.45
2022-10-09T08:33:25.886Z,4.63
2022-10-09T08:35:54.338Z,4.10
2022-10-09T08:38:45.505Z,4.35
2022-10-09T08:41:18.568Z,4.03
2022-10-09T08:43:48.755Z,4.10
2022-10-09T08:46:26.144Z,4.03
2022-10-09T08:48:54.842Z,4.28
2022-10-09T08:51:30.976Z,4.13
2022-10-09T08:54:27.863Z,5.03
2022-10-09T08:56:54.659Z,5.05
2022-10-09T08:59:21.443Z,4.60
2022-10-09T09:02:08.275Z,4.35
2022-10-09T09:04:54.446Z,3.90
2022-10-09T09:08:01.421Z,3.60
2022-10-09T09:10:34.078Z,3.28
2022-10-09T09:13:06.684Z,4.65
2022-10-09T09:15:42.257Z,4.53
2022-10-09T09:18:40.840Z,4.32
2022-10-09T09:21:32.401Z,3.50
2022-10-09T09:24:02.994Z,3.53
2022-10-09T09:26:29.933Z,3.40
2022-10-09T09:29:02.258Z,3.42
2022-10-09T09:31:36.102Z,3.47
2022-10-09T09:34:05.914Z,4.20
2022-10-09T09:36:50.200Z,3.55
2022-10-09T09:42:09.867Z,3.50
2022-10-09T09:44:40.597Z,3.45
2022-10-09T09:47:18.350Z,3.42
2022-10-09T09:49:59.879Z,3.05
2022-10-09T09:52:31.307Z,3.20
2022-10-09T09:54:59.073Z,2.70
2022-10-09T09:57:38.459Z,3.33
2022-10-09T10:00:23.716Z,2.85
2022-10-09T10:03:01.325Z,3.10
2022-10-09T10:05:28.292Z,3.20
2022-10-09T10:07:57.535Z,3.70
2022-10-09T10:10:29.031Z,3.08
2022-10-09T10:12:58.686Z,3.53
2022-10-09T10:15:31.601Z,3.05
2022-10-09T10:18:07.589Z,3.00
2022-10-09T10:20:48.230Z,3.00
2022-10-09T10:23:48.965Z,2.75
2022-10-09T10:26:23.848Z,2.83
2022-10-09T10:29:16.749Z,3.10
2022-10-09T10:31:53.746Z,2.90
2022-10-09T10:34:44.740Z,2.97
2022-10-09T10:37:14.610Z,2.65
2022-10-09T10:40:06.102Z,2.70
2022-10-09T10:42:57.337Z,2.80
2022-10-09T10:45:43.786Z,2.70
2022-10-09T10:48:14.934Z,2.63
2022-10-09T10:51:09.039Z,3.10
2022-10-09T10:54:00.064Z,3.10
2022-10-09T10:56:29.978Z,3.45
2022-10-09T10:59:27.892Z,3.15
2022-10-09T11:02:23.549Z,3.53
2022-10-09T11:05:02.662Z,3.03
2022-10-09T11:08:00.246Z,2.90
2022-10-09T11:10:58.270Z,2.90
2022-10-09T11:13:49.107Z,3.47
2022-10-09T11:16:37.524Z,3.17
2022-10-09T11:19:10.251Z,3.13
2022-10-09T11:21:57.974Z,2.80
2022-10-09T11:24:45.923Z,2.40
2022-10-09T11:27:43.668Z,2.20
2022-10-09T11:30:13.346Z,2.20
2022-10-09T11:33:05.195Z,2.40
2022-10-09T11:35:42.422Z,2.25
2022-10-09T11:38:35.053Z,2.20
2022-10-09T11:41:07.084Z,2.17
2022-10-09T11:44:06.569Z,2.05
2022-10-09T11:47:09.425Z,2.25
2022-10-09T11:49:46.342Z,2.20
2022-10-09T11:52:21.940Z,2.00
2022-10-09T11:54:48.669Z,1.75
2022-10-09T11:57:25.993Z,1.60
2022-10-09T12:00:05.502Z,2.03
2022-10-09T12:02:32.704Z,1.80
2022-10-09T12:04:59.851Z,1.70
2022-10-09T12:07:34.818Z,2.00
2022-10-09T12:10:39.391Z,1.77
2022-10-09T12:13:26.454Z,1.80
2022-10-09T12:15:59.404Z,1.90
2022-10-09T12:18:29.229Z,1.40
2022-10-09T12:20:58.806Z,1.98
2022-10-09T12:23:31.743Z,1.48
2022-10-09T12:26:00.547Z,1.83
2022-10-09T12:29:02.722Z,1.58
2022-10-09T12:31:33.649Z,1.40
2022-10-09T12:34:20.448Z,1.70
2022-10-09T12:36:47.302Z,1.85
2022-10-09T12:39:24.499Z,1.80
2022-10-09T12:41:59.543Z,1.75
2022-10-09T12:44:40.237Z,1.45
2022-10-09T12:47:22.046Z,1.70
2022-10-09T12:50:22.589Z,1.60
2022-10-09T12:52:59.220Z,1.48
2022-10-09T12:55:44.042Z,1.55
2022-10-09T12:58:24.053Z,1.40
2022-10-09T13:00:54.665Z,1.48
2022-10-09T13:03:37.598Z,1.50
2022-10-09T13:06:07.640Z,1.42
2022-10-09T13:08:36.273Z,1.55
2022-10-09T13:11:20.293Z,1.58
2022-10-09T13:13:51.940Z,1.85
2022-10-09T13:16:18.895Z,1.42
2022-10-09T13:18:56.829Z,1.60
2022-10-09T13:21:30.062Z,1.75
2022-10-09T13:24:10.750Z,1.67
2022-10-09T13:26:38.555Z,1.40
2022-10-09T13:29:07.185Z,1.40
2022-10-09T13:31:36.569Z,1.58
2022-10-09T13:34:13.674Z,1.38
2022-10-09T13:36:41.149Z,1.40
2022-10-09T13:39:14.548Z,1.73
2022-10-09T13:41:46.150Z,1.48
2022-10-09T13:44:12.924Z,1.50
2022-10-09T13:46:39.644Z,1.70
2022-10-09T13:49:06.398Z,1.48
2022-10-09T13:51:33.215Z,1.65
2022-10-09T13:53:59.949Z,1.70
2022-10-09T13:56:26.689Z,1.42
2022-10-09T13:58:54.773Z,1.98
2022-10-09T14:01:21.637Z,1.50
2022-10-09T14:03:48.538Z,1.40
2022-10-09T14:06:15.318Z,1.40
2022-10-09T14:08:42.130Z,1.83
2022-10-09T14:11:09.131Z,2.40
2022-10-09T14:13:35.875Z,5.47
2022-10-09T14:16:06.945Z,2.92
2022-10-09T14:18:33.959Z,2.70
2022-10-09T14:21:00.638Z,2.22
2022-10-09T14:23:27.355Z,2.00
2022-10-09T14:25:54.074Z,1.80
2022-10-09T14:28:21.842Z,2.10
2022-10-09T14:30:48.578Z,1.77
2022-10-09T14:33:15.345Z,1.50
2022-10-09T14:35:42.047Z,1.80
2022-10-09T14:38:08.742Z,1.80
2022-10-09T14:40:37.944Z,1.30
2022-10-09T14:43:04.647Z,1.50
2022-10-09T14:45:32.979Z,1.70
2022-10-09T14:47:59.774Z,1.65
2022-10-09T14:50:26.651Z,1.50
2022-10-09T14:52:53.430Z,1.52
2022-10-09T14:55:20.326Z,1.50
2022-10-09T14:57:47.134Z,1.75
2022-10-09T15:00:14.317Z,1.20
2022-10-09T15:05:12.677Z,1.33
2022-10-09T15:07:39.408Z,1.45
2022-10-09T15:10:06.459Z,1.40
2022-10-09T15:12:33.155Z,2.95
2022-10-09T15:14:59.866Z,2.20
2022-10-09T15:17:26.554Z,2.80
2022-10-09T15:19:54.021Z,2.72
2022-10-09T15:22:20.790Z,3.03
2022-10-09T15:24:47.864Z,2.35
2022-10-09T15:27:14.575Z,1.63
2022-10-09T15:29:41.295Z,1.65
2022-10-09T15:32:08.044Z,1.90
2022-10-09T15:34:36.532Z,1.90
2022-10-09T15:37:06.835Z,2.22
2022-10-09T15:39:33.622Z,2.00
2022-10-09T15:42:00.347Z,1.90
2022-10-09T15:44:27.203Z,1.60
2022-10-09T15:46:53.896Z,1.30
2022-10-09T15:49:20.690Z,1.20
2022-10-09T15:51:47.380Z,2.92
2022-10-09T15:54:15.315Z,2.70
2022-10-09T15:56:42.313Z,1.63
2022-10-09T15:59:13.701Z,1.90
2022-10-09T16:01:40.497Z,2.20
2022-10-09T16:04:07.192Z,2.05
2022-10-09T16:06:34.068Z,1.60
2022-10-09T16:09:01.197Z,1.63
2022-10-09T16:11:27.929Z,1.88
2022-10-09T16:13:55.633Z,1.50
2022-10-09T16:16:24.529Z,1.30
2022-10-09T16:18:52.152Z,1.50
2022-10-09T16:21:25.944Z,1.42
2022-10-09T16:23:58.105Z,1.45
2022-10-09T16:26:26.910Z,1.45
2022-10-09T16:28:53.781Z,1.30
2022-10-09T16:31:31.887Z,1.60
2022-10-09T16:33:59.103Z,6.75
2022-10-09T16:36:26.449Z,6.80
2022-10-09T16:38:53.285Z,5.35
2022-10-09T16:41:21.883Z,4.55
2022-10-09T16:43:50.944Z,3.10
2022-10-09T16:46:19.611Z,3.78
2022-10-09T16:48:47.128Z,3.13
2022-10-09T16:51:17.692Z,2.20
2022-10-09T16:53:44.635Z,2.45
2022-10-09T16:56:16.503Z,1.80
2022-10-09T16:58:43.941Z,2.97
2022-10-09T17:01:11.515Z,3.00
2022-10-09T17:03:42.394Z,4.57
2022-10-09T17:06:12.122Z,3.83
2022-10-09T17:08:39.377Z,3.72
2022-10-09T17:11:10.625Z,4.63
2022-10-09T17:13:37.555Z,5.32
2022-10-09T17:16:10.669Z,4.93
2022-10-09T17:18:39.542Z,3.80
2022-10-09T17:21:10.208Z,3.80
2022-10-09T17:23:37.064Z,3.70
2022-10-09T17:26:12.704Z,3.67
2022-10-09T17:28:40.818Z,3.83
2022-10-09T17:31:10.413Z,4.25
2022-10-09T17:33:41.243Z,4.10
2022-10-09T17:36:09.260Z,3.72
2022-10-09T17:38:36.562Z,3.30
2022-10-09T17:41:05.192Z,3.47
2022-10-09T17:43:32.009Z,3.30
2022-10-09T17:45:58.751Z,3.50
2022-10-09T17:48:25.531Z,4.50
2022-10-09T17:50:53.644Z,4.45
2022-10-09T17:53:22.700Z,3.95
2022-10-09T17:55:51.853Z,3.83
2022-10-09T17:58:20.188Z,2.90
2022-10-09T18:00:48.112Z,3.10
2022-10-09T18:03:16.183Z,2.92
2022-10-09T18:05:48.614Z,3.30
2022-10-09T18:08:18.053Z,3.60
2022-10-09T18:10:45.211Z,4.25
2022-10-09T18:13:12.286Z,3.72
2022-10-09T18:15:41.388Z,3.47
2022-10-09T18:18:08.565Z,3.38
2022-10-09T18:20:36.780Z,3.60
2022-10-09T18:23:04.282Z,3.42
2022-10-09T18:25:31.590Z,3.95
2022-10-09T18:27:58.630Z,4.13
2022-10-09T18:30:25.554Z,3.60
2022-10-09T18:32:52.705Z,3.67
2022-10-09T18:35:19.597Z,3.08
2022-10-09T18:37:46.370Z,2.90
2022-10-09T18:40:14.130Z,8.48
2022-10-09T18:42:40.920Z,16.48
2022-10-09T18:45:09.972Z,8.20
2022-10-09T18:47:36.793Z,6.30
2022-10-09T18:50:07.960Z,4.60
2022-10-09T18:52:35.896Z,4.10
2022-10-09T18:55:03.727Z,3.95
2022-10-09T18:57:31.165Z,3.40
2022-10-09T19:00:00.345Z,3.58
2022-10-09T19:02:27.642Z,3.60
2022-10-09T19:04:55.151Z,3.95
2022-10-09T19:07:22.476Z,3.47
2022-10-09T19:09:53.563Z,3.83
2022-10-09T19:12:21.772Z,3.88
2022-10-09T19:14:48.620Z,4.07
2022-10-09T19:17:15.457Z,3.40
2022-10-09T19:19:42.441Z,3.90
2022-10-09T19:22:14.080Z,3.42
2022-10-09T19:24:42.530Z,3.17
2022-10-09T19:27:09.516Z,3.30
2022-10-09T19:29:36.592Z,3.05
2022-10-09T19:32:03.573Z,3.03
2022-10-09T19:34:30.934Z,3.22
2022-10-09T19:36:57.992Z,3.10
2022-10-09T19:39:24.760Z,3.00
2022-10-09T19:41:51.626Z,3.80
2022-10-09T19:44:18.630Z,3.83
2022-10-09T19:46:45.955Z,3.63
2022-10-09T19:49:13.164Z,5.35
2022-10-09T19:51:42.512Z,5.68
2022-10-09T19:54:10.223Z,8.57
2022-10-09T19:56:38.159Z,10.77
2022-10-09T19:59:06.985Z,10.82
2022-10-09T20:01:35.871Z,8.45
2022-10-09T20:04:07.834Z,6.90
2022-10-09T20:06:38.045Z,5.72
2022-10-09T20:09:06.234Z,5.60
2022-10-09T20:11:34.735Z,5.53
2022-10-09T20:14:01.926Z,5.05
2022-10-09T20:16:32.107Z,4.88
2022-10-09T20:19:03.577Z,4.97
2022-10-09T20:21:32.059Z,4.68
2022-10-09T20:24:00.307Z,4.90
2022-10-09T20:26:27.206Z,4.43
2022-10-09T20:28:54.065Z,5.10
2022-10-09T20:31:23.121Z,4.85
2022-10-09T20:33:51.089Z,5.47
2022-10-09T20:36:27.258Z,5.85
2022-10-09T20:38:56.266Z,5.13
2022-10-09T20:41:23.519Z,5.13
2022-10-09T20:43:55.010Z,5.15
2022-10-09T20:46:23.792Z,4.47
2022-10-09T20:48:51.845Z,4.68
2022-10-09T20:51:19.696Z,3.90
2022-10-09T20:53:50.690Z,3.95
2022-10-09T20:56:17.416Z,4.40
2022-10-09T20:58:44.206Z,4.50
2022-10-09T21:01:12.204Z,4.63
2022-10-09T21:03:39.220Z,4.45
2022-10-09T21:06:08.219Z,5.18
2022-10-09T21:08:35.861Z,4.40
2022-10-09T21:11:06.361Z,4.28
2022-10-09T21:13:33.687Z,4.53
2022-10-09T21:16:00.474Z,4.30
2022-10-09T21:18:27.766Z,4.60
2022-10-09T21:20:54.492Z,4.70
2022-10-09T21:23:21.335Z,6.57
2022-10-09T21:25:50.066Z,5.50
2022-10-09T21:28:18.424Z,4.85
2022-10-09T21:30:45.218Z,5.65
2022-10-09T21:33:12.454Z,4.80
2022-10-09T21:35:47.875Z,5.10
2022-10-09T21:38:17.359Z,7.53
2022-10-09T21:40:45.287Z,9.10
2022-10-09T21:43:12.407Z,9.43
2022-10-09T21:45:40.339Z,7.88
2022-10-09T21:48:07.994Z,6.75
2022-10-09T21:50:36.432Z,5.00
2022-10-09T21:53:04.025Z,4.22
2022-10-09T21:55:31.029Z,3.55
2022-10-09T21:57:57.811Z,4.70
2022-10-09T22:00:24.535Z,4.38
2022-10-09T22:02:51.702Z,4.75
2022-10-09T22:05:18.697Z,4.50
2022-10-09T22:07:45.533Z,4.47
2022-10-09T22:10:12.479Z,3.95
2022-10-09T22:12:39.207Z,4.32
2022-10-09T22:15:06.457Z,4.50
2022-10-09T22:17:33.152Z,4.80
2022-10-09T22:19:59.876Z,4.68
2022-10-09T22:22:26.957Z,4.68
2022-10-09T22:24:53.889Z,4.75
2022-10-09T22:27:20.867Z,5.65
2022-10-09T22:29:48.748Z,4.63
2022-10-09T22:32:15.455Z,5.50
2022-10-09T22:34:42.151Z,4.97
2022-10-09T22:37:09.069Z,5.20
2022-10-09T22:39:35.803Z,5.35
2022-10-09T22:42:02.513Z,5.07
2022-10-09T22:44:29.284Z,5.30
2022-10-09T22:46:56.059Z,5.50
2022-10-09T22:49:22.769Z,5.68
2022-10-09T22:51:49.629Z,5.53
2022-10-09T22:54:16.381Z,5.28
2022-10-09T22:56:44.978Z,5.18
2022-10-09T22:59:15.114Z,5.22
2022-10-09T23:01:48.262Z,5.07
2022-10-09T23:04:16.328Z,4.97
2022-10-09T23:06:44.524Z,4.95
2022-10-09T23:09:13.942Z,4.82
2022-10-09T23:11:41.839Z,5.20
2022-10-09T23:14:10.358Z,5.07
2022-10-09T23:16:37.393Z,5.25
2022-10-09T23:19:07.094Z,5.03
2022-10-09T23:21:35.321Z,5.43
2022-10-09T23:24:02.082Z,5.78
2022-10-09T23:26:31.064Z,5.55
2022-10-09T23:29:01.979Z,5.32
2022-10-09T23:31:29.559Z,4.75
2022-10-09T23:33:56.816Z,4.95
2022-10-09T23:36:25.790Z,5.53
2022-10-09T23:38:53.388Z,5.20
2022-10-09T23:41:25.233Z,5.85
2022-10-09T23:43:52.300Z,5.28
2022-10-09T23:46:22.213Z,5.00
2022-10-09T23:48:50.687Z,5.20
2022-10-09T23:51:19.331Z,5.13
2022-10-09T23:53:46.937Z,5.40
2022-10-09T23:56:29.206Z,5.28
2022-10-09T23:58:56.800Z,4.65
