createdAt,value
2023-04-02T00:09:01.418Z,7.70
2023-04-02T00:19:08.437Z,7.80
2023-04-02T00:29:12.419Z,7.70
2023-04-02T00:39:20.052Z,7.70
2023-04-02T00:49:29.464Z,7.60
2023-04-02T00:59:34.598Z,7.50
2023-04-02T01:10:04.077Z,7.40
2023-04-02T01:20:38.443Z,7.50
2023-04-02T01:30:48.607Z,7.50
2023-04-02T01:40:55.800Z,7.50
2023-04-02T01:51:00.860Z,7.50
2023-04-02T02:01:05.795Z,7.50
2023-04-02T02:11:15.117Z,7.50
2023-04-02T02:21:31.170Z,7.50
2023-04-02T02:31:35.559Z,7.50
2023-04-02T02:41:43.003Z,7.50
2023-04-02T02:51:49.967Z,7.50
2023-04-02T03:01:53.567Z,7.50
2023-04-02T03:12:02.458Z,7.50
2023-04-02T03:22:13.016Z,7.40
2023-04-02T03:32:20.493Z,7.40
2023-04-02T03:42:24.335Z,7.40
2023-04-02T03:52:28.979Z,7.50
2023-04-02T04:02:40.066Z,7.60
2023-04-02T04:12:47.882Z,7.40
2023-04-02T04:22:50.897Z,7.40
2023-04-02T04:32:58.061Z,7.40
2023-04-02T04:43:04.344Z,7.50
2023-04-02T04:53:14.240Z,7.40
2023-04-02T05:03:26.268Z,7.40
2023-04-02T05:13:37.297Z,7.30
2023-04-02T05:23:48.336Z,7.30
2023-04-02T05:33:52.506Z,7.10
2023-04-02T05:44:06.112Z,7.20
2023-04-02T05:54:18.592Z,7.20
2023-04-02T06:04:25.728Z,7.20
2023-04-02T06:14:29.204Z,7.10
2023-04-02T06:24:31.833Z,7.10
2023-04-02T06:34:38.753Z,6.90
2023-04-02T06:44:41.355Z,6.90
2023-04-02T06:54:44.723Z,7.00
2023-04-02T07:04:46.852Z,6.90
2023-04-02T07:14:50.524Z,6.90
2023-04-02T07:24:52.586Z,6.90
2023-04-02T07:34:55.885Z,6.90
2023-04-02T07:44:57.824Z,7.00
2023-04-02T07:55:01.170Z,7.00
2023-04-02T08:05:03.436Z,7.10
2023-04-02T08:15:08.280Z,7.00
2023-04-02T08:25:10.443Z,7.00
2023-04-02T08:35:16.167Z,7.20
2023-04-02T08:45:25.439Z,7.40
2023-04-02T08:55:36.226Z,7.50
2023-04-02T09:05:42.119Z,7.60
2023-04-02T09:15:45.700Z,7.80
2023-04-02T09:26:02.949Z,8.20
2023-04-02T09:36:19.448Z,8.50
2023-04-02T09:46:24.634Z,8.70
2023-04-02T09:56:28.296Z,9.40
2023-04-02T10:06:32.616Z,9.50
2023-04-02T10:16:40.637Z,9.70
2023-04-02T10:26:55.630Z,10.60
2023-04-02T10:37:05.890Z,10.80
2023-04-02T10:47:25.363Z,10.40
2023-04-02T10:57:34.742Z,11.20
2023-04-02T11:08:36.233Z,11.00
2023-04-02T11:30:20.482Z,12.80
2023-04-02T11:40:50.342Z,12.40
2023-04-02T12:02:10.696Z,12.20
2023-04-02T12:12:25.664Z,12.10
2023-04-02T12:22:30.101Z,12.00
2023-04-02T12:32:33.688Z,12.00
2023-04-02T12:42:37.128Z,11.90
2023-04-02T13:14:46.826Z,12.50
2023-04-02T13:24:56.355Z,12.30
2023-04-02T13:35:05.825Z,12.60
2023-04-02T13:45:21.212Z,12.70
2023-04-02T14:17:49.599Z,13.00
2023-04-02T14:39:15.946Z,13.40
2023-04-02T14:49:25.018Z,13.70
2023-04-02T15:10:44.455Z,13.10
2023-04-02T15:32:35.811Z,13.50
2023-04-02T15:42:41.889Z,13.30
2023-04-02T15:52:52.611Z,13.30
2023-04-02T16:14:04.472Z,13.00
2023-04-02T16:24:09.707Z,12.40
2023-04-02T16:45:11.721Z,12.30
2023-04-02T16:55:35.232Z,12.40
2023-04-02T17:05:52.977Z,12.00
2023-04-02T17:16:04.809Z,11.50
2023-04-02T17:26:09.175Z,11.30
2023-04-02T17:36:38.092Z,10.80
2023-04-02T17:46:51.533Z,10.60
2023-04-02T17:57:12.378Z,10.30
2023-04-02T18:07:28.730Z,9.90
2023-04-02T18:17:40.962Z,9.20
2023-04-02T18:28:04.909Z,9.00
2023-04-02T18:38:23.568Z,8.70
2023-04-02T18:59:30.206Z,7.90
2023-04-02T19:09:34.885Z,7.70
2023-04-02T19:19:43.024Z,7.60
2023-04-02T19:29:58.172Z,7.20
2023-04-02T19:40:20.404Z,7.00
2023-04-02T19:50:22.628Z,7.00
2023-04-02T20:00:25.951Z,6.90
2023-04-02T20:10:27.967Z,6.80
2023-04-02T20:20:31.410Z,6.80
2023-04-02T20:30:33.582Z,6.70
2023-04-02T20:40:38.613Z,6.40
2023-04-02T20:50:40.775Z,6.40
2023-04-02T21:00:44.202Z,6.30
2023-04-02T21:10:46.142Z,6.20
2023-04-02T21:20:57.999Z,6.10
2023-04-02T21:31:04.711Z,6.00
2023-04-02T21:41:15.209Z,5.80
2023-04-02T21:51:18.829Z,5.70
2023-04-02T22:01:27.388Z,5.70
2023-04-02T22:11:32.159Z,5.50
2023-04-02T22:21:36.500Z,5.60
2023-04-02T22:31:38.932Z,5.70
2023-04-02T22:41:42.314Z,5.80
2023-04-02T22:51:44.670Z,5.80
2023-04-02T23:01:48.087Z,5.70
2023-04-02T23:11:50.057Z,5.60
2023-04-02T23:21:53.442Z,5.50
2023-04-02T23:31:55.521Z,5.40
2023-04-02T23:41:58.835Z,5.30
2023-04-02T23:52:00.778Z,5.20
