createdAt,value
2022-08-22T00:00:02.270Z,13.42
2022-08-22T00:05:02.867Z,13.18
2022-08-22T00:10:02.775Z,13.78
2022-08-22T00:15:02.365Z,14.09
2022-08-22T00:20:02.659Z,14.2
2022-08-22T00:25:03.241Z,14.09
2022-08-22T00:30:07.730Z,14.13
2022-08-22T00:35:02.663Z,13.95
2022-08-22T00:40:03.819Z,13.44
2022-08-22T00:45:02.856Z,13.09
2022-08-22T00:50:03.074Z,13.47
2022-08-22T00:55:03.486Z,13.49
2022-08-22T01:00:03.053Z,13.69
2022-08-22T01:05:02.440Z,13.56
2022-08-22T01:10:03.315Z,13.24
2022-08-22T01:15:02.766Z,12.78
2022-08-22T01:20:02.490Z,12.49
2022-08-22T01:25:04.992Z,12.35
2022-08-22T01:30:03.106Z,11.88
2022-08-22T01:35:02.570Z,11.43
2022-08-22T01:40:02.643Z,11.5
2022-08-22T01:45:03.389Z,11.19
2022-08-22T01:50:02.570Z,11.31
2022-08-22T01:55:03.711Z,11.7
2022-08-22T02:00:03.175Z,12.26
2022-08-22T02:05:02.703Z,12.15
2022-08-22T02:10:03.171Z,12.15
2022-08-22T02:15:02.850Z,12.3
2022-08-22T02:20:02.779Z,12.7
2022-08-22T02:25:02.483Z,12.81
2022-08-22T02:30:04.123Z,12.82
2022-08-22T02:35:02.357Z,12.5
2022-08-22T02:40:02.505Z,12.29
2022-08-22T02:45:03.061Z,12.1
2022-08-22T02:50:04.647Z,12.19
2022-08-22T02:55:03.848Z,12.05
2022-08-22T03:00:03.308Z,11.95
2022-08-22T03:05:02.756Z,12.04
2022-08-22T03:10:02.411Z,12.21
2022-08-22T03:15:03.171Z,12.2
2022-08-22T03:20:02.598Z,12.04
2022-08-22T03:25:02.399Z,11.84
2022-08-22T03:30:02.978Z,12.08
2022-08-22T03:35:02.928Z,12.02
2022-08-22T03:40:02.891Z,11.75
2022-08-22T03:45:07.334Z,11.84
2022-08-22T03:50:02.662Z,11.87
2022-08-22T03:55:04.672Z,11.86
2022-08-22T04:00:02.866Z,11.69
2022-08-22T04:05:02.680Z,11.32
2022-08-22T04:10:02.330Z,11.47
2022-08-22T04:15:03.005Z,11.45
2022-08-22T04:20:02.497Z,11.18
2022-08-22T04:25:08.401Z,11.05
2022-08-22T04:30:02.724Z,11.12
2022-08-22T04:35:02.487Z,11.25
2022-08-22T04:40:03.306Z,11.42
2022-08-22T04:45:02.714Z,11.6
2022-08-22T04:50:03.306Z,11.86
2022-08-22T04:55:03.999Z,11.99
2022-08-22T05:00:02.590Z,12.28
2022-08-22T05:05:03.169Z,12.48
2022-08-22T05:10:12.634Z,13.06
2022-08-22T05:15:02.247Z,13.27
2022-08-22T05:20:02.902Z,13.31
2022-08-22T05:25:02.640Z,13.42
2022-08-22T05:30:02.639Z,13.56
2022-08-22T05:35:02.392Z,13.66
2022-08-22T05:40:03.413Z,13.78
2022-08-22T05:45:02.664Z,13.87
2022-08-22T05:50:02.423Z,14
2022-08-22T05:55:04.272Z,14.2
2022-08-22T06:00:02.766Z,14.28
2022-08-22T06:05:02.457Z,14.34
2022-08-22T06:10:03.114Z,14.7
2022-08-22T06:15:12.434Z,14.96
2022-08-22T06:20:03.175Z,15.21
2022-08-22T06:25:03.334Z,15.19
2022-08-22T06:30:04.239Z,15.26
2022-08-22T06:35:04.430Z,15.47
2022-08-22T06:40:02.775Z,15.73
2022-08-22T06:45:02.645Z,16.05
2022-08-22T06:50:03.245Z,16.27
2022-08-22T06:55:03.597Z,16.58
2022-08-22T07:00:03.075Z,17.26
2022-08-22T07:05:02.754Z,17.84
2022-08-22T07:10:03.329Z,17.87
2022-08-22T07:15:02.633Z,18.07
2022-08-22T07:20:03.297Z,18.64
2022-08-22T07:25:02.737Z,19.14
2022-08-22T07:30:04.221Z,19.89
2022-08-22T07:35:03.322Z,20.03
2022-08-22T07:40:03.050Z,19.78
2022-08-22T07:45:02.681Z,19.79
2022-08-22T07:50:03.281Z,20.24
2022-08-22T07:55:04.087Z,20.02
2022-08-22T08:00:02.456Z,19.88
2022-08-22T08:05:03.180Z,20.18
2022-08-22T08:10:02.804Z,20.68
2022-08-22T08:15:02.474Z,21.88
2022-08-22T08:20:03.113Z,22.7
2022-08-22T08:25:02.411Z,21.72
2022-08-22T08:30:02.975Z,22.5
2022-08-22T08:35:03.840Z,24.02
2022-08-22T08:40:03.029Z,23.61
2022-08-22T08:45:02.596Z,24.22
2022-08-22T08:50:03.321Z,25.1
2022-08-22T08:55:22.688Z,25.42
2022-08-22T09:00:03.030Z,25.11
2022-08-22T09:05:02.734Z,24.62
2022-08-22T09:10:02.365Z,25.24
2022-08-22T09:15:03.171Z,24.98
2022-08-22T09:25:06.546Z,25.38
2022-08-22T09:30:02.991Z,26.54
2022-08-22T09:35:02.609Z,27.75
2022-08-22T09:40:03.133Z,26.25
2022-08-22T09:40:15.893Z,24.39
2022-08-22T09:45:03.103Z,26.09
2022-08-22T09:50:03.570Z,26.43
2022-08-22T09:55:09.105Z,26.52
2022-08-22T10:00:02.719Z,26.05
2022-08-22T10:05:04.459Z,25.74
2022-08-22T10:10:02.794Z,25.53
2022-08-22T10:15:02.518Z,25.09
2022-08-22T10:20:03.141Z,24.89
2022-08-22T10:25:04.968Z,25.29
2022-08-22T10:30:04.249Z,25.47
2022-08-22T10:35:02.776Z,26.12
2022-08-22T10:40:02.706Z,25.24
2022-08-22T10:45:02.253Z,26.05
2022-08-22T10:50:02.848Z,26.71
2022-08-22T10:55:10.208Z,26.39
2022-08-22T11:00:03.400Z,26.04
2022-08-22T11:05:03.167Z,26.09
2022-08-22T11:10:02.901Z,26.38
2022-08-22T11:15:03.354Z,26.13
2022-08-22T11:20:03.322Z,26.59
2022-08-22T11:25:05.001Z,26.29
2022-08-22T11:30:02.646Z,25.99
2022-08-22T11:35:09.466Z,26.28
2022-08-22T11:40:03.332Z,25.99
2022-08-22T11:45:02.649Z,25.59
2022-08-22T11:50:03.209Z,25.86
2022-08-22T11:55:03.612Z,26.61
2022-08-22T12:00:02.467Z,27.09
2022-08-22T12:05:03.074Z,26.87
2022-08-22T12:10:02.784Z,25.86
2022-08-22T12:15:02.287Z,26.51
2022-08-22T12:20:16.204Z,27.04
2022-08-22T12:25:03.171Z,26.59
2022-08-22T12:30:04.569Z,26.94
2022-08-22T12:35:14.470Z,26.72
2022-08-22T12:40:03.220Z,27.23
2022-08-22T12:45:03.367Z,26.36
2022-08-22T12:50:03.703Z,25.78
2022-08-22T12:55:05.047Z,25.83
2022-08-22T13:00:02.716Z,25.42
2022-08-22T13:05:02.362Z,26.19
2022-08-22T13:10:03.101Z,26.54
2022-08-22T13:15:02.764Z,27.51
2022-08-22T13:20:02.274Z,27.87
2022-08-22T13:25:05.171Z,26.65
2022-08-22T13:30:02.773Z,27.34
2022-08-22T13:35:03.320Z,26.35
2022-08-22T13:40:02.927Z,26.65
2022-08-22T13:45:04.951Z,26.49
2022-08-22T13:50:02.474Z,26.93
2022-08-22T13:55:13.912Z,26.77
2022-08-22T14:00:06.024Z,26.66
2022-08-22T14:05:04.067Z,28.64
2022-08-22T14:10:02.927Z,28.45
2022-08-22T14:15:02.365Z,26.47
2022-08-22T14:20:03.005Z,25.99
2022-08-22T14:25:03.266Z,26.29
2022-08-22T14:30:02.884Z,26.69
2022-08-22T14:35:02.880Z,25.58
2022-08-22T14:40:02.650Z,25.32
2022-08-22T14:45:02.401Z,25.22
2022-08-22T14:50:02.695Z,25.33
2022-08-22T14:55:08.763Z,24.85
2022-08-22T15:00:02.523Z,24.56
2022-08-22T15:05:05.841Z,24.35
2022-08-22T15:10:03.033Z,24.17
2022-08-22T15:15:03.870Z,24.06
2022-08-22T15:20:03.068Z,24.05
2022-08-22T15:25:03.376Z,24.13
2022-08-22T15:30:02.631Z,24.16
2022-08-22T15:35:03.273Z,24.22
2022-08-22T15:40:02.787Z,24.25
2022-08-22T15:45:03.135Z,24.3
2022-08-22T15:50:05.346Z,24.18
2022-08-22T15:55:04.357Z,24
2022-08-22T16:00:03.245Z,24.03
2022-08-22T16:05:02.822Z,24.07
2022-08-22T16:10:03.073Z,24.01
2022-08-22T16:15:02.941Z,23.82
2022-08-22T16:20:02.498Z,23.78
2022-08-22T16:25:02.915Z,23.48
2022-08-22T16:30:02.565Z,23.45
2022-08-22T16:35:02.276Z,23.43
2022-08-22T16:40:02.960Z,23.31
2022-08-22T16:45:05.281Z,23.21
2022-08-22T16:50:02.560Z,23.11
2022-08-22T16:55:04.592Z,22.96
2022-08-22T17:00:02.899Z,22.83
2022-08-22T17:05:03.090Z,22.69
2022-08-22T17:10:02.468Z,22.56
2022-08-22T17:15:02.293Z,22.48
2022-08-22T17:20:02.971Z,22.31
2022-08-22T17:25:03.325Z,22.22
2022-08-22T17:30:02.563Z,22.09
2022-08-22T17:35:03.307Z,21.99
2022-08-22T17:40:02.853Z,21.86
2022-08-22T17:45:03.362Z,21.82
2022-08-22T17:50:02.677Z,21.77
2022-08-22T17:55:04.228Z,21.48
2022-08-22T18:00:04.039Z,21.42
2022-08-22T18:10:02.424Z,21.35
2022-08-22T18:15:03.254Z,21.23
2022-08-22T18:20:02.811Z,21.13
2022-08-22T18:25:02.449Z,20.95
2022-08-22T18:35:02.890Z,20.86
2022-08-22T18:40:02.593Z,20.77
2022-08-22T18:45:03.365Z,20.65
2022-08-22T18:50:02.962Z,20.45
2022-08-22T18:55:04.117Z,20.28
2022-08-22T19:00:02.379Z,20.2
2022-08-22T19:05:02.873Z,20.22
2022-08-22T19:10:02.699Z,20.25
2022-08-22T19:15:02.385Z,20.15
2022-08-22T19:20:03.169Z,20.03
2022-08-22T19:25:02.426Z,19.92
2022-08-22T19:30:03.380Z,19.82
2022-08-22T19:35:02.770Z,19.78
2022-08-22T19:40:05.568Z,19.83
2022-08-22T19:45:03.217Z,19.77
2022-08-22T19:50:06.039Z,19.69
2022-08-22T19:55:03.740Z,19.61
2022-08-22T20:00:03.448Z,19.45
2022-08-22T20:05:02.526Z,19.29
2022-08-22T20:10:02.220Z,19.13
2022-08-22T20:15:03.003Z,18.87
2022-08-22T20:20:18.669Z,18.69
2022-08-22T20:25:03.165Z,18.35
2022-08-22T20:30:02.791Z,18.18
2022-08-22T20:35:02.399Z,18.66
2022-08-22T20:40:02.411Z,19.05
2022-08-22T20:45:12.625Z,19.14
2022-08-22T20:50:03.202Z,19.19
2022-08-22T20:55:03.457Z,19.1
2022-08-22T21:00:02.873Z,18.86
2022-08-22T21:05:02.488Z,18.85
2022-08-22T21:10:03.156Z,18.77
2022-08-22T21:15:03.174Z,18.67
2022-08-22T21:20:03.044Z,18.37
2022-08-22T21:25:02.790Z,18.06
2022-08-22T21:30:03.221Z,17.87
2022-08-22T21:35:02.748Z,17.75
2022-08-22T21:40:02.580Z,17.54
2022-08-22T21:45:03.200Z,17.69
2022-08-22T21:50:02.819Z,17.77
2022-08-22T21:55:03.730Z,17.79
2022-08-22T22:00:04.198Z,17.81
2022-08-22T22:05:02.738Z,17.87
2022-08-22T22:10:02.450Z,17.8
2022-08-22T22:15:03.291Z,17.69
2022-08-22T22:20:02.752Z,17.63
2022-08-22T22:25:02.379Z,17.96
2022-08-22T22:30:03.149Z,18.05
2022-08-22T22:35:02.856Z,18.18
2022-08-22T22:40:07.589Z,17.99
2022-08-22T22:45:02.613Z,17.74
2022-08-22T22:50:02.419Z,17.42
2022-08-22T22:55:05.423Z,17.65
2022-08-22T23:00:02.958Z,17.83
2022-08-22T23:05:02.429Z,17.98
2022-08-22T23:10:03.895Z,17.86
2022-08-22T23:15:02.940Z,17.7
2022-08-22T23:20:02.983Z,17.61
2022-08-22T23:25:02.618Z,17.84
2022-08-22T23:30:03.284Z,17.97
2022-08-22T23:35:02.992Z,17.88
2022-08-22T23:40:02.789Z,17.77
2022-08-22T23:45:03.328Z,17.62
2022-08-22T23:50:06.619Z,17.38
2022-08-22T23:55:03.920Z,17.17
