createdAt,value
2023-03-21T00:00:41.990Z,8.10
2023-03-21T00:05:57.858Z,8.10
2023-03-21T00:11:02.760Z,8.10
2023-03-21T00:16:19.060Z,8.00
2023-03-21T00:26:51.598Z,7.90
2023-03-21T00:31:54.528Z,7.90
2023-03-21T00:37:01.606Z,7.90
2023-03-21T00:42:04.318Z,7.90
2023-03-21T00:47:08.195Z,7.90
2023-03-21T00:52:24.779Z,7.90
2023-03-21T00:57:39.249Z,7.90
2023-03-21T01:03:04.385Z,7.90
2023-03-21T01:08:23.565Z,8.00
2023-03-21T01:13:29.259Z,8.00
2023-03-21T01:18:32.299Z,8.00
2023-03-21T01:23:35.538Z,7.90
2023-03-21T01:28:39.456Z,7.80
2023-03-21T01:33:43.314Z,7.80
2023-03-21T01:38:46.022Z,7.80
2023-03-21T01:43:49.041Z,7.80
2023-03-21T01:49:10.540Z,7.80
2023-03-21T01:54:19.225Z,7.80
2023-03-21T01:59:29.256Z,7.80
2023-03-21T02:04:51.327Z,7.80
2023-03-21T02:09:58.974Z,7.80
2023-03-21T02:15:01.787Z,7.80
2023-03-21T02:20:54.554Z,7.70
2023-03-21T02:26:36.124Z,7.80
2023-03-21T02:32:19.994Z,7.60
2023-03-21T02:38:07.099Z,7.70
2023-03-21T02:43:23.463Z,7.70
2023-03-21T02:48:49.933Z,7.60
2023-03-21T02:54:26.450Z,7.70
2023-03-21T02:59:28.668Z,7.60
2023-03-21T03:04:33.975Z,7.60
2023-03-21T03:09:49.635Z,7.60
2023-03-21T03:15:04.852Z,7.50
2023-03-21T03:20:33.173Z,7.50
2023-03-21T03:25:49.021Z,7.50
2023-03-21T03:31:08.124Z,7.50
2023-03-21T03:36:31.679Z,7.40
2023-03-21T03:42:06.010Z,7.30
2023-03-21T03:47:32.401Z,7.30
2023-03-21T03:52:56.060Z,7.40
2023-03-21T03:58:04.680Z,7.40
2023-03-21T04:03:09.914Z,7.50
2023-03-21T04:08:15.447Z,7.60
2023-03-21T04:13:22.506Z,7.60
2023-03-21T04:18:36.056Z,7.60
2023-03-21T04:23:39.937Z,7.70
2023-03-21T04:28:42.521Z,7.60
2023-03-21T04:34:12.580Z,7.70
2023-03-21T04:39:19.817Z,7.80
2023-03-21T04:44:25.349Z,7.90
2023-03-21T04:49:28.027Z,7.90
2023-03-21T04:54:30.704Z,7.90
2023-03-21T04:59:33.270Z,8.00
2023-03-21T05:04:36.028Z,8.00
2023-03-21T05:09:38.610Z,8.00
2023-03-21T05:14:41.300Z,8.10
2023-03-21T05:19:43.812Z,8.00
2023-03-21T05:24:50.265Z,8.10
2023-03-21T05:30:11.038Z,8.10
2023-03-21T05:35:13.781Z,8.10
2023-03-21T05:40:16.651Z,8.20
2023-03-21T05:45:21.095Z,8.20
2023-03-21T05:50:25.585Z,8.30
2023-03-21T05:55:42.261Z,8.40
2023-03-21T06:00:50.525Z,8.50
2023-03-21T06:06:00.825Z,8.50
2023-03-21T06:11:20.999Z,8.50
2023-03-21T06:16:25.678Z,8.60
2023-03-21T06:21:28.631Z,8.60
2023-03-21T06:26:31.454Z,8.50
2023-03-21T06:31:34.300Z,8.50
2023-03-21T06:36:38.891Z,8.50
2023-03-21T06:41:41.604Z,8.50
2023-03-21T06:46:44.241Z,8.40
2023-03-21T06:51:48.389Z,11.40
2023-03-21T06:56:55.055Z,8.90
2023-03-21T07:02:02.831Z,9.00
2023-03-21T07:07:07.403Z,9.10
2023-03-21T07:12:10.600Z,9.30
2023-03-21T07:17:25.780Z,9.10
2023-03-21T07:22:28.184Z,9.20
2023-03-21T07:27:30.982Z,9.30
2023-03-21T07:32:34.797Z,9.30
2023-03-21T07:37:38.955Z,9.10
2023-03-21T07:42:42.739Z,9.00
2023-03-21T07:47:48.661Z,9.00
2023-03-21T07:52:51.413Z,9.00
2023-03-21T07:57:54.298Z,9.30
2023-03-21T08:02:59.157Z,9.50
2023-03-21T08:08:03.059Z,9.40
2023-03-21T08:13:05.644Z,9.50
2023-03-21T08:18:08.573Z,9.50
2023-03-21T08:23:11.170Z,9.40
2023-03-21T08:28:13.933Z,9.50
2023-03-21T08:33:18.697Z,9.80
2023-03-21T08:38:21.676Z,9.60
2023-03-21T08:43:24.254Z,9.30
2023-03-21T08:48:26.841Z,9.70
2023-03-21T08:53:29.576Z,10.00
2023-03-21T08:58:32.135Z,10.20
2023-03-21T09:03:36.263Z,9.80
2023-03-21T09:08:42.108Z,10.50
2023-03-21T09:13:44.707Z,10.60
2023-03-21T09:18:48.941Z,10.60
2023-03-21T09:23:55.337Z,10.40
2023-03-21T09:28:58.810Z,10.00
2023-03-21T09:34:01.687Z,9.70
2023-03-21T09:39:04.352Z,9.40
2023-03-21T09:44:15.071Z,9.60
2023-03-21T09:49:25.671Z,9.50
2023-03-21T09:54:36.130Z,9.80
2023-03-21T09:59:43.548Z,9.80
2023-03-21T10:04:46.575Z,10.10
2023-03-21T10:09:52.010Z,10.50
2023-03-21T10:15:00.306Z,10.70
2023-03-21T10:20:21.547Z,11.00
2023-03-21T10:25:41.306Z,11.50
2023-03-21T10:30:54.179Z,11.70
2023-03-21T10:36:02.282Z,11.60
2023-03-21T10:41:04.891Z,11.40
2023-03-21T10:46:19.003Z,10.60
2023-03-21T10:51:28.225Z,10.10
2023-03-21T10:56:35.357Z,10.00
2023-03-21T11:01:41.313Z,9.90
2023-03-21T11:06:51.463Z,10.20
2023-03-21T11:12:16.235Z,10.40
2023-03-21T11:17:18.786Z,10.30
2023-03-21T11:22:24.944Z,10.30
2023-03-21T11:27:30.162Z,10.30
2023-03-21T11:32:37.915Z,10.40
2023-03-21T11:37:47.069Z,10.20
2023-03-21T11:42:55.588Z,10.60
2023-03-21T11:48:00.281Z,10.60
2023-03-21T11:53:20.954Z,10.30
2023-03-21T11:58:43.975Z,10.30
2023-03-21T12:04:18.578Z,10.20
2023-03-21T12:09:40.286Z,10.40
2023-03-21T12:14:54.872Z,10.80
2023-03-21T12:20:12.376Z,11.30
2023-03-21T12:25:25.009Z,11.70
2023-03-21T12:30:51.575Z,12.00
2023-03-21T12:36:03.961Z,11.20
2023-03-21T12:41:38.613Z,10.60
2023-03-21T12:46:59.908Z,10.40
2023-03-21T12:52:08.109Z,10.00
2023-03-21T12:57:17.978Z,10.40
2023-03-21T13:02:39.163Z,11.00
2023-03-21T13:07:46.856Z,11.10
2023-03-21T13:12:56.326Z,12.10
2023-03-21T13:18:24.710Z,13.00
2023-03-21T13:23:36.528Z,13.10
2023-03-21T13:28:41.100Z,13.60
2023-03-21T13:33:49.619Z,13.80
2023-03-21T13:39:00.187Z,13.40
2023-03-21T13:44:03.055Z,14.00
2023-03-21T13:49:08.630Z,14.00
2023-03-21T13:54:17.700Z,12.80
2023-03-21T13:59:43.935Z,11.70
2023-03-21T14:05:04.210Z,10.90
2023-03-21T14:10:29.612Z,10.90
2023-03-21T14:15:53.146Z,10.90
2023-03-21T14:21:01.333Z,10.60
2023-03-21T14:26:06.659Z,10.60
2023-03-21T14:31:16.573Z,10.50
2023-03-21T14:36:23.560Z,10.20
2023-03-21T14:41:28.773Z,10.00
2023-03-21T14:46:31.456Z,10.00
2023-03-21T14:51:33.958Z,10.00
2023-03-21T14:56:39.011Z,9.90
2023-03-21T15:01:42.563Z,10.00
2023-03-21T15:06:53.560Z,9.90
2023-03-21T15:11:57.965Z,9.90
2023-03-21T15:17:04.152Z,9.90
2023-03-21T15:22:13.899Z,9.80
2023-03-21T15:27:18.871Z,9.80
2023-03-21T15:32:26.486Z,9.80
2023-03-21T15:37:33.289Z,9.70
2023-03-21T15:42:41.333Z,9.80
2023-03-21T15:47:59.814Z,9.70
2023-03-21T15:53:11.824Z,9.60
2023-03-21T15:58:20.662Z,9.50
2023-03-21T16:03:27.375Z,9.50
2023-03-21T16:08:37.005Z,9.30
2023-03-21T16:19:55.349Z,8.90
2023-03-21T16:24:59.189Z,8.60
2023-03-21T16:30:02.244Z,8.30
2023-03-21T16:35:05.287Z,8.00
2023-03-21T16:40:31.569Z,7.40
2023-03-21T16:45:34.593Z,6.80
2023-03-21T16:50:42.378Z,6.10
2023-03-21T16:55:45.016Z,6.10
2023-03-21T17:00:47.557Z,5.90
2023-03-21T17:05:50.567Z,5.60
2023-03-21T17:10:53.159Z,5.60
2023-03-21T17:15:55.729Z,5.50
2023-03-21T17:20:58.262Z,5.40
2023-03-21T17:26:00.839Z,5.20
2023-03-21T17:31:04.735Z,5.00
2023-03-21T17:36:15.707Z,5.10
2023-03-21T17:41:20.269Z,5.10
2023-03-21T17:46:25.507Z,5.30
2023-03-21T17:51:30.436Z,5.30
2023-03-21T17:56:34.754Z,5.10
2023-03-21T18:06:42.422Z,4.90
2023-03-21T18:11:46.212Z,4.50
2023-03-21T18:16:50.690Z,4.00
2023-03-21T18:26:56.682Z,4.20
2023-03-21T18:32:06.909Z,3.70
2023-03-21T19:02:47.562Z,2.50
2023-03-21T19:07:52.328Z,2.30
2023-03-21T19:12:55.738Z,2.20
2023-03-21T19:28:24.863Z,2.30
2023-03-21T19:33:27.661Z,2.30
2023-03-21T19:38:30.830Z,2.70
2023-03-21T19:48:38.544Z,2.30
2023-03-21T19:53:41.268Z,2.30
2023-03-21T19:58:44.256Z,2.40
2023-03-21T20:03:47.284Z,2.40
2023-03-21T20:09:34.112Z,2.30
2023-03-21T20:14:17.063Z,2.30
2023-03-21T20:19:20.208Z,1.20
2023-03-21T20:24:22.661Z,1.50
2023-03-21T20:34:48.049Z,1.20
2023-03-21T20:44:59.188Z,1.40
2023-03-21T21:00:13.682Z,0.80
2023-03-21T21:05:28.704Z,0.90
2023-03-21T21:10:33.603Z,0.90
2023-03-21T21:15:37.499Z,1.30
2023-03-21T21:20:40.603Z,1.10
2023-03-21T21:25:43.397Z,1.00
2023-03-21T21:35:49.313Z,1.40
2023-03-21T21:40:53.107Z,1.00
2023-03-21T21:45:55.974Z,0.70
2023-03-21T21:50:59.089Z,0.50
2023-03-21T21:56:06.337Z,0.40
2023-03-21T22:01:09.890Z,0.40
2023-03-21T22:06:13.012Z,0.40
2023-03-21T22:16:18.821Z,0.40
2023-03-21T22:36:30.400Z,0.80
2023-03-21T22:41:33.008Z,0.90
2023-03-21T22:46:35.850Z,1.00
2023-03-21T22:51:38.416Z,1.20
2023-03-21T23:01:44.286Z,1.20
2023-03-21T23:06:47.258Z,0.70
2023-03-21T23:11:50.027Z,0.60
2023-03-21T23:17:00.118Z,0.60
2023-03-21T23:22:02.636Z,0.30
2023-03-21T23:47:17.807Z,0.50
2023-03-21T23:52:20.410Z,0.30
2023-03-21T23:57:23.028Z,0.80
