createdAt,value
2022-11-15T00:00:28.473Z,977.35
2022-11-15T00:01:28.473Z,977.33
2022-11-15T00:02:28.479Z,977.42
2022-11-15T00:03:28.672Z,977.35
2022-11-15T00:04:31.156Z,977.37
2022-11-15T00:05:28.422Z,977.35
2022-11-15T00:06:28.393Z,977.38
2022-11-15T00:07:53.931Z,977.38
2022-11-15T00:08:29.373Z,977.37
2022-11-15T00:09:28.383Z,977.37
2022-11-15T00:10:28.345Z,977.39
2022-11-15T00:11:28.351Z,977.41
2022-11-15T00:12:28.322Z,977.44
2022-11-15T00:13:28.519Z,977.38
2022-11-15T00:14:28.316Z,977.37
2022-11-15T00:15:28.309Z,977.45
2022-11-15T00:16:28.282Z,977.39
2022-11-15T00:17:28.813Z,977.36
2022-11-15T00:18:28.265Z,977.45
2022-11-15T00:19:28.265Z,977.40
2022-11-15T00:20:28.244Z,977.39
2022-11-15T00:21:28.242Z,977.39
2022-11-15T00:22:28.215Z,977.36
2022-11-15T00:23:28.323Z,977.40
2022-11-15T00:24:28.202Z,977.42
2022-11-15T00:25:28.204Z,977.39
2022-11-15T00:26:28.172Z,977.37
2022-11-15T00:27:28.191Z,977.30
2022-11-15T00:28:28.141Z,977.35
2022-11-15T00:29:28.156Z,977.29
2022-11-15T00:30:28.136Z,977.27
2022-11-15T00:31:28.134Z,977.32
2022-11-15T00:32:28.092Z,977.31
2022-11-15T00:33:28.262Z,977.34
2022-11-15T00:34:28.082Z,977.32
2022-11-15T00:35:28.082Z,977.28
2022-11-15T00:36:28.061Z,977.31
2022-11-15T00:37:28.075Z,977.34
2022-11-15T00:38:28.032Z,977.36
2022-11-15T00:39:28.032Z,977.36
2022-11-15T00:40:28.011Z,977.35
2022-11-15T00:41:28.022Z,977.34
2022-11-15T00:42:27.992Z,977.30
2022-11-15T00:43:28.165Z,977.29
2022-11-15T00:44:27.964Z,977.27
2022-11-15T00:45:27.986Z,977.27
2022-11-15T00:46:27.951Z,977.34
2022-11-15T00:47:27.977Z,977.32
2022-11-15T00:48:27.922Z,977.32
2022-11-15T00:49:27.928Z,977.35
2022-11-15T00:50:27.898Z,977.37
2022-11-15T00:51:27.901Z,977.37
2022-11-15T00:52:27.873Z,977.36
2022-11-15T00:53:27.873Z,977.34
2022-11-15T00:54:27.861Z,977.35
2022-11-15T00:55:27.851Z,977.38
2022-11-15T00:56:27.821Z,977.39
2022-11-15T00:57:28.662Z,977.34
2022-11-15T00:58:27.921Z,977.38
2022-11-15T00:59:27.810Z,977.40
2022-11-15T01:00:27.780Z,977.35
2022-11-15T01:01:27.845Z,977.35
2022-11-15T01:02:27.770Z,977.32
2022-11-15T01:03:27.918Z,977.35
2022-11-15T01:04:27.732Z,977.31
2022-11-15T01:05:27.746Z,977.35
2022-11-15T01:06:27.710Z,977.30
2022-11-15T01:07:27.781Z,977.32
2022-11-15T01:08:27.691Z,977.33
2022-11-15T01:09:27.692Z,977.32
2022-11-15T01:10:27.660Z,977.32
2022-11-15T01:11:27.671Z,977.34
2022-11-15T01:12:27.640Z,977.29
2022-11-15T01:13:27.753Z,977.32
2022-11-15T01:14:27.628Z,977.38
2022-11-15T01:15:27.619Z,977.33
2022-11-15T01:16:27.601Z,977.29
2022-11-15T01:17:27.613Z,977.31
2022-11-15T01:18:28.439Z,977.27
2022-11-15T01:19:28.342Z,977.32
2022-11-15T01:20:27.571Z,977.27
2022-11-15T01:21:27.566Z,977.29
2022-11-15T01:22:27.530Z,977.23
2022-11-15T01:23:27.529Z,977.24
2022-11-15T01:24:27.512Z,977.23
2022-11-15T01:25:27.499Z,977.23
2022-11-15T01:26:27.484Z,977.24
2022-11-15T01:27:27.489Z,977.24
2022-11-15T01:28:27.458Z,977.21
2022-11-15T01:29:27.478Z,977.19
2022-11-15T01:30:27.440Z,977.21
2022-11-15T01:31:27.440Z,977.26
2022-11-15T01:32:27.419Z,977.22
2022-11-15T01:33:27.453Z,977.21
2022-11-15T01:34:27.399Z,977.26
2022-11-15T01:35:27.545Z,977.24
2022-11-15T01:36:27.359Z,977.22
2022-11-15T01:37:27.369Z,977.23
2022-11-15T01:38:27.660Z,977.19
2022-11-15T01:39:27.375Z,977.18
2022-11-15T01:40:27.321Z,977.18
2022-11-15T01:41:27.358Z,977.18
2022-11-15T01:42:27.298Z,977.15
2022-11-15T01:43:27.325Z,977.16
2022-11-15T01:44:27.269Z,977.17
2022-11-15T01:45:27.279Z,977.11
2022-11-15T01:46:27.308Z,977.12
2022-11-15T01:47:27.258Z,977.10
2022-11-15T01:48:27.229Z,977.12
2022-11-15T01:49:27.226Z,977.08
2022-11-15T01:50:27.210Z,977.08
2022-11-15T01:51:27.208Z,977.09
2022-11-15T01:52:27.177Z,977.07
2022-11-15T01:53:27.178Z,977.04
2022-11-15T01:54:27.157Z,977.07
2022-11-15T01:55:27.169Z,977.02
2022-11-15T01:56:27.137Z,977.04
2022-11-15T01:57:27.137Z,977.04
2022-11-15T01:58:27.109Z,976.97
2022-11-15T01:59:27.131Z,976.97
2022-11-15T02:00:27.090Z,976.97
2022-11-15T02:01:27.206Z,976.96
2022-11-15T02:02:27.068Z,976.95
2022-11-15T02:03:27.080Z,976.93
2022-11-15T02:04:27.038Z,976.93
2022-11-15T02:05:27.039Z,976.93
2022-11-15T02:06:27.027Z,976.92
2022-11-15T02:07:27.080Z,976.88
2022-11-15T02:08:27.000Z,976.88
2022-11-15T02:09:27.064Z,976.89
2022-11-15T02:10:26.967Z,976.84
2022-11-15T02:11:26.980Z,976.87
2022-11-15T02:12:26.973Z,976.88
2022-11-15T02:13:26.950Z,976.85
2022-11-15T02:14:26.927Z,976.85
2022-11-15T02:15:26.928Z,976.83
2022-11-15T02:16:26.901Z,976.79
2022-11-15T02:17:26.926Z,976.79
2022-11-15T02:18:26.877Z,976.80
2022-11-15T02:19:27.830Z,976.77
2022-11-15T02:20:27.737Z,976.82
2022-11-15T02:21:26.899Z,976.81
2022-11-15T02:22:26.847Z,976.77
2022-11-15T02:23:26.836Z,976.78
2022-11-15T02:24:26.809Z,976.74
2022-11-15T02:25:26.817Z,976.68
2022-11-15T02:26:26.787Z,976.73
2022-11-15T02:27:26.796Z,976.69
2022-11-15T02:28:26.767Z,976.71
2022-11-15T02:29:26.769Z,976.70
2022-11-15T02:30:26.989Z,976.69
2022-11-15T02:31:26.745Z,976.68
2022-11-15T02:32:26.719Z,976.66
2022-11-15T02:33:26.768Z,976.66
2022-11-15T02:34:26.697Z,976.72
2022-11-15T02:35:26.708Z,976.69
2022-11-15T02:36:26.676Z,976.70
2022-11-15T02:37:26.688Z,976.69
2022-11-15T02:38:26.657Z,976.68
2022-11-15T02:39:26.956Z,976.67
2022-11-15T02:40:26.957Z,976.65
2022-11-15T02:41:27.067Z,976.64
2022-11-15T02:42:26.595Z,976.63
2022-11-15T02:43:26.606Z,976.60
2022-11-15T02:44:26.593Z,976.54
2022-11-15T02:45:26.586Z,976.57
2022-11-15T02:46:26.559Z,976.60
2022-11-15T02:47:26.570Z,976.54
2022-11-15T02:48:26.527Z,976.55
2022-11-15T02:49:26.536Z,976.55
2022-11-15T02:50:26.516Z,976.54
2022-11-15T02:51:26.507Z,976.51
2022-11-15T02:52:26.486Z,976.52
2022-11-15T02:53:26.485Z,976.51
2022-11-15T02:54:26.475Z,976.48
2022-11-15T02:55:26.467Z,976.45
2022-11-15T02:56:26.436Z,976.49
2022-11-15T02:57:26.456Z,976.46
2022-11-15T02:58:26.426Z,976.42
2022-11-15T02:59:26.424Z,976.41
2022-11-15T03:00:26.406Z,976.42
2022-11-15T03:01:26.438Z,976.39
2022-11-15T03:02:26.378Z,976.44
2022-11-15T03:03:26.373Z,976.39
2022-11-15T03:04:26.344Z,976.40
2022-11-15T03:05:26.367Z,976.43
2022-11-15T03:06:26.325Z,976.36
2022-11-15T03:07:26.401Z,976.38
2022-11-15T03:08:26.304Z,976.35
2022-11-15T03:09:26.305Z,976.33
2022-11-15T03:10:26.406Z,976.36
2022-11-15T03:11:26.285Z,976.43
2022-11-15T03:12:26.256Z,976.35
2022-11-15T03:13:26.255Z,976.31
2022-11-15T03:14:26.236Z,976.37
2022-11-15T03:15:26.237Z,976.37
2022-11-15T03:16:26.214Z,976.32
2022-11-15T03:17:26.229Z,976.33
2022-11-15T03:18:26.354Z,976.38
2022-11-15T03:19:26.214Z,976.39
2022-11-15T03:20:26.174Z,976.31
2022-11-15T03:21:26.874Z,976.32
2022-11-15T03:22:26.194Z,976.30
2022-11-15T03:23:26.143Z,976.33
2022-11-15T03:24:26.384Z,976.35
2022-11-15T03:25:26.105Z,976.29
2022-11-15T03:26:26.113Z,976.23
2022-11-15T03:27:26.094Z,976.24
2022-11-15T03:28:26.096Z,976.25
2022-11-15T03:29:26.064Z,976.21
2022-11-15T03:30:26.064Z,976.22
2022-11-15T03:31:26.043Z,976.23
2022-11-15T03:32:26.037Z,976.22
2022-11-15T03:33:26.005Z,976.21
2022-11-15T03:34:26.016Z,976.21
2022-11-15T03:35:25.994Z,976.22
2022-11-15T03:36:25.995Z,976.24
2022-11-15T03:37:25.985Z,976.24
2022-11-15T03:38:26.056Z,976.21
2022-11-15T03:39:25.944Z,976.25
2022-11-15T03:40:25.993Z,976.26
2022-11-15T03:41:25.935Z,976.25
2022-11-15T03:42:25.933Z,976.27
2022-11-15T03:43:25.903Z,976.22
2022-11-15T03:44:25.913Z,976.28
2022-11-15T03:45:25.873Z,976.22
2022-11-15T03:46:25.874Z,976.27
2022-11-15T03:47:25.864Z,976.26
2022-11-15T03:48:25.905Z,976.27
2022-11-15T03:49:25.834Z,976.26
2022-11-15T03:50:25.837Z,976.25
2022-11-15T03:51:25.810Z,976.24
2022-11-15T03:52:25.805Z,976.26
2022-11-15T03:53:25.784Z,976.28
2022-11-15T03:54:25.810Z,976.27
2022-11-15T03:55:25.765Z,976.22
2022-11-15T03:56:25.762Z,976.27
2022-11-15T03:57:25.744Z,976.26
2022-11-15T03:58:25.737Z,976.30
2022-11-15T03:59:25.713Z,976.29
2022-11-15T04:00:25.716Z,976.29
2022-11-15T04:01:25.798Z,976.29
2022-11-15T04:02:25.695Z,976.29
2022-11-15T04:03:25.665Z,976.31
2022-11-15T04:04:25.666Z,976.23
2022-11-15T04:05:25.645Z,976.32
2022-11-15T04:06:25.644Z,976.27
2022-11-15T04:07:25.720Z,976.30
2022-11-15T04:08:25.626Z,976.27
2022-11-15T04:09:25.614Z,976.26
2022-11-15T04:10:25.614Z,976.24
2022-11-15T04:11:25.573Z,976.22
2022-11-15T04:12:25.575Z,976.20
2022-11-15T04:13:25.552Z,976.24
2022-11-15T04:14:25.554Z,976.24
2022-11-15T04:15:25.524Z,976.19
2022-11-15T04:16:25.534Z,976.22
2022-11-15T04:17:25.504Z,976.22
2022-11-15T04:18:25.517Z,976.26
2022-11-15T04:19:25.484Z,976.26
2022-11-15T04:20:25.492Z,976.24
2022-11-15T04:21:25.463Z,976.24
2022-11-15T04:22:25.464Z,976.21
2022-11-15T04:23:25.435Z,976.19
2022-11-15T04:24:25.439Z,976.25
2022-11-15T04:25:29.684Z,976.23
2022-11-15T04:26:26.414Z,976.23
2022-11-15T04:27:25.408Z,976.20
2022-11-15T04:28:25.394Z,976.20
2022-11-15T04:29:25.372Z,976.16
2022-11-15T04:30:25.364Z,976.17
2022-11-15T04:31:25.343Z,976.19
2022-11-15T04:32:25.343Z,976.16
2022-11-15T04:33:25.323Z,976.19
2022-11-15T04:34:25.332Z,976.17
2022-11-15T04:35:25.303Z,976.18
2022-11-15T04:36:25.303Z,976.17
2022-11-15T04:37:25.273Z,976.16
2022-11-15T04:38:25.283Z,976.13
2022-11-15T04:39:25.252Z,976.18
2022-11-15T04:40:25.254Z,976.17
2022-11-15T04:41:25.503Z,976.18
2022-11-15T04:42:25.258Z,976.19
2022-11-15T04:43:25.205Z,976.16
2022-11-15T04:44:25.207Z,976.15
2022-11-15T04:45:25.182Z,976.17
2022-11-15T04:46:25.182Z,976.11
2022-11-15T04:47:25.173Z,976.12
2022-11-15T04:48:25.161Z,976.16
2022-11-15T04:49:25.132Z,976.13
2022-11-15T04:50:25.147Z,976.12
2022-11-15T04:51:25.123Z,976.14
2022-11-15T04:52:25.124Z,976.12
2022-11-15T04:53:25.092Z,976.19
2022-11-15T04:54:25.093Z,976.19
2022-11-15T04:55:25.064Z,976.22
2022-11-15T04:56:25.067Z,976.17
2022-11-15T04:57:25.052Z,976.20
2022-11-15T04:58:25.053Z,976.13
2022-11-15T04:59:25.028Z,976.16
2022-11-15T05:00:25.011Z,976.23
2022-11-15T05:01:25.021Z,976.17
2022-11-15T05:02:25.004Z,976.16
2022-11-15T05:03:24.982Z,976.15
2022-11-15T05:04:24.980Z,976.19
2022-11-15T05:05:24.953Z,976.18
2022-11-15T05:06:24.951Z,976.17
2022-11-15T05:07:25.045Z,976.24
2022-11-15T05:08:24.931Z,976.20
2022-11-15T05:09:24.916Z,976.23
2022-11-15T05:10:24.915Z,976.21
2022-11-15T05:11:24.882Z,976.25
2022-11-15T05:12:24.881Z,976.19
2022-11-15T05:13:24.901Z,976.22
2022-11-15T05:14:24.863Z,976.20
2022-11-15T05:15:24.830Z,976.19
2022-11-15T05:16:24.833Z,976.21
2022-11-15T05:17:24.810Z,976.20
2022-11-15T05:18:24.812Z,976.14
2022-11-15T05:19:25.060Z,976.15
2022-11-15T05:20:24.814Z,976.17
2022-11-15T05:21:24.780Z,976.15
2022-11-15T05:22:24.761Z,976.12
2022-11-15T05:23:24.750Z,976.21
2022-11-15T05:24:24.761Z,976.14
2022-11-15T05:25:24.725Z,976.13
2022-11-15T05:26:24.725Z,976.17
2022-11-15T05:27:24.690Z,976.13
2022-11-15T05:28:24.690Z,976.19
2022-11-15T05:29:25.584Z,976.15
2022-11-15T05:30:24.679Z,976.15
2022-11-15T05:31:24.685Z,976.15
2022-11-15T05:32:24.652Z,976.15
2022-11-15T05:33:24.620Z,976.13
2022-11-15T05:34:24.630Z,976.10
2022-11-15T05:35:24.611Z,976.13
2022-11-15T05:36:24.599Z,976.13
2022-11-15T05:37:24.580Z,976.11
2022-11-15T05:38:24.596Z,976.15
2022-11-15T05:39:24.559Z,976.15
2022-11-15T05:40:24.560Z,976.11
2022-11-15T05:41:24.539Z,976.11
2022-11-15T05:42:24.540Z,976.16
2022-11-15T05:43:24.509Z,976.17
2022-11-15T05:44:24.521Z,976.17
2022-11-15T05:45:27.072Z,976.16
2022-11-15T05:46:24.500Z,976.14
2022-11-15T05:47:24.460Z,976.14
2022-11-15T05:48:24.473Z,976.13
2022-11-15T05:49:24.440Z,976.10
2022-11-15T05:50:24.448Z,976.09
2022-11-15T05:51:24.421Z,976.09
2022-11-15T05:52:24.430Z,976.08
2022-11-15T05:53:24.391Z,976.07
2022-11-15T05:54:24.412Z,976.08
2022-11-15T05:55:24.389Z,976.08
2022-11-15T05:56:24.400Z,976.05
2022-11-15T05:57:24.362Z,976.11
2022-11-15T05:58:24.368Z,976.14
2022-11-15T05:59:24.343Z,976.10
2022-11-15T06:00:24.330Z,976.12
2022-11-15T06:01:24.316Z,976.11
2022-11-15T06:02:24.393Z,976.10
2022-11-15T06:03:24.299Z,976.13
2022-11-15T06:04:24.550Z,976.14
2022-11-15T06:05:24.259Z,976.11
2022-11-15T06:06:33.533Z,976.17
2022-11-15T06:07:24.290Z,976.11
2022-11-15T06:08:24.241Z,976.17
2022-11-15T06:09:24.212Z,976.20
2022-11-15T06:10:24.217Z,976.17
2022-11-15T06:11:24.221Z,976.20
2022-11-15T06:12:24.193Z,976.19
2022-11-15T06:13:24.171Z,976.16
2022-11-15T06:14:24.181Z,976.20
2022-11-15T06:15:24.143Z,976.19
2022-11-15T06:16:24.144Z,976.19
2022-11-15T06:17:24.327Z,976.18
2022-11-15T06:18:24.122Z,976.21
2022-11-15T06:19:24.154Z,976.18
2022-11-15T06:20:24.115Z,976.26
2022-11-15T06:21:24.072Z,976.24
2022-11-15T06:22:24.092Z,976.23
2022-11-15T06:23:26.255Z,976.28
2022-11-15T06:24:24.800Z,976.23
2022-11-15T06:25:24.953Z,976.21
2022-11-15T06:26:24.056Z,976.23
2022-11-15T06:27:24.028Z,976.20
2022-11-15T06:28:24.024Z,976.24
2022-11-15T06:29:23.985Z,976.27
2022-11-15T06:30:23.982Z,976.24
2022-11-15T06:31:23.973Z,976.23
2022-11-15T06:32:23.971Z,976.26
2022-11-15T06:33:23.963Z,976.29
2022-11-15T06:34:23.968Z,976.28
2022-11-15T06:35:23.962Z,976.32
2022-11-15T06:36:23.940Z,976.29
2022-11-15T06:37:23.893Z,976.30
2022-11-15T06:38:23.905Z,976.28
2022-11-15T06:39:23.883Z,976.34
2022-11-15T06:40:23.872Z,976.33
2022-11-15T06:41:23.850Z,976.37
2022-11-15T06:42:23.851Z,976.36
2022-11-15T06:43:23.880Z,976.36
2022-11-15T06:44:23.844Z,976.34
2022-11-15T06:45:23.953Z,976.32
2022-11-15T06:46:23.812Z,976.34
2022-11-15T06:47:23.784Z,976.35
2022-11-15T06:48:23.792Z,976.40
2022-11-15T06:49:23.784Z,976.41
2022-11-15T06:50:23.760Z,976.38
2022-11-15T06:51:23.731Z,976.43
2022-11-15T06:52:23.822Z,976.40
2022-11-15T06:53:23.700Z,976.42
2022-11-15T06:54:23.723Z,976.44
2022-11-15T06:55:23.694Z,976.47
2022-11-15T06:56:23.691Z,976.46
2022-11-15T06:57:23.665Z,976.49
2022-11-15T06:58:23.693Z,976.51
2022-11-15T06:59:23.658Z,976.52
2022-11-15T07:00:23.961Z,976.50
2022-11-15T07:01:23.664Z,976.49
2022-11-15T07:02:23.621Z,976.52
2022-11-15T07:03:23.592Z,976.56
2022-11-15T07:04:23.699Z,976.58
2022-11-15T07:05:23.607Z,976.56
2022-11-15T07:06:23.614Z,976.57
2022-11-15T07:07:23.601Z,976.56
2022-11-15T07:08:23.553Z,976.58
2022-11-15T07:09:23.582Z,976.60
2022-11-15T07:10:23.561Z,976.59
2022-11-15T07:11:23.515Z,976.60
2022-11-15T07:12:23.533Z,976.61
2022-11-15T07:13:23.495Z,976.60
2022-11-15T07:14:23.644Z,976.56
2022-11-15T07:15:23.491Z,976.59
2022-11-15T07:16:23.478Z,976.59
2022-11-15T07:17:23.439Z,976.63
2022-11-15T07:18:23.438Z,976.62
2022-11-15T07:19:23.416Z,976.59
2022-11-15T07:20:23.471Z,976.61
2022-11-15T07:21:27.420Z,976.60
2022-11-15T07:22:23.410Z,976.57
2022-11-15T07:23:23.364Z,976.60
2022-11-15T07:24:23.387Z,976.59
2022-11-15T07:25:24.311Z,976.63
2022-11-15T07:26:24.096Z,976.62
2022-11-15T07:27:23.375Z,976.59
2022-11-15T07:28:23.341Z,976.63
2022-11-15T07:29:24.180Z,976.57
2022-11-15T07:30:24.100Z,976.56
2022-11-15T07:31:23.314Z,976.56
2022-11-15T07:32:23.319Z,976.56
2022-11-15T07:33:23.313Z,976.58
2022-11-15T07:34:24.218Z,976.53
2022-11-15T07:35:24.120Z,976.54
2022-11-15T07:36:24.022Z,976.50
2022-11-15T07:37:24.065Z,976.50
2022-11-15T07:38:23.967Z,976.53
2022-11-15T07:39:23.234Z,976.47
2022-11-15T07:40:23.410Z,976.43
2022-11-15T07:41:23.745Z,976.44
2022-11-15T07:42:23.209Z,976.46
2022-11-15T07:43:23.320Z,976.45
2022-11-15T07:44:23.131Z,976.49
2022-11-15T07:45:23.124Z,976.50
2022-11-15T07:46:23.131Z,976.46
2022-11-15T07:47:23.878Z,976.48
2022-11-15T07:48:23.100Z,976.49
2022-11-15T07:49:23.100Z,976.48
2022-11-15T07:50:23.062Z,976.46
2022-11-15T07:51:23.050Z,976.50
2022-11-15T07:52:23.042Z,976.51
2022-11-15T07:53:23.111Z,976.55
2022-11-15T07:54:23.062Z,976.57
2022-11-15T07:55:23.038Z,976.58
2022-11-15T07:56:23.118Z,976.57
2022-11-15T07:57:22.988Z,976.57
2022-11-15T07:58:23.121Z,976.58
2022-11-15T07:59:23.040Z,976.60
2022-11-15T08:00:22.979Z,976.59
2022-11-15T08:01:23.046Z,976.59
2022-11-15T08:02:27.633Z,976.61
2022-11-15T08:03:23.956Z,976.60
2022-11-15T08:04:22.919Z,976.62
2022-11-15T08:05:22.899Z,976.57
2022-11-15T08:06:22.969Z,976.55
2022-11-15T08:07:23.077Z,976.57
2022-11-15T08:08:22.863Z,976.55
2022-11-15T08:09:22.876Z,976.54
2022-11-15T08:10:22.830Z,976.59
2022-11-15T08:11:22.827Z,976.51
2022-11-15T08:12:22.905Z,976.52
2022-11-15T08:13:22.839Z,976.50
2022-11-15T08:14:22.791Z,976.46
2022-11-15T08:15:22.801Z,976.47
2022-11-15T08:16:22.776Z,976.44
2022-11-15T08:17:22.758Z,976.48
2022-11-15T08:18:22.740Z,976.44
2022-11-15T08:19:22.739Z,976.46
2022-11-15T08:20:23.217Z,976.38
2022-11-15T08:21:22.730Z,976.38
2022-11-15T08:22:22.689Z,976.38
2022-11-15T08:23:22.701Z,976.37
2022-11-15T08:24:22.665Z,976.36
2022-11-15T08:25:22.931Z,976.33
2022-11-15T08:26:22.655Z,976.36
2022-11-15T08:27:22.798Z,976.33
2022-11-15T08:28:23.011Z,976.34
2022-11-15T08:29:22.629Z,976.37
2022-11-15T08:30:22.647Z,976.35
2022-11-15T08:31:23.133Z,976.35
2022-11-15T08:32:22.581Z,976.35
2022-11-15T08:33:22.609Z,976.29
2022-11-15T08:34:22.552Z,976.37
2022-11-15T08:35:26.286Z,976.34
2022-11-15T08:36:23.558Z,976.34
2022-11-15T08:37:22.538Z,976.34
2022-11-15T08:38:22.508Z,976.26
2022-11-15T08:39:22.521Z,976.28
2022-11-15T08:40:22.479Z,976.29
2022-11-15T08:41:22.509Z,976.29
2022-11-15T08:42:22.551Z,976.29
2022-11-15T08:43:22.468Z,976.26
2022-11-15T08:44:22.439Z,976.28
2022-11-15T08:45:22.443Z,976.23
2022-11-15T08:46:22.436Z,976.27
2022-11-15T08:47:23.236Z,976.25
2022-11-15T08:48:22.641Z,976.24
2022-11-15T08:49:22.438Z,976.24
2022-11-15T08:50:22.383Z,976.24
2022-11-15T08:51:22.384Z,976.27
2022-11-15T08:52:22.363Z,976.24
2022-11-15T08:53:22.361Z,976.21
2022-11-15T08:54:22.341Z,976.17
2022-11-15T08:55:24.857Z,976.24
2022-11-15T08:56:22.308Z,976.21
2022-11-15T08:57:22.366Z,976.16
2022-11-15T08:58:22.294Z,976.24
2022-11-15T08:59:22.301Z,976.19
2022-11-15T09:00:22.409Z,976.16
2022-11-15T09:01:22.313Z,976.17
2022-11-15T09:02:22.239Z,976.16
2022-11-15T09:03:22.276Z,976.17
2022-11-15T09:04:22.230Z,976.13
2022-11-15T09:05:22.233Z,976.16
2022-11-15T09:06:22.203Z,976.12
2022-11-15T09:07:22.264Z,976.10
2022-11-15T09:09:23.197Z,976.10
2022-11-15T09:10:22.188Z,976.08
2022-11-15T09:11:22.212Z,976.06
2022-11-15T09:12:22.149Z,975.96
2022-11-15T09:13:22.162Z,976.01
2022-11-15T09:14:22.180Z,975.95
2022-11-15T09:15:22.212Z,975.98
2022-11-15T09:16:22.087Z,976.02
2022-11-15T09:17:25.055Z,975.97
2022-11-15T09:18:22.479Z,975.92
2022-11-15T09:19:22.080Z,975.95
2022-11-15T09:20:22.063Z,976.01
2022-11-15T09:21:22.059Z,976.00
2022-11-15T09:22:22.038Z,976.03
2022-11-15T09:23:22.030Z,976.04
2022-11-15T09:24:22.019Z,975.99
2022-11-15T09:25:22.019Z,976.02
2022-11-15T09:26:21.998Z,976.03
2022-11-15T09:27:21.987Z,976.06
2022-11-15T09:28:21.973Z,976.00
2022-11-15T09:29:21.991Z,975.97
2022-11-15T09:30:22.020Z,975.92
2022-11-15T09:31:22.451Z,975.96
2022-11-15T09:32:21.932Z,975.94
2022-11-15T09:33:21.915Z,975.97
2022-11-15T09:34:21.902Z,976.01
2022-11-15T09:35:21.904Z,976.00
2022-11-15T09:36:21.872Z,975.93
2022-11-15T09:37:21.889Z,975.90
2022-11-15T09:38:21.861Z,975.96
2022-11-15T09:39:21.854Z,976.04
2022-11-15T09:40:21.875Z,976.03
2022-11-15T09:41:21.871Z,976.01
2022-11-15T09:42:21.810Z,975.96
2022-11-15T09:43:21.808Z,975.97
2022-11-15T09:44:25.499Z,975.91
2022-11-15T09:45:21.787Z,975.95
2022-11-15T09:46:21.760Z,975.90
2022-11-15T09:47:21.760Z,975.97
2022-11-15T09:48:21.760Z,975.87
2022-11-15T09:49:22.031Z,975.85
2022-11-15T09:50:22.036Z,975.81
2022-11-15T09:51:21.752Z,975.86
2022-11-15T09:52:21.728Z,975.92
2022-11-15T09:53:41.520Z,975.82
2022-11-15T09:55:22.668Z,975.91
2022-11-15T09:56:21.640Z,975.80
2022-11-15T09:57:21.659Z,975.81
2022-11-15T09:58:21.643Z,975.80
2022-11-15T09:59:21.643Z,975.75
2022-11-15T10:00:45.176Z,975.69
2022-11-15T10:01:22.666Z,975.69
2022-11-15T10:02:21.615Z,975.75
2022-11-15T10:03:21.600Z,975.70
2022-11-15T10:04:21.560Z,975.77
2022-11-15T10:05:21.574Z,975.68
2022-11-15T10:06:21.538Z,975.74
2022-11-15T10:07:21.627Z,975.66
2022-11-15T10:08:21.510Z,975.70
2022-11-15T10:09:23.951Z,975.64
2022-11-15T10:10:21.516Z,975.62
2022-11-15T10:11:38.613Z,975.69
2022-11-15T10:12:22.480Z,975.62
2022-11-15T10:13:21.477Z,975.64
2022-11-15T10:14:21.458Z,975.61
2022-11-15T10:15:21.490Z,975.60
2022-11-15T10:16:21.428Z,975.62
2022-11-15T10:17:21.428Z,975.62
2022-11-15T10:18:21.398Z,975.62
2022-11-15T10:19:21.411Z,975.57
2022-11-15T10:20:21.395Z,975.53
2022-11-15T10:21:21.389Z,975.54
2022-11-15T10:22:21.382Z,975.52
2022-11-15T10:23:21.360Z,975.55
2022-11-15T10:24:21.348Z,975.51
2022-11-15T10:25:21.347Z,975.49
2022-11-15T10:26:21.318Z,975.51
2022-11-15T10:27:21.322Z,975.48
2022-11-15T10:28:21.287Z,975.47
2022-11-15T10:29:26.438Z,975.38
2022-11-15T10:30:23.071Z,975.37
2022-11-15T10:31:21.516Z,975.42
2022-11-15T10:32:21.281Z,975.40
2022-11-15T10:33:21.279Z,975.38
2022-11-15T10:34:21.233Z,975.37
2022-11-15T10:35:21.227Z,975.33
2022-11-15T10:36:21.230Z,975.29
2022-11-15T10:37:21.244Z,975.33
2022-11-15T10:38:21.179Z,975.23
2022-11-15T10:39:21.186Z,975.23
2022-11-15T10:40:21.160Z,975.21
2022-11-15T10:41:21.183Z,975.26
2022-11-15T10:42:21.138Z,975.24
2022-11-15T10:43:21.144Z,975.24
2022-11-15T10:44:21.120Z,975.16
2022-11-15T10:45:21.254Z,975.17
2022-11-15T10:46:45.115Z,975.19
2022-11-15T10:47:22.099Z,975.20
2022-11-15T10:48:21.092Z,975.13
2022-11-15T10:49:21.081Z,975.17
2022-11-15T10:50:21.310Z,975.14
2022-11-15T10:51:21.417Z,975.13
2022-11-15T10:52:21.068Z,975.10
2022-11-15T10:53:21.027Z,975.04
2022-11-15T10:54:21.239Z,975.01
2022-11-15T10:55:20.998Z,975.03
2022-11-15T10:56:21.102Z,975.04
2022-11-15T10:57:20.973Z,975.02
2022-11-15T10:58:20.966Z,975.00
2022-11-15T10:59:20.962Z,975.01
2022-11-15T11:00:20.929Z,974.96
2022-11-15T11:01:21.141Z,974.95
2022-11-15T11:02:20.913Z,974.93
2022-11-15T11:03:20.909Z,974.92
2022-11-15T11:04:20.877Z,974.94
2022-11-15T11:05:20.908Z,974.95
2022-11-15T11:06:20.860Z,974.99
2022-11-15T11:07:20.922Z,974.89
2022-11-15T11:08:20.830Z,974.90
2022-11-15T11:09:20.891Z,974.96
2022-11-15T11:10:51.134Z,974.91
2022-11-15T11:11:21.823Z,974.93
2022-11-15T11:12:20.798Z,974.92
2022-11-15T11:13:20.810Z,974.94
2022-11-15T11:14:20.860Z,974.89
2022-11-15T11:15:20.771Z,974.91
2022-11-15T11:16:20.755Z,974.84
2022-11-15T11:17:20.748Z,974.89
2022-11-15T11:18:20.749Z,974.86
2022-11-15T11:19:20.754Z,974.94
2022-11-15T11:20:20.700Z,974.97
2022-11-15T11:21:22.647Z,974.89
2022-11-15T11:22:20.691Z,974.97
2022-11-15T11:23:20.670Z,974.86
2022-11-15T11:24:20.648Z,974.86
2022-11-15T11:25:20.698Z,974.84
2022-11-15T11:26:20.633Z,974.86
2022-11-15T11:27:20.618Z,974.83
2022-11-15T11:28:20.589Z,974.79
2022-11-15T11:29:20.597Z,974.74
2022-11-15T11:30:20.638Z,974.78
2022-11-15T11:31:20.601Z,974.75
2022-11-15T11:32:21.187Z,974.75
2022-11-15T11:33:20.546Z,974.73
2022-11-15T11:34:20.530Z,974.67
2022-11-15T11:35:20.543Z,974.65
2022-11-15T11:36:20.507Z,974.62
2022-11-15T11:37:20.511Z,974.69
2022-11-15T11:38:20.509Z,974.66
2022-11-15T11:39:20.483Z,974.61
2022-11-15T11:40:20.457Z,974.58
2022-11-15T11:41:20.481Z,974.55
2022-11-15T11:42:20.467Z,974.59
2022-11-15T11:43:20.442Z,974.56
2022-11-15T11:44:20.475Z,974.56
2022-11-15T11:45:20.417Z,974.58
2022-11-15T11:46:21.119Z,974.47
2022-11-15T11:47:20.389Z,974.54
2022-11-15T11:48:20.377Z,974.53
2022-11-15T11:49:20.382Z,974.55
2022-11-15T11:50:20.358Z,974.56
2022-11-15T11:51:20.330Z,974.49
2022-11-15T11:52:20.874Z,974.50
2022-11-15T11:53:20.346Z,974.50
2022-11-15T11:54:20.340Z,974.47
2022-11-15T11:55:20.288Z,974.43
2022-11-15T11:56:20.288Z,974.44
2022-11-15T11:57:20.471Z,974.44
2022-11-15T11:58:20.300Z,974.39
2022-11-15T11:59:20.437Z,974.43
2022-11-15T12:00:20.231Z,974.39
2022-11-15T12:01:20.198Z,974.35
2022-11-15T12:02:20.323Z,974.38
2022-11-15T12:03:20.222Z,974.36
2022-11-15T12:04:20.194Z,974.38
2022-11-15T12:05:20.327Z,974.39
2022-11-15T12:06:20.168Z,974.33
2022-11-15T12:07:20.174Z,974.31
2022-11-15T12:08:20.132Z,974.34
2022-11-15T12:09:20.141Z,974.38
2022-11-15T12:10:20.130Z,974.32
2022-11-15T12:11:20.087Z,974.35
2022-11-15T12:12:21.037Z,974.32
2022-11-15T12:13:20.254Z,974.31
2022-11-15T12:14:20.098Z,974.29
2022-11-15T12:15:20.067Z,974.25
2022-11-15T12:16:20.068Z,974.30
2022-11-15T12:17:20.039Z,974.29
2022-11-15T12:18:20.026Z,974.28
2022-11-15T12:19:20.007Z,974.23
2022-11-15T12:20:20.128Z,974.26
2022-11-15T12:21:23.980Z,974.31
2022-11-15T12:22:21.123Z,974.27
2022-11-15T12:23:20.685Z,974.28
2022-11-15T12:24:19.947Z,974.31
2022-11-15T12:25:19.928Z,974.32
2022-11-15T12:26:19.971Z,974.28
2022-11-15T12:27:26.078Z,974.24
2022-11-15T12:28:20.940Z,974.19
2022-11-15T12:29:19.881Z,974.18
2022-11-15T12:30:19.904Z,974.11