createdAt,value
2023-04-01T00:04:29.637Z,29.38
2023-04-01T00:10:32.097Z,26.65
2023-04-01T00:16:36.921Z,34.35
2023-04-01T00:22:39.492Z,34.55
2023-04-01T00:28:42.061Z,25.80
2023-04-01T00:34:45.678Z,20.27
2023-04-01T00:40:48.309Z,23.80
2023-04-01T00:46:51.394Z,21.48
2023-04-01T00:52:54.229Z,19.75
2023-04-01T01:05:01.752Z,22.85
2023-04-01T01:11:06.358Z,27.13
2023-04-01T01:17:32.849Z,25.27
2023-04-01T01:23:44.720Z,34.05
2023-04-01T01:29:56.424Z,22.00
2023-04-01T01:36:02.491Z,19.40
2023-04-01T01:42:09.686Z,17.33
2023-04-01T01:48:12.837Z,23.85
2023-04-01T01:54:16.719Z,21.75
2023-04-01T02:00:20.609Z,25.27
2023-04-01T02:06:26.754Z,22.05
2023-04-01T02:12:30.468Z,19.90
2023-04-01T02:18:34.513Z,18.88
2023-04-01T02:24:39.252Z,21.27
2023-04-01T02:30:44.243Z,19.85
2023-04-01T02:36:46.898Z,16.05
2023-04-01T02:42:49.247Z,25.63
2023-04-01T02:48:51.763Z,18.35
2023-04-01T02:54:54.173Z,18.98
2023-04-01T03:00:56.870Z,17.35
2023-04-01T03:06:59.346Z,15.57
2023-04-01T03:13:02.136Z,20.77
2023-04-01T03:25:09.000Z,28.20
2023-04-01T03:31:11.913Z,28.50
2023-04-01T03:37:22.035Z,22.00
2023-04-01T03:43:25.092Z,26.48
2023-04-01T03:49:27.860Z,30.85
2023-04-01T04:01:32.872Z,27.67
2023-04-01T04:13:42.062Z,24.92
2023-04-01T04:19:44.973Z,25.60
2023-04-01T04:26:00.996Z,26.08
2023-04-01T04:32:04.901Z,26.38
2023-04-01T04:38:07.639Z,31.13
2023-04-01T04:44:10.129Z,30.15
2023-04-01T04:50:13.223Z,28.42
2023-04-01T04:56:21.460Z,27.38
2023-04-01T05:02:39.808Z,26.60
2023-04-01T05:08:44.267Z,28.73
2023-04-01T05:14:46.638Z,34.63
2023-04-01T05:20:51.582Z,23.23
2023-04-01T05:26:55.831Z,27.05
2023-04-01T05:32:59.673Z,25.90
2023-04-01T05:39:02.592Z,25.13
2023-04-01T05:45:05.461Z,31.48
2023-04-01T05:51:42.736Z,29.75
2023-04-01T05:57:47.451Z,33.67
2023-04-01T06:03:49.912Z,24.88
2023-04-01T06:09:52.809Z,28.17
2023-04-01T06:16:18.067Z,31.65
2023-04-01T06:22:58.307Z,37.72
2023-04-01T06:29:04.938Z,38.33
2023-04-01T06:35:32.644Z,41.30
2023-04-01T06:41:41.857Z,29.50
2023-04-01T06:48:05.943Z,31.45
2023-04-01T06:54:43.629Z,36.75
2023-04-01T07:01:23.367Z,29.30
2023-04-01T07:07:51.859Z,28.05
2023-04-01T07:14:05.057Z,38.75
2023-04-01T07:20:17.513Z,32.65
2023-04-01T07:26:24.896Z,33.17
2023-04-01T07:33:00.741Z,27.33
2023-04-01T07:39:40.745Z,31.40
2023-04-01T07:46:22.669Z,32.53
2023-04-01T07:52:43.360Z,34.03
2023-04-01T07:59:07.918Z,32.25
2023-04-01T08:05:42.966Z,34.58
2023-04-01T08:12:07.688Z,28.77
2023-04-01T08:18:40.734Z,28.45
2023-04-01T08:24:48.143Z,34.97
2023-04-01T08:31:05.523Z,31.42
2023-04-01T08:37:15.558Z,28.10
2023-04-01T08:43:25.171Z,39.35
2023-04-01T08:49:57.936Z,25.75
2023-04-01T08:56:44.383Z,21.55
2023-04-01T09:03:17.588Z,26.42
2023-04-01T09:09:33.694Z,23.17
2023-04-01T09:15:59.292Z,24.02
2023-04-01T09:22:42.621Z,20.27
2023-04-01T09:29:04.017Z,39.42
2023-04-01T09:35:26.295Z,24.27
2023-04-01T09:41:48.263Z,30.33
2023-04-01T09:48:39.619Z,32.97
2023-04-01T09:55:21.108Z,43.55
2023-04-01T10:01:58.768Z,34.45
2023-04-01T10:08:33.584Z,26.52
2023-04-01T10:15:20.802Z,41.40
2023-04-01T10:21:35.383Z,21.83
2023-04-01T10:28:11.687Z,25.60
2023-04-01T10:35:03.530Z,23.77
2023-04-01T10:41:18.333Z,21.48
2023-04-01T10:48:16.772Z,35.03
2023-04-01T10:54:30.928Z,20.70
2023-04-01T11:01:19.020Z,18.15
2023-04-01T11:08:07.092Z,17.25
2023-04-01T11:14:38.053Z,22.77
2023-04-01T11:20:47.025Z,17.17
2023-04-01T11:26:55.925Z,18.75
2023-04-01T11:33:27.596Z,26.27
2023-04-01T11:39:49.168Z,17.08
2023-04-01T11:46:54.257Z,12.82
2023-04-01T11:53:35.718Z,22.40
2023-04-01T11:59:59.272Z,22.60
2023-04-01T12:06:18.057Z,11.25
2023-04-01T12:13:00.024Z,11.70
2023-04-01T12:19:20.982Z,12.40
2023-04-01T12:25:54.773Z,16.70
2023-04-01T12:32:36.373Z,18.08
2023-04-01T12:38:57.633Z,16.02
2023-04-01T12:45:15.623Z,15.02
2023-04-01T12:51:42.882Z,10.70
2023-04-01T12:58:03.646Z,19.63
2023-04-01T13:04:27.725Z,16.40
2023-04-01T13:10:59.656Z,11.20
2023-04-01T13:17:14.657Z,12.80
2023-04-01T13:23:28.977Z,11.75
2023-04-01T13:29:41.416Z,17.75
2023-04-01T13:36:02.387Z,12.32
2023-04-01T13:42:26.253Z,10.32
2023-04-01T13:48:28.820Z,15.07
2023-04-01T14:01:20.275Z,11.80
2023-04-01T14:07:54.257Z,18.60
2023-04-01T14:14:21.034Z,11.25
2023-04-01T14:20:39.569Z,4.32
2023-04-01T14:27:06.813Z,5.60
2023-04-01T14:33:28.028Z,5.45
2023-04-01T14:40:07.713Z,4.72
2023-04-01T14:46:13.064Z,6.45
2023-04-01T14:52:27.156Z,13.25
2023-04-01T14:58:44.093Z,7.68
2023-04-01T15:05:17.585Z,11.65
2023-04-01T15:11:47.876Z,11.25
2023-04-01T15:18:05.206Z,11.27
2023-04-01T15:24:28.075Z,12.35
2023-04-01T15:30:48.252Z,11.60
2023-04-01T15:37:29.031Z,13.25
2023-04-01T15:43:34.391Z,12.63
2023-04-01T15:49:43.540Z,16.58
2023-04-01T15:55:49.135Z,19.52
2023-04-01T16:02:08.987Z,15.98
2023-04-01T16:08:14.243Z,13.88
2023-04-01T16:14:28.600Z,19.13
2023-04-01T16:20:55.346Z,18.67
2023-04-01T16:27:13.083Z,20.67
2023-04-01T16:33:31.865Z,12.55
2023-04-01T16:39:45.134Z,13.00
2023-04-01T16:46:07.014Z,15.70
2023-04-01T16:52:12.282Z,13.50
2023-04-01T16:58:44.298Z,19.55
2023-04-01T17:04:48.392Z,18.48
2023-04-01T17:11:02.635Z,32.08
2023-04-01T17:17:26.819Z,27.38
2023-04-01T17:23:45.391Z,24.38
2023-04-01T17:30:01.790Z,17.13
2023-04-01T17:36:40.795Z,27.77
2023-04-01T17:43:07.301Z,27.58
2023-04-01T17:49:28.477Z,30.35
2023-04-01T17:55:39.568Z,28.83
2023-04-01T18:02:14.721Z,30.50
2023-04-01T18:08:19.181Z,24.98
2023-04-01T18:14:33.323Z,25.73
2023-04-01T18:20:38.453Z,25.63
2023-04-01T18:26:45.343Z,31.05
2023-04-01T18:33:04.201Z,36.85
2023-04-01T18:39:14.715Z,27.77
2023-04-01T18:45:24.805Z,29.42
2023-04-01T18:51:37.501Z,27.83
2023-04-01T18:57:54.400Z,22.05
2023-04-01T19:04:30.765Z,21.25
2023-04-01T19:10:46.985Z,18.65
2023-04-01T19:16:58.068Z,23.42
2023-04-01T19:23:25.898Z,13.65
2023-04-01T19:29:57.440Z,23.45
2023-04-01T19:36:27.966Z,18.05
2023-04-01T19:42:30.363Z,20.25
2023-04-01T19:48:46.898Z,16.92
2023-04-01T19:55:10.491Z,20.73
2023-04-01T20:07:54.134Z,18.80
2023-04-01T20:14:27.844Z,9.57
2023-04-01T20:20:32.112Z,16.38
2023-04-01T20:26:39.340Z,12.27
2023-04-01T20:32:59.690Z,10.43
2023-04-01T20:39:38.530Z,10.85
2023-04-01T20:45:56.794Z,13.95
2023-04-01T20:52:15.479Z,13.80
2023-04-01T20:58:45.864Z,24.85
2023-04-01T21:04:51.572Z,17.30
2023-04-01T21:11:07.403Z,18.02
2023-04-01T21:17:38.901Z,15.30
2023-04-01T21:23:59.742Z,14.00
2023-04-01T21:30:41.536Z,13.68
2023-04-01T21:37:15.529Z,8.75
2023-04-01T21:50:05.777Z,8.35
2023-04-01T21:56:32.934Z,10.10
2023-04-01T22:03:10.421Z,6.45
2023-04-01T22:09:39.401Z,8.55
2023-04-01T22:16:04.506Z,8.38
2023-04-01T22:22:19.266Z,6.80
2023-04-01T22:28:33.615Z,12.00
2023-04-01T22:34:51.079Z,8.73
2023-04-01T22:41:14.892Z,11.52
2023-04-01T22:47:27.717Z,11.93
2023-04-01T22:54:00.842Z,12.30
2023-04-01T23:00:18.331Z,8.23
2023-04-01T23:06:28.021Z,11.55
2023-04-01T23:12:31.809Z,9.18
2023-04-01T23:18:46.962Z,8.38
2023-04-01T23:24:56.716Z,5.68
2023-04-01T23:30:58.966Z,4.90
2023-04-01T23:37:10.157Z,9.00
2023-04-01T23:43:40.506Z,8.55
2023-04-01T23:50:13.816Z,19.70
2023-04-01T23:56:19.675Z,14.10
