createdAt,value
2022-12-16T00:00:05.284Z,99414.06
2022-12-16T00:02:38.934Z,99409.47
2022-12-16T00:05:09.544Z,99411.31
2022-12-16T00:07:43.027Z,99411.06
2022-12-16T00:10:11.052Z,99411.50
2022-12-16T00:12:38.868Z,99403.81
2022-12-16T00:15:06.784Z,99408.34
2022-12-16T00:17:36.811Z,99399.88
2022-12-16T00:20:13.490Z,99407.63
2022-12-16T00:22:42.097Z,99409.34
2022-12-16T00:25:14.831Z,99412.88
2022-12-16T00:27:46.049Z,99403.31
2022-12-16T00:30:19.140Z,99408.91
2022-12-16T00:32:51.694Z,99400.09
2022-12-16T00:35:19.360Z,99411.31
2022-12-16T00:37:47.900Z,99399.34
2022-12-16T00:40:20.585Z,99408.19
2022-12-16T00:42:52.964Z,99410.66
2022-12-16T00:45:29.012Z,99410.22
2022-12-16T00:47:56.630Z,99411.81
2022-12-16T00:50:29.790Z,99406.97
2022-12-16T00:53:03.169Z,99414.22
2022-12-16T00:55:38.663Z,99409.78
2022-12-16T00:58:08.676Z,99401.09
2022-12-16T01:00:42.250Z,99420.47
2022-12-16T01:03:13.246Z,99418.06
2022-12-16T01:05:48.599Z,99416.00
2022-12-16T01:08:25.164Z,99418.31
2022-12-16T01:10:58.790Z,99426.31
2022-12-16T01:13:26.398Z,99428.41
2022-12-16T01:15:54.864Z,99426.00
2022-12-16T01:18:22.438Z,99429.72
2022-12-16T01:20:53.046Z,99422.91
2022-12-16T01:23:25.258Z,99422.84
2022-12-16T01:25:57.671Z,99419.94
2022-12-16T01:28:29.497Z,99414.69
2022-12-16T01:31:01.635Z,99408.78
2022-12-16T01:33:34.680Z,99415.19
2022-12-16T01:36:06.157Z,99416.44
2022-12-16T01:38:35.144Z,99419.31
2022-12-16T01:41:08.972Z,99420.84
2022-12-16T01:43:38.335Z,99417.59
2022-12-16T01:46:09.045Z,99420.06
2022-12-16T01:49:03.723Z,99427.72
2022-12-16T01:51:35.801Z,99419.25
2022-12-16T01:54:21.852Z,99415.69
2022-12-16T01:56:59.953Z,99418.06
2022-12-16T01:59:32.983Z,99410.72
2022-12-16T02:02:02.961Z,99402.69
2022-12-16T02:04:33.325Z,99406.25
2022-12-16T02:07:06.521Z,99413.91
2022-12-16T02:09:37.014Z,99411.06
2022-12-16T02:12:25.870Z,99412.50
2022-12-16T02:15:23.817Z,99402.69
2022-12-16T02:18:00.714Z,99399.34
2022-12-16T02:21:11.590Z,99410.19
2022-12-16T02:24:00.616Z,99406.84
2022-12-16T02:26:52.667Z,99407.72
2022-12-16T02:29:59.473Z,99404.78
2022-12-16T02:32:40.757Z,99404.28
2022-12-16T02:35:22.644Z,99407.41
2022-12-16T02:38:04.271Z,99404.22
2022-12-16T02:40:52.044Z,99413.72
2022-12-16T02:43:57.057Z,99415.88
2022-12-16T02:46:33.199Z,99418.94
2022-12-16T02:49:32.580Z,99435.84
2022-12-16T02:52:04.108Z,99458.72
2022-12-16T02:54:34.540Z,99444.22
2022-12-16T02:57:14.203Z,99460.00
2022-12-16T03:00:00.991Z,99459.16
2022-12-16T03:02:49.017Z,99465.09
2022-12-16T03:05:31.405Z,99451.63
2022-12-16T03:08:06.010Z,99437.94
2022-12-16T03:10:48.069Z,99425.88
2022-12-16T03:13:19.837Z,99435.97
2022-12-16T03:15:55.906Z,99446.13
2022-12-16T03:18:28.121Z,99452.19
2022-12-16T03:21:09.554Z,99452.72
2022-12-16T03:23:47.832Z,99447.78
2022-12-16T03:26:32.974Z,99446.34
2022-12-16T03:29:22.934Z,99450.19
2022-12-16T03:32:03.665Z,99457.09
2022-12-16T03:34:51.787Z,99461.97
2022-12-16T03:37:26.226Z,99457.22
2022-12-16T03:40:00.509Z,99448.03
2022-12-16T03:42:33.680Z,99434.31
2022-12-16T03:45:08.594Z,99425.84
2022-12-16T03:47:39.043Z,99440.38
2022-12-16T03:50:12.809Z,99444.06
2022-12-16T03:52:43.369Z,99450.50
2022-12-16T03:55:15.996Z,99453.75
2022-12-16T03:57:49.032Z,99457.44
2022-12-16T04:00:20.565Z,99453.81
2022-12-16T04:02:55.348Z,99455.06
2022-12-16T04:05:26.114Z,99454.28
2022-12-16T04:08:01.818Z,99459.09
2022-12-16T04:10:48.959Z,99459.41
2022-12-16T04:13:35.607Z,99458.63
2022-12-16T04:16:21.806Z,99466.72
2022-12-16T04:19:10.779Z,99466.41
2022-12-16T04:21:59.956Z,99457.50
2022-12-16T04:24:32.480Z,99472.38
2022-12-16T04:27:19.267Z,99470.38
2022-12-16T04:30:05.481Z,99463.50
2022-12-16T04:32:53.056Z,99456.59
2022-12-16T04:35:44.666Z,99460.28
2022-12-16T04:38:33.902Z,99451.44
2022-12-16T04:41:22.623Z,99465.56
2022-12-16T04:44:11.731Z,99474.41
2022-12-16T04:47:01.048Z,99483.66
2022-12-16T04:49:47.328Z,99484.44
2022-12-16T04:52:36.967Z,99489.69
2022-12-16T04:55:26.225Z,99486.50
2022-12-16T04:58:17.474Z,99482.88
2022-12-16T05:01:10.285Z,99497.75
2022-12-16T05:03:59.048Z,99491.34
2022-12-16T05:06:45.633Z,99483.31
2022-12-16T05:09:34.896Z,99477.69
2022-12-16T05:12:24.476Z,99476.88
2022-12-16T05:15:11.338Z,99468.00
2022-12-16T05:17:59.994Z,99463.59
2022-12-16T05:20:47.024Z,99475.22
2022-12-16T05:23:36.769Z,99475.25
2022-12-16T05:26:25.492Z,99480.94
2022-12-16T05:29:14.461Z,99474.50
2022-12-16T05:32:03.554Z,99487.38
2022-12-16T05:34:54.510Z,99481.66
2022-12-16T05:37:40.442Z,99493.34
2022-12-16T05:40:33.220Z,99494.91
2022-12-16T05:43:19.063Z,99488.13
2022-12-16T05:46:07.602Z,99486.13
2022-12-16T05:48:56.848Z,99491.41
2022-12-16T05:51:42.615Z,99495.78
2022-12-16T05:54:31.489Z,99492.13
2022-12-16T05:57:21.128Z,99484.47
2022-12-16T06:00:10.259Z,99494.56
2022-12-16T06:03:02.128Z,99483.72
2022-12-16T06:05:48.616Z,99486.19
2022-12-16T06:08:37.426Z,99484.09
2022-12-16T06:11:24.083Z,99477.25
2022-12-16T06:14:11.324Z,99486.94
2022-12-16T06:16:57.857Z,99484.47
2022-12-16T06:19:43.968Z,99490.50
2022-12-16T06:22:30.036Z,99507.00
2022-12-16T06:25:19.900Z,99506.63
2022-12-16T06:28:13.409Z,99504.66
2022-12-16T06:31:07.452Z,99501.38
2022-12-16T06:34:13.912Z,99505.44
2022-12-16T06:37:02.869Z,99505.41
2022-12-16T06:39:54.723Z,99505.84
2022-12-16T06:42:44.332Z,99519.09
2022-12-16T06:45:34.889Z,99521.09
2022-12-16T06:48:20.957Z,99519.09
2022-12-16T06:51:09.432Z,99513.06
2022-12-16T06:53:56.450Z,99518.34
2022-12-16T06:56:45.275Z,99522.34
2022-12-16T06:59:31.435Z,99523.91
2022-12-16T07:02:23.250Z,99532.34
2022-12-16T07:05:15.964Z,99531.56
2022-12-16T07:08:09.524Z,99531.56
2022-12-16T07:11:07.561Z,99512.25
2022-12-16T07:14:06.863Z,99540.38
2022-12-16T07:16:53.218Z,99541.94
2022-12-16T07:19:42.692Z,99553.59
2022-12-16T07:22:28.723Z,99565.25
2022-12-16T07:25:15.014Z,99570.72
2022-12-16T07:28:06.570Z,99564.16
2022-12-16T07:30:58.796Z,99567.78
2022-12-16T07:33:55.826Z,99570.06
2022-12-16T07:36:46.848Z,99581.63
2022-12-16T07:39:37.455Z,99582.44
2022-12-16T07:42:29.179Z,99582.03
2022-12-16T07:45:15.533Z,99582.78
2022-12-16T07:48:09.942Z,99588.19
2022-12-16T07:51:02.674Z,99592.56
2022-12-16T07:53:49.679Z,99595.47
2022-12-16T07:56:35.822Z,99602.72
2022-12-16T07:59:24.071Z,99619.75
2022-12-16T08:02:15.862Z,99615.31
2022-12-16T08:05:08.604Z,99624.97
2022-12-16T08:08:06.638Z,99618.19
2022-12-16T08:10:52.975Z,99630.31
2022-12-16T08:13:44.502Z,99632.31
2022-12-16T08:16:37.431Z,99641.19
2022-12-16T08:19:26.324Z,99642.84
2022-12-16T08:22:17.840Z,99652.09
2022-12-16T08:25:12.993Z,99647.28
2022-12-16T08:28:12.508Z,99654.56
2022-12-16T08:31:08.041Z,99656.56
2022-12-16T08:33:55.073Z,99672.28
2022-12-16T08:36:47.776Z,99689.13
2022-12-16T08:39:35.428Z,99669.44
2022-12-16T08:42:24.023Z,99658.16
2022-12-16T08:45:18.712Z,99684.75
2022-12-16T08:48:18.883Z,99691.59
2022-12-16T08:51:08.335Z,99694.03
2022-12-16T08:53:57.664Z,99698.03
2022-12-16T08:56:50.038Z,99702.84
2022-12-16T08:59:39.671Z,99690.00
2022-12-16T09:02:39.063Z,99686.78
2022-12-16T09:05:29.031Z,99689.94
2022-12-16T09:08:20.142Z,99698.41
2022-12-16T09:11:10.280Z,99702.03
2022-12-16T09:14:02.534Z,99695.59
2022-12-16T09:16:54.732Z,99683.97
2022-12-16T09:19:41.387Z,99687.59
2022-12-16T09:22:29.993Z,99692.81
2022-12-16T09:25:19.045Z,99699.25
2022-12-16T09:28:11.241Z,99709.34
2022-12-16T09:31:03.449Z,99708.91
2022-12-16T09:33:53.540Z,99713.34
2022-12-16T09:36:43.088Z,99710.97
2022-12-16T09:39:32.399Z,99697.25
2022-12-16T09:42:40.688Z,99687.19
2022-12-16T09:45:59.771Z,99687.59
2022-12-16T09:49:00.080Z,99686.81
2022-12-16T09:51:48.497Z,99690.78
2022-12-16T09:54:41.850Z,99677.91
2022-12-16T09:57:32.888Z,99671.47
2022-12-16T10:00:43.441Z,99670.69
2022-12-16T10:03:56.849Z,99668.28
2022-12-16T10:07:10.659Z,99675.91
2022-12-16T10:10:15.047Z,99681.13
2022-12-16T10:13:04.520Z,99683.16
2022-12-16T10:16:20.644Z,99690.78
2022-12-16T10:19:25.395Z,99687.59
2022-12-16T10:22:26.460Z,99690.81
2022-12-16T10:25:32.406Z,99688.41
2022-12-16T10:28:57.842Z,99686.84
2022-12-16T10:31:48.780Z,99667.88
2022-12-16T10:34:48.056Z,99679.50
2022-12-16T10:37:48.980Z,99678.34
2022-12-16T10:40:41.702Z,99678.72
2022-12-16T10:43:52.803Z,99672.34
2022-12-16T10:46:47.354Z,99650.88
2022-12-16T10:49:58.021Z,99638.31
2022-12-16T10:52:46.980Z,99654.34
2022-12-16T10:56:10.434Z,99663.16
2022-12-16T10:59:23.592Z,99664.94
2022-12-16T11:02:18.652Z,99671.41
2022-12-16T11:05:07.773Z,99676.41
2022-12-16T11:08:11.192Z,99684.38
2022-12-16T11:11:03.376Z,99687.28
2022-12-16T11:13:55.012Z,99684.28
2022-12-16T11:16:43.925Z,99682.59
2022-12-16T11:19:41.817Z,99683.31
2022-12-16T11:22:40.974Z,99689.00
2022-12-16T11:25:40.240Z,99692.22
2022-12-16T11:28:37.811Z,99689.53
2022-12-16T11:31:28.767Z,99702.47
2022-12-16T11:34:24.208Z,99694.50
2022-12-16T11:37:18.124Z,99703.28
2022-12-16T11:40:10.518Z,99693.66
2022-12-16T11:42:57.690Z,99690.06
2022-12-16T11:45:45.435Z,99686.16
2022-12-16T11:49:13.709Z,99682.72
2022-12-16T11:52:35.400Z,99680.97
2022-12-16T11:55:18.740Z,99683.97
2022-12-16T11:58:18.359Z,99691.75
2022-12-16T12:01:16.813Z,99683.03
2022-12-16T12:04:05.521Z,99689.28
2022-12-16T12:07:15.863Z,99688.91
2022-12-16T12:10:26.868Z,99690.56
2022-12-16T12:13:19.828Z,99687.75
2022-12-16T12:16:14.154Z,99690.63
2022-12-16T12:19:17.686Z,99691.47
2022-12-16T12:22:21.379Z,99695.88
2022-12-16T12:25:41.681Z,99703.16
2022-12-16T12:28:34.362Z,99697.56
2022-12-16T12:31:38.577Z,99696.41
2022-12-16T12:34:37.990Z,99701.63
2022-12-16T12:37:39.499Z,99701.25
2022-12-16T12:40:44.289Z,99701.69
2022-12-16T12:43:49.496Z,99698.81
2022-12-16T12:47:09.386Z,99701.66
2022-12-16T12:50:24.295Z,99693.97
2022-12-16T12:53:33.556Z,99703.69
2022-12-16T12:56:40.628Z,99704.41
2022-12-16T12:59:43.963Z,99706.81
2022-12-16T13:02:42.322Z,99689.84
2022-12-16T13:05:35.543Z,99698.72
2022-12-16T13:08:59.362Z,99713.50
2022-12-16T13:11:51.786Z,99707.41
2022-12-16T13:14:51.556Z,99714.25
2022-12-16T13:17:39.505Z,99719.03
2022-12-16T13:20:56.389Z,99717.81
2022-12-16T13:23:56.573Z,99717.78
2022-12-16T13:26:46.964Z,99723.91
2022-12-16T13:29:50.938Z,99726.03
2022-12-16T13:32:46.187Z,99717.88
2022-12-16T13:35:36.588Z,99739.53
2022-12-16T13:38:40.876Z,99745.94
2022-12-16T13:41:45.834Z,99751.56
2022-12-16T13:45:02.107Z,99751.19
2022-12-16T13:48:11.380Z,99749.91
2022-12-16T13:51:07.292Z,99737.47
2022-12-16T13:54:08.398Z,99743.84
2022-12-16T13:57:10.446Z,99740.09
2022-12-16T13:59:59.599Z,99755.88
2022-12-16T14:03:02.036Z,99750.81
2022-12-16T14:06:02.084Z,99751.38
2022-12-16T14:09:02.497Z,99761.88
2022-12-16T14:12:17.213Z,99772.03
2022-12-16T14:15:15.923Z,99763.53
2022-12-16T14:18:18.963Z,99771.16
2022-12-16T14:21:19.595Z,99772.56
2022-12-16T14:24:27.878Z,99775.75
2022-12-16T14:27:23.412Z,99784.28
2022-12-16T14:30:15.915Z,99783.59
2022-12-16T14:33:06.235Z,99788.66
2022-12-16T14:35:55.661Z,99791.94
2022-12-16T14:38:48.653Z,99794.44
2022-12-16T14:41:47.431Z,99794.63
2022-12-16T14:44:38.678Z,99799.16
2022-12-16T14:47:38.699Z,99804.63
2022-12-16T14:50:49.137Z,99811.06
2022-12-16T14:53:43.371Z,99806.47
2022-12-16T14:56:40.529Z,99800.03
2022-12-16T14:59:36.545Z,99805.22
2022-12-16T15:02:47.408Z,99812.75
2022-12-16T15:05:38.028Z,99819.53
2022-12-16T15:08:28.948Z,99817.19
2022-12-16T15:11:17.262Z,99819.16
2022-12-16T15:14:05.306Z,99819.75
2022-12-16T15:16:57.134Z,99820.56
2022-12-16T15:19:45.045Z,99818.28
2022-12-16T15:22:37.429Z,99822.25
2022-12-16T15:25:24.507Z,99825.59
2022-12-16T15:28:16.869Z,99832.22
2022-12-16T15:31:06.963Z,99829.59
2022-12-16T15:33:58.249Z,99833.75
2022-12-16T15:36:53.159Z,99833.97
2022-12-16T15:39:59.238Z,99843.38
2022-12-16T15:42:50.654Z,99852.63
2022-12-16T15:45:45.215Z,99841.09
2022-12-16T15:48:53.120Z,99842.22
2022-12-16T15:51:59.173Z,99863.56
2022-12-16T15:54:45.865Z,99862.19
2022-12-16T15:57:50.015Z,99858.63
2022-12-16T16:00:49.315Z,99863.78
2022-12-16T16:03:44.266Z,99867.56
2022-12-16T16:06:45.612Z,99855.78
2022-12-16T16:09:34.788Z,99860.03
2022-12-16T16:12:26.337Z,99859.34
2022-12-16T16:15:12.764Z,99860.81
2022-12-16T16:17:59.082Z,99880.66
2022-12-16T16:20:51.547Z,99882.31
2022-12-16T16:23:41.053Z,99879.75
2022-12-16T16:26:31.719Z,99889.06
