createdAt,value
2023-01-17T00:04:54.161Z,7
2023-01-17T00:09:53.137Z,7.1
2023-01-17T00:14:54.173Z,7.1
2023-01-17T00:19:53.147Z,7.1
2023-01-17T00:24:53.176Z,7.1
2023-01-17T00:29:53.211Z,7.1
2023-01-17T00:34:53.115Z,7.1
2023-01-17T00:39:53.157Z,7.1
2023-01-17T00:44:53.176Z,7.1
2023-01-17T00:49:53.213Z,7.1
2023-01-17T00:54:53.217Z,7.1
2023-01-17T00:59:53.144Z,7.1
2023-01-17T01:04:53.174Z,7.1
2023-01-17T01:09:53.149Z,7
2023-01-17T01:14:53.173Z,7
2023-01-17T01:19:53.669Z,7
2023-01-17T01:24:53.590Z,7
2023-01-17T01:29:53.717Z,7
2023-01-17T01:34:53.187Z,7
2023-01-17T01:39:53.211Z,7
2023-01-17T01:44:53.152Z,7
2023-01-17T01:49:54.163Z,7
2023-01-17T01:54:53.662Z,7
2023-01-17T01:59:53.190Z,7.1
2023-01-17T02:04:53.150Z,7
2023-01-17T02:09:53.405Z,7.1
2023-01-17T02:14:53.136Z,7.2
2023-01-17T02:19:53.389Z,7.2
2023-01-17T02:24:54.209Z,7.2
2023-01-17T02:29:53.161Z,7.2
2023-01-17T02:34:53.158Z,7.2
2023-01-17T02:39:53.154Z,7.2
2023-01-17T02:44:53.140Z,7.2
2023-01-17T02:49:53.416Z,7.3
2023-01-17T02:54:53.150Z,7.3
2023-01-17T02:59:54.452Z,7.3
2023-01-17T03:04:53.204Z,7.3
2023-01-17T03:09:53.657Z,7.3
2023-01-17T03:14:53.289Z,7.4
2023-01-17T03:19:53.269Z,7.4
2023-01-17T03:24:54.254Z,7.5
2023-01-17T03:29:53.345Z,7.5
2023-01-17T03:34:53.175Z,7.5
2023-01-17T03:39:53.345Z,7.5
2023-01-17T03:44:53.184Z,7.5
2023-01-17T03:49:53.305Z,7.6
2023-01-17T03:54:53.170Z,7.6
2023-01-17T03:59:53.188Z,7.7
2023-01-17T04:04:53.274Z,7.7
2023-01-17T04:09:53.233Z,7.7
2023-01-17T04:14:53.184Z,7.7
2023-01-17T04:19:53.647Z,7.7
2023-01-17T04:24:53.340Z,7.7
2023-01-17T04:29:53.216Z,7.7
2023-01-17T04:34:53.188Z,7.7
2023-01-17T04:39:53.498Z,7.9
2023-01-17T04:44:53.294Z,7.9
2023-01-17T04:49:53.316Z,7.9
2023-01-17T04:54:53.672Z,7.9
2023-01-17T04:59:53.182Z,7.9
2023-01-17T05:04:53.223Z,7.9
2023-01-17T05:09:53.186Z,7.8
2023-01-17T05:14:53.188Z,7.8
2023-01-17T05:19:53.233Z,7.8
2023-01-17T05:24:53.444Z,7.8
2023-01-17T05:29:54.266Z,7.8
2023-01-17T05:34:53.189Z,7.9
2023-01-17T05:39:53.433Z,7.9
2023-01-17T05:44:53.427Z,7.9
2023-01-17T05:49:53.183Z,7.9
2023-01-17T05:54:53.253Z,7.9
2023-01-17T05:59:53.177Z,8
2023-01-17T06:04:53.235Z,8.1
2023-01-17T06:09:54.392Z,8.3
2023-01-17T06:14:53.212Z,8.3
2023-01-17T06:19:53.217Z,8.6
2023-01-17T06:24:53.313Z,8.6
2023-01-17T06:29:53.445Z,8.5
2023-01-17T06:34:53.225Z,8.5
2023-01-17T06:39:54.865Z,8.4
2023-01-17T06:44:53.288Z,8.5
2023-01-17T06:49:53.212Z,8.6
2023-01-17T06:54:53.321Z,8.5
2023-01-17T06:59:53.273Z,8.5
2023-01-17T07:04:53.475Z,8.5
2023-01-17T07:09:53.376Z,8.5
2023-01-17T07:14:53.271Z,8.9
2023-01-17T07:19:53.217Z,8.9
2023-01-17T07:24:53.539Z,8.9
2023-01-17T07:29:56.216Z,8.9
2023-01-17T07:34:53.221Z,9
2023-01-17T07:39:53.228Z,9.1
2023-01-17T07:44:53.253Z,9
2023-01-17T07:49:53.293Z,9
2023-01-17T07:54:53.211Z,9.1
2023-01-17T07:59:53.823Z,9.3
2023-01-17T08:04:53.259Z,9.6
2023-01-17T08:09:53.205Z,9.6
2023-01-17T08:14:53.250Z,9.6
2023-01-17T08:19:53.239Z,9.6
2023-01-17T08:24:53.349Z,9.1
2023-01-17T08:29:53.238Z,9.1
2023-01-17T08:34:53.256Z,9.1
2023-01-17T08:39:53.279Z,9.1
2023-01-17T08:44:53.734Z,9.1
2023-01-17T08:49:53.231Z,9.1
2023-01-17T08:54:53.233Z,9.1
2023-01-17T08:59:53.517Z,8.8
2023-01-17T09:04:53.246Z,8.8
2023-01-17T09:09:53.230Z,8.7
2023-01-17T09:14:53.276Z,8.5
2023-01-17T09:19:53.232Z,8.5
2023-01-17T09:24:53.375Z,8.4
2023-01-17T09:29:54.251Z,8.3
2023-01-17T09:34:53.248Z,8.1
2023-01-17T09:39:53.230Z,8
2023-01-17T09:44:54.259Z,8
2023-01-17T09:49:53.257Z,7.9
2023-01-17T09:54:53.333Z,7.9
2023-01-17T10:00:03.388Z,7.9
2023-01-17T10:04:53.388Z,7.9
2023-01-17T10:09:53.246Z,7.8
2023-01-17T10:14:53.255Z,7.8
2023-01-17T10:19:53.275Z,7.8
2023-01-17T10:24:53.343Z,7.7
2023-01-17T10:29:53.289Z,7.7
2023-01-17T10:34:53.303Z,7.6
2023-01-17T10:39:53.298Z,7.6
2023-01-17T10:44:53.248Z,7.6
2023-01-17T10:49:53.265Z,7.7
2023-01-17T10:54:53.514Z,7.7
2023-01-17T10:59:53.303Z,7.6
2023-01-17T11:04:53.332Z,7.6
2023-01-17T11:09:53.260Z,7.6
2023-01-17T11:14:53.298Z,7.6
2023-01-17T11:19:53.375Z,7.6
2023-01-17T11:24:53.412Z,7.5
2023-01-17T11:29:53.265Z,7.6
2023-01-17T11:34:54.292Z,7.6
2023-01-17T11:39:54.298Z,7.6
2023-01-17T11:44:53.289Z,7.6
2023-01-17T11:49:53.373Z,7.4
2023-01-17T11:54:53.527Z,7.6
2023-01-17T11:59:54.290Z,7.6
2023-01-17T12:04:53.312Z,7.6
2023-01-17T12:09:53.260Z,7.6
2023-01-17T12:14:53.292Z,7.8
2023-01-17T12:19:53.276Z,7.8
2023-01-17T12:24:53.397Z,7.8
2023-01-17T12:29:53.309Z,7.8
2023-01-17T12:34:53.303Z,7.5
2023-01-17T12:39:53.291Z,7.5
2023-01-17T12:44:53.311Z,7.5
2023-01-17T12:49:53.289Z,7.5
2023-01-17T12:54:54.853Z,7.5
2023-01-17T12:59:53.295Z,7.6
2023-01-17T13:04:59.435Z,7.8
2023-01-17T13:09:53.340Z,7.8
2023-01-17T13:14:53.334Z,7.9
2023-01-17T13:19:53.284Z,7.9
2023-01-17T13:24:53.417Z,7.9
2023-01-17T13:29:53.277Z,7.8
2023-01-17T13:34:53.315Z,7.8
2023-01-17T13:39:53.411Z,7.8
2023-01-17T13:44:54.457Z,7.8
2023-01-17T13:49:53.297Z,7.8
2023-01-17T13:54:53.302Z,7.8
2023-01-17T13:59:53.291Z,7.8
2023-01-17T14:04:53.342Z,7.8
2023-01-17T14:09:53.345Z,7.9
2023-01-17T14:14:53.340Z,7.9
2023-01-17T14:19:53.609Z,7.8
2023-01-17T14:24:53.460Z,7.8
2023-01-17T14:29:53.338Z,7.8
2023-01-17T14:34:53.363Z,7.7
2023-01-17T14:39:53.294Z,7.5
2023-01-17T14:44:53.350Z,7.5
2023-01-17T14:49:53.291Z,7.5
2023-01-17T14:54:53.367Z,7.5
2023-01-17T14:59:53.329Z,7.6
2023-01-17T15:04:53.306Z,7.5
2023-01-17T15:09:53.600Z,7.6
2023-01-17T15:14:53.312Z,7.6
2023-01-17T15:19:53.393Z,7.6
2023-01-17T15:24:53.523Z,7.6
2023-01-17T15:29:53.319Z,7.6
2023-01-17T15:34:53.320Z,7.8
2023-01-17T15:39:53.311Z,8.2
2023-01-17T15:44:53.332Z,8.2
2023-01-17T15:49:53.331Z,8.4
2023-01-17T15:54:53.357Z,8.4
2023-01-17T15:59:53.322Z,8.5
2023-01-17T16:04:54.401Z,8.6
2023-01-17T16:09:53.370Z,9.5
2023-01-17T16:15:11.575Z,9.5
2023-01-17T16:19:53.386Z,10
2023-01-17T16:24:54.424Z,10
2023-01-17T16:29:56.574Z,10
2023-01-17T16:34:53.323Z,10
2023-01-17T16:49:53.428Z,15.3
2023-01-17T16:54:53.328Z,12.9
2023-01-17T17:04:56.250Z,17.4
2023-01-17T17:09:53.335Z,13.05
2023-01-17T17:14:53.404Z,9.4
2023-01-17T17:19:53.319Z,13.4
2023-01-17T17:24:53.370Z,17.4
2023-01-17T17:29:53.334Z,14.8
2023-01-17T17:34:53.328Z,17.4
2023-01-17T17:39:53.474Z,26.6
2023-01-17T17:44:53.334Z,26.6
2023-01-17T17:49:53.844Z,26.6
2023-01-17T17:54:53.344Z,21.1
2023-01-17T17:59:53.340Z,13.9
2023-01-17T18:04:53.535Z,16.1
2023-01-17T18:09:53.373Z,16.1
2023-01-17T18:14:53.352Z,16.1
2023-01-17T18:19:53.408Z,16.7
2023-01-17T18:24:53.341Z,16.7
2023-01-17T18:29:53.341Z,16.7
2023-01-17T18:34:53.344Z,16.7
2023-01-17T18:39:53.456Z,16.7
2023-01-17T18:44:53.363Z,13.8
2023-01-17T18:49:53.344Z,13.8
2023-01-17T18:54:53.377Z,13.3
2023-01-17T18:59:53.461Z,13.3
2023-01-17T19:04:53.399Z,13.8
2023-01-17T19:09:53.421Z,14.2
2023-01-17T19:14:53.358Z,15.1
2023-01-17T19:19:53.380Z,15.1
2023-01-17T19:24:53.337Z,14.2
2023-01-17T19:29:53.380Z,14.2
2023-01-17T19:34:54.347Z,13.3
2023-01-17T19:39:53.367Z,13.3
2023-01-17T19:44:53.403Z,13.3
2023-01-17T19:49:53.395Z,12.9
2023-01-17T19:54:53.417Z,12.9
2023-01-17T19:59:53.430Z,12.9
2023-01-17T20:04:53.443Z,12.9
2023-01-17T20:09:53.451Z,16.2
2023-01-17T20:14:53.433Z,10.4
2023-01-17T20:19:53.407Z,10.4
2023-01-17T20:24:53.418Z,10.6
2023-01-17T20:29:53.410Z,10.6
2023-01-17T20:34:53.802Z,11.3
2023-01-17T20:39:53.442Z,10.7
2023-01-17T20:44:53.594Z,10.7
2023-01-17T20:49:54.523Z,11.3
2023-01-17T20:54:53.504Z,11.3
2023-01-17T20:59:53.472Z,12.9
2023-01-17T21:04:53.889Z,13.6
2023-01-17T21:09:53.421Z,13.8
2023-01-17T21:14:53.446Z,13.8
2023-01-17T21:19:53.453Z,13.8
2023-01-17T21:24:55.060Z,13.6
2023-01-17T21:29:53.446Z,13.2
2023-01-17T21:34:53.634Z,12.2
2023-01-17T21:39:53.440Z,12.2
2023-01-17T21:44:53.479Z,12.2
2023-01-17T21:49:53.943Z,12.2
2023-01-17T21:54:53.434Z,11.6
2023-01-17T21:59:53.429Z,11.6
2023-01-17T22:04:54.002Z,11.4
2023-01-17T22:09:53.419Z,11.4
2023-01-17T22:14:53.447Z,10.9
2023-01-17T22:19:53.429Z,10.9
2023-01-17T22:24:53.945Z,10.9
2023-01-17T22:29:53.627Z,10.9
2023-01-17T22:34:53.471Z,10.9
2023-01-17T22:39:53.439Z,11
2023-01-17T22:44:53.463Z,11.1
2023-01-17T22:49:53.457Z,11.3
2023-01-17T22:54:53.926Z,11.3
2023-01-17T22:59:53.477Z,11.3
2023-01-17T23:04:53.469Z,11.4
2023-01-17T23:09:53.960Z,11.5
2023-01-17T23:14:53.719Z,11.8
2023-01-17T23:19:53.436Z,14
2023-01-17T23:24:53.639Z,15.3
2023-01-17T23:29:54.737Z,15.3
2023-01-17T23:34:53.400Z,15.3
2023-01-17T23:39:53.548Z,14
2023-01-17T23:44:53.436Z,13.2
2023-01-17T23:49:53.688Z,13
2023-01-17T23:54:53.604Z,12.8
2023-01-17T23:59:53.400Z,12.8
