createdAt,value
2019-01-04T00:01:25.182Z,8.03
2019-01-04T00:03:53.856Z,8.97
2019-01-04T00:06:22.513Z,9.50
2019-01-04T00:08:51.183Z,9.77
2019-01-04T00:11:20.212Z,9.50
2019-01-04T00:13:48.983Z,10.13
2019-01-04T00:16:17.634Z,10.67
2019-01-04T00:18:48.080Z,9.33
2019-01-04T00:21:16.744Z,10.20
2019-01-04T00:23:45.352Z,9.90
2019-01-04T00:26:14.072Z,11.23
2019-01-04T00:28:42.722Z,11.63
2019-01-04T00:31:11.611Z,12.27
2019-01-04T00:33:40.294Z,12.37
2019-01-04T00:36:09.083Z,12.43
2019-01-04T00:38:39.904Z,12.70
2019-01-04T00:41:08.598Z,13.97
2019-01-04T00:43:37.343Z,12.40
2019-01-04T00:46:06.481Z,14.40
2019-01-04T00:48:35.158Z,15.33
2019-01-04T00:51:03.903Z,12.70
2019-01-04T00:53:32.908Z,13.40
2019-01-04T00:56:13.507Z,12.03
2019-01-04T00:58:52.368Z,13.87
2019-01-04T01:01:32.978Z,12.70
2019-01-04T01:04:25.738Z,14.63
2019-01-04T01:07:23.201Z,16.07
2019-01-04T01:10:10.210Z,14.27
2019-01-04T01:12:57.128Z,13.70
2019-01-04T01:15:43.730Z,14.20
2019-01-04T01:18:27.415Z,13.80
2019-01-04T01:21:17.389Z,17.60
2019-01-04T01:24:05.698Z,14.90
2019-01-04T01:27:10.936Z,16.53
2019-01-04T01:30:11.333Z,17.17
2019-01-04T01:32:49.055Z,16.73
2019-01-04T01:35:35.960Z,16.87
2019-01-04T01:38:10.414Z,16.63
2019-01-04T01:40:54.783Z,19.77
2019-01-04T01:43:43.009Z,20.87
2019-01-04T01:46:35.867Z,20.07
2019-01-04T01:49:34.871Z,19.33
2019-01-04T01:52:09.427Z,18.90
2019-01-04T01:54:38.178Z,22.10
2019-01-04T01:57:06.714Z,21.70
2019-01-04T01:59:35.399Z,18.80
2019-01-04T02:02:04.231Z,21.17
2019-01-04T02:04:32.873Z,20.10
2019-01-04T02:07:01.559Z,23.40
2019-01-04T02:09:30.240Z,19.23
2019-01-04T02:11:58.922Z,21.17
2019-01-04T02:14:27.654Z,22.10
2019-01-04T02:16:56.495Z,22.83
2019-01-04T02:19:25.130Z,21.77
2019-01-04T02:21:53.879Z,21.67
2019-01-04T02:24:22.592Z,24.10
2019-01-04T02:26:51.147Z,23.63
2019-01-04T02:29:19.860Z,23.87
2019-01-04T02:31:48.511Z,22.47
2019-01-04T02:34:17.142Z,23.40
2019-01-04T02:36:45.865Z,22.63
2019-01-04T02:39:14.597Z,21.40
2019-01-04T02:41:43.238Z,19.93
2019-01-04T02:44:11.920Z,24.50
2019-01-04T02:46:40.602Z,19.30
2019-01-04T02:49:09.291Z,22.57
2019-01-04T02:51:38.284Z,21.93
2019-01-04T02:54:06.967Z,19.23
2019-01-04T02:56:35.651Z,22.03
2019-01-04T02:59:04.305Z,20.73
2019-01-04T03:01:32.920Z,20.70
2019-01-04T03:04:01.697Z,21.40
2019-01-04T03:06:30.926Z,20.90
2019-01-04T03:08:59.620Z,19.87
2019-01-04T03:11:28.278Z,22.77
2019-01-04T03:13:57.284Z,20.30
2019-01-04T03:16:25.936Z,21.43
2019-01-04T03:18:54.589Z,21.40
2019-01-04T03:21:23.209Z,23.37
2019-01-04T03:23:52.305Z,19.50
2019-01-04T03:26:20.950Z,22.47
2019-01-04T03:28:49.572Z,20.70
2019-01-04T03:31:18.230Z,22.87
2019-01-04T03:33:47.171Z,19.80
2019-01-04T03:36:15.838Z,18.60
2019-01-04T03:38:44.847Z,22.23
2019-01-04T03:41:13.601Z,21.60
2019-01-04T03:43:42.299Z,20.77
2019-01-04T03:46:11.309Z,22.13
2019-01-04T03:48:40.013Z,20.87
2019-01-04T03:51:08.651Z,24.70
2019-01-04T03:53:37.334Z,23.60
2019-01-04T03:56:06.004Z,22.07
2019-01-04T03:58:34.771Z,22.87
2019-01-04T04:01:03.535Z,22.87
2019-01-04T04:03:32.507Z,26.10
2019-01-04T04:06:01.208Z,23.07
2019-01-04T04:08:29.710Z,25.00
2019-01-04T04:10:58.620Z,26.03
2019-01-04T04:13:27.202Z,22.33
2019-01-04T04:15:57.674Z,21.17
2019-01-04T04:18:26.370Z,24.60
2019-01-04T04:20:55.055Z,24.47
2019-01-04T04:23:23.590Z,25.43
2019-01-04T04:25:52.276Z,24.90
2019-01-04T04:28:20.902Z,23.93
2019-01-04T04:30:49.746Z,26.23
2019-01-04T04:33:18.336Z,24.03
2019-01-04T04:35:46.926Z,25.37
2019-01-04T04:38:15.638Z,24.67
2019-01-04T04:40:44.323Z,25.33
2019-01-04T04:43:13.270Z,28.30
2019-01-04T04:45:41.918Z,23.73
2019-01-04T04:48:10.649Z,27.80
2019-01-04T04:50:39.252Z,26.67
2019-01-04T04:53:07.908Z,24.33
2019-01-04T04:55:36.493Z,26.77
2019-01-04T04:58:05.626Z,26.17
2019-01-04T05:00:34.263Z,25.27
2019-01-04T05:03:02.892Z,24.27
2019-01-04T05:05:31.862Z,26.30
2019-01-04T05:08:00.480Z,24.10
2019-01-04T05:10:29.081Z,22.60
2019-01-04T05:12:57.694Z,26.23
2019-01-04T05:15:26.414Z,24.90
2019-01-04T05:17:54.978Z,23.83
2019-01-04T05:20:24.056Z,22.10
2019-01-04T05:22:52.644Z,25.40
2019-01-04T05:25:21.547Z,24.53
2019-01-04T05:27:50.199Z,25.60
2019-01-04T05:30:18.831Z,24.97
2019-01-04T05:32:47.466Z,27.00
2019-01-04T05:35:16.461Z,28.23
2019-01-04T05:37:45.143Z,25.23
2019-01-04T05:40:14.108Z,26.80
2019-01-04T05:42:42.885Z,24.77
2019-01-04T05:45:11.546Z,24.03
2019-01-04T05:47:40.537Z,25.27
2019-01-04T05:50:09.326Z,24.00
2019-01-04T05:52:38.009Z,25.20
2019-01-04T05:55:07.001Z,24.90
2019-01-04T05:57:35.965Z,26.83
2019-01-04T06:00:07.037Z,27.20
2019-01-04T06:02:35.572Z,25.73
2019-01-04T06:05:04.547Z,24.70
2019-01-04T06:07:33.138Z,26.67
2019-01-04T06:10:01.974Z,26.73
2019-01-04T06:12:30.947Z,25.60
2019-01-04T06:14:59.847Z,24.20
2019-01-04T06:17:28.449Z,25.30
2019-01-04T06:19:57.066Z,26.27
2019-01-04T06:22:25.759Z,25.33
2019-01-04T06:24:54.405Z,24.53
2019-01-04T06:27:23.069Z,26.40
2019-01-04T06:29:51.857Z,23.93
2019-01-04T06:32:20.492Z,23.67
2019-01-04T06:34:49.224Z,22.87
2019-01-04T06:37:17.969Z,23.97
2019-01-04T06:39:46.573Z,23.10
2019-01-04T06:42:15.181Z,22.20
2019-01-04T06:44:44.238Z,21.63
2019-01-04T06:47:15.890Z,23.50
2019-01-04T06:49:44.742Z,23.70
2019-01-04T06:52:13.397Z,23.97
2019-01-04T06:55:20.237Z,23.13
2019-01-04T06:57:49.018Z,24.37
2019-01-04T07:00:17.804Z,26.20
2019-01-04T07:02:46.495Z,26.03
2019-01-04T07:05:15.523Z,25.93
2019-01-04T07:07:44.061Z,24.90
2019-01-04T07:10:12.770Z,25.60
2019-01-04T07:12:41.348Z,26.77
2019-01-04T07:15:10.142Z,25.37
2019-01-04T07:17:39.251Z,25.40
2019-01-04T07:20:07.950Z,26.60
2019-01-04T07:22:36.831Z,27.17
2019-01-04T07:25:06.103Z,26.20
2019-01-04T07:27:35.208Z,29.17
2019-01-04T07:30:05.542Z,26.60
2019-01-04T07:32:34.798Z,28.67
2019-01-04T07:35:03.916Z,27.50
2019-01-04T07:37:32.530Z,29.53
2019-01-04T07:40:01.610Z,28.10
2019-01-04T07:42:30.586Z,28.30
2019-01-04T07:44:59.239Z,26.87
2019-01-04T07:47:28.355Z,26.03
2019-01-04T07:49:56.960Z,23.47
2019-01-04T07:52:25.551Z,22.80
2019-01-04T07:54:54.737Z,25.80
2019-01-04T07:57:23.386Z,22.53
2019-01-04T07:59:52.050Z,23.20
2019-01-04T08:02:39.015Z,20.47
2019-01-04T08:05:18.583Z,21.97
2019-01-04T08:07:47.342Z,21.60
2019-01-04T08:10:15.974Z,21.40
2019-01-04T08:12:44.674Z,24.00
2019-01-04T08:15:14.086Z,23.87
2019-01-04T08:17:43.158Z,23.97
2019-01-04T08:20:12.666Z,22.80
2019-01-04T08:22:41.577Z,24.43
2019-01-04T08:25:10.282Z,23.50
2019-01-04T08:27:39.024Z,22.30
2019-01-04T08:30:12.258Z,22.60
2019-01-04T08:32:41.110Z,21.17
2019-01-04T08:35:09.943Z,20.13
2019-01-04T08:37:38.494Z,21.27
2019-01-04T08:40:09.567Z,19.30
2019-01-04T08:42:38.341Z,20.47
2019-01-04T08:45:08.541Z,18.67
2019-01-04T08:47:37.539Z,21.07
2019-01-04T08:50:08.092Z,20.60
2019-01-04T08:52:37.132Z,21.57
2019-01-04T08:55:08.624Z,21.70
2019-01-04T08:57:37.281Z,25.07
2019-01-04T09:00:12.176Z,24.73
2019-01-04T09:02:40.764Z,28.03
2019-01-04T09:05:09.502Z,27.57
2019-01-04T09:07:40.317Z,26.50
2019-01-04T09:10:28.037Z,27.53
2019-01-04T09:12:56.646Z,25.70
2019-01-04T09:15:25.500Z,26.00
2019-01-04T09:17:54.244Z,25.30
2019-01-04T09:20:22.971Z,25.73
2019-01-04T09:22:52.167Z,25.57
2019-01-04T09:25:21.065Z,25.20
2019-01-04T09:27:50.047Z,27.07
2019-01-04T09:30:18.839Z,26.47
2019-01-04T09:32:47.419Z,25.10
2019-01-04T09:35:16.606Z,25.40
2019-01-04T09:37:45.337Z,23.43
2019-01-04T09:40:14.124Z,26.33
2019-01-04T09:42:42.809Z,26.73
2019-01-04T09:45:12.007Z,26.07
2019-01-04T09:47:40.689Z,24.53
2019-01-04T09:50:09.614Z,24.90
2019-01-04T09:52:38.467Z,23.07
2019-01-04T09:55:07.374Z,22.60
2019-01-04T09:57:35.987Z,23.63
2019-01-04T10:00:06.966Z,23.27
2019-01-04T10:02:35.579Z,21.60
2019-01-04T10:05:05.813Z,24.33
2019-01-04T10:07:34.750Z,23.17
2019-01-04T10:10:03.883Z,22.13
2019-01-04T10:12:32.501Z,21.23
2019-01-04T10:15:01.314Z,20.87
2019-01-04T10:17:29.975Z,19.70
2019-01-04T10:19:58.807Z,20.27
2019-01-04T10:22:27.551Z,20.50
2019-01-04T10:24:56.241Z,19.90
2019-01-04T10:27:24.961Z,20.43
2019-01-04T10:29:53.611Z,18.40
2019-01-04T10:32:22.709Z,17.03
2019-01-04T10:34:51.717Z,17.83
2019-01-04T10:37:20.492Z,17.73
2019-01-04T10:39:49.202Z,16.70
2019-01-04T10:42:17.784Z,15.97
2019-01-04T10:44:46.468Z,16.17
2019-01-04T10:47:15.516Z,14.20
2019-01-04T10:49:44.656Z,13.40
2019-01-04T10:52:13.443Z,13.77
2019-01-04T10:54:42.082Z,13.97
2019-01-04T10:57:11.004Z,12.70
2019-01-04T10:59:39.677Z,12.20
2019-01-04T11:02:08.387Z,10.50
2019-01-04T11:04:37.172Z,10.33
2019-01-04T11:07:05.853Z,10.03
2019-01-04T11:09:34.494Z,8.97
2019-01-04T11:12:03.282Z,8.47
2019-01-04T11:14:32.300Z,8.57
2019-01-04T11:17:00.953Z,7.80
2019-01-04T11:19:29.744Z,6.37
2019-01-04T11:22:34.749Z,7.07
2019-01-04T11:25:18.517Z,7.57
2019-01-04T11:27:48.232Z,6.80
2019-01-04T11:30:19.985Z,7.00
2019-01-04T11:32:51.735Z,6.20
2019-01-04T11:35:29.437Z,7.43
2019-01-04T11:38:04.186Z,7.10
2019-01-04T11:40:45.028Z,7.10
2019-01-04T11:43:36.494Z,8.23
2019-01-04T11:46:13.771Z,8.03
2019-01-04T11:48:51.152Z,8.40
2019-01-04T11:51:22.833Z,9.03
2019-01-04T11:53:51.763Z,9.67
2019-01-04T11:56:20.678Z,9.80
2019-01-04T11:58:49.269Z,10.73
2019-01-04T12:01:18.169Z,11.57
2019-01-04T12:03:57.413Z,11.40
2019-01-04T12:06:27.241Z,12.40
2019-01-04T12:08:55.943Z,12.30
2019-01-04T12:11:24.633Z,13.00
2019-01-04T12:13:53.251Z,14.50
2019-01-04T12:16:21.901Z,14.13
2019-01-04T12:18:50.895Z,15.33
2019-01-04T12:21:19.830Z,14.80
2019-01-04T12:23:48.818Z,16.57
2019-01-04T12:26:17.699Z,16.63
2019-01-04T12:28:46.687Z,18.40
2019-01-04T12:31:15.274Z,18.60
2019-01-04T12:33:44.069Z,20.90
2019-01-04T12:36:12.648Z,19.93
2019-01-04T12:38:41.339Z,19.80
2019-01-04T12:41:09.924Z,20.90
2019-01-04T12:43:38.508Z,21.80
2019-01-04T12:46:07.182Z,22.73
2019-01-04T12:48:36.157Z,23.80
2019-01-04T12:51:05.201Z,24.27
2019-01-04T12:53:33.852Z,25.17
2019-01-04T12:56:02.647Z,22.27
2019-01-04T12:58:31.229Z,22.83
2019-01-04T13:00:59.918Z,25.30
2019-01-04T13:03:28.507Z,25.60
2019-01-04T13:05:57.456Z,24.47
2019-01-04T13:08:26.099Z,27.00
2019-01-04T13:10:54.802Z,26.03
2019-01-04T13:13:23.481Z,28.00
2019-01-04T13:15:52.522Z,27.00
2019-01-04T13:18:21.206Z,25.70
2019-01-04T13:20:49.850Z,27.80
2019-01-04T13:23:18.452Z,26.90
2019-01-04T13:25:47.359Z,29.70
2019-01-04T13:28:16.234Z,26.07
2019-01-04T13:30:45.138Z,30.57
2019-01-04T13:33:13.753Z,30.63
2019-01-04T13:35:42.507Z,27.50
2019-01-04T13:38:11.248Z,28.33
2019-01-04T13:40:39.862Z,30.50
2019-01-04T13:43:08.605Z,27.17
2019-01-04T13:45:37.348Z,27.77
2019-01-04T13:48:05.929Z,29.10
2019-01-04T13:50:34.903Z,30.07
2019-01-04T13:53:03.980Z,30.57
2019-01-04T13:55:32.586Z,31.00
2019-01-04T13:58:01.485Z,27.67
2019-01-04T14:00:30.168Z,26.97
2019-01-04T14:02:58.751Z,28.70
2019-01-04T14:05:27.492Z,28.30
2019-01-04T14:07:56.149Z,30.60
2019-01-04T14:10:24.755Z,28.27
2019-01-04T14:12:53.487Z,29.80
2019-01-04T14:15:24.178Z,30.80
2019-01-04T14:17:52.907Z,29.40
2019-01-04T14:20:21.588Z,27.17
2019-01-04T14:22:50.374Z,26.37
2019-01-04T14:25:19.470Z,26.73
2019-01-04T14:27:48.257Z,28.37
2019-01-04T14:30:16.950Z,30.60
2019-01-04T14:32:45.566Z,30.10
2019-01-04T14:35:14.249Z,27.77
2019-01-04T14:37:42.947Z,30.93
2019-01-04T14:40:12.176Z,30.87
2019-01-04T14:42:40.832Z,31.00
2019-01-04T14:45:09.934Z,34.40
2019-01-04T14:47:38.940Z,32.30
2019-01-04T14:50:10.042Z,34.80
2019-01-04T14:52:40.420Z,35.87
2019-01-04T14:55:09.496Z,34.67
2019-01-04T14:57:38.307Z,35.03
2019-01-04T15:00:10.195Z,36.30
2019-01-04T15:02:38.786Z,31.83
2019-01-04T15:05:07.587Z,32.50
2019-01-04T15:07:36.601Z,32.43
2019-01-04T15:10:07.768Z,34.37
2019-01-04T15:12:36.351Z,33.33
2019-01-04T15:15:06.465Z,35.10
2019-01-04T15:17:35.049Z,35.50
2019-01-04T15:20:04.812Z,34.67
2019-01-04T15:22:33.747Z,32.77
2019-01-04T15:25:02.533Z,34.27
2019-01-04T15:27:31.176Z,36.13
2019-01-04T15:29:59.814Z,35.27
2019-01-04T15:32:28.485Z,41.77
2019-01-04T15:34:57.375Z,44.77
2019-01-04T15:37:25.990Z,38.80
2019-01-04T15:39:55.151Z,42.73
2019-01-04T15:42:23.897Z,45.20
2019-01-04T15:44:52.811Z,42.37
2019-01-04T15:47:21.467Z,46.40
2019-01-04T15:49:50.069Z,46.50
2019-01-04T15:52:19.067Z,47.70
2019-01-04T15:54:47.956Z,51.27
2019-01-04T15:57:16.765Z,49.90
2019-01-04T15:59:45.399Z,48.47
2019-01-04T16:02:14.129Z,49.83
2019-01-04T16:04:43.222Z,53.70
2019-01-04T16:07:11.870Z,53.43
2019-01-04T16:09:40.528Z,49.17
2019-01-04T16:12:09.286Z,49.37
2019-01-04T16:14:37.879Z,50.57
2019-01-04T16:17:11.926Z,54.90
2019-01-04T16:19:36.946Z,52.93
2019-01-04T16:22:05.540Z,50.10
2019-01-04T16:24:34.142Z,50.40
2019-01-04T16:27:02.748Z,47.67
2019-01-04T16:29:31.867Z,50.40
2019-01-04T16:32:00.757Z,50.07
2019-01-04T16:34:29.461Z,48.30
2019-01-04T16:36:58.533Z,49.77
2019-01-04T16:39:27.562Z,52.40
2019-01-04T16:41:56.764Z,48.60
2019-01-04T16:44:25.755Z,51.10
2019-01-04T16:46:54.344Z,49.13
2019-01-04T16:49:23.430Z,49.37
2019-01-04T16:51:52.320Z,52.00
2019-01-04T16:54:21.004Z,50.57
2019-01-04T16:56:49.644Z,49.67
2019-01-04T16:59:18.475Z,55.87
2019-01-04T17:01:47.161Z,55.50
2019-01-04T17:04:15.804Z,50.63
2019-01-04T17:06:44.633Z,48.53
2019-01-04T17:09:13.314Z,52.17
2019-01-04T17:11:42.308Z,50.10
2019-01-04T17:14:10.915Z,56.50
2019-01-04T17:16:39.631Z,50.90
2019-01-04T17:19:08.313Z,50.80
2019-01-04T17:21:36.957Z,54.20
2019-01-04T17:24:05.684Z,48.63
2019-01-04T17:26:34.411Z,50.93
2019-01-04T17:29:03.052Z,55.27
2019-01-04T17:31:31.704Z,49.57
2019-01-04T17:34:00.321Z,51.07
2019-01-04T17:36:28.940Z,41.40
2019-01-04T17:38:57.938Z,52.93
2019-01-04T17:41:26.530Z,49.37
2019-01-04T17:43:55.123Z,53.30
2019-01-04T17:46:24.073Z,54.40
2019-01-04T17:48:52.733Z,52.00
2019-01-04T17:51:21.560Z,50.57
2019-01-04T17:53:50.521Z,51.60
2019-01-04T17:56:19.263Z,52.53
2019-01-04T17:58:47.982Z,55.20
2019-01-04T18:01:16.661Z,51.27
2019-01-04T18:03:45.698Z,49.27
2019-01-04T18:06:14.383Z,53.83
2019-01-04T18:08:42.941Z,48.63
2019-01-04T18:11:12.058Z,50.77
2019-01-04T18:13:40.742Z,52.23
2019-01-04T18:16:09.424Z,53.50
2019-01-04T18:18:38.409Z,50.27
2019-01-04T18:21:07.161Z,53.97
2019-01-04T18:23:35.785Z,44.00
2019-01-04T18:26:04.835Z,51.07
2019-01-04T18:28:33.858Z,51.70
2019-01-04T18:31:02.614Z,50.43
2019-01-04T18:33:31.560Z,49.27
2019-01-04T18:36:00.231Z,46.93
2019-01-04T18:38:29.532Z,48.10
2019-01-04T18:40:58.481Z,46.40
2019-01-04T18:43:27.501Z,45.40
2019-01-04T18:45:56.304Z,45.33
2019-01-04T18:48:24.985Z,46.10
2019-01-04T18:50:55.491Z,45.57
2019-01-04T18:53:24.112Z,41.97
2019-01-04T18:55:53.205Z,45.47
2019-01-04T18:58:21.975Z,42.30
2019-01-04T19:00:50.524Z,46.90
2019-01-04T19:03:19.246Z,45.93
2019-01-04T19:05:47.928Z,43.53
2019-01-04T19:08:16.610Z,46.33
2019-01-04T19:10:45.234Z,45.20
2019-01-04T19:13:13.846Z,45.90
2019-01-04T19:15:42.849Z,47.80
2019-01-04T19:18:11.653Z,43.17
2019-01-04T19:20:40.235Z,43.47
2019-01-04T19:23:08.989Z,41.00
2019-01-04T19:25:37.706Z,41.73
2019-01-04T19:28:06.356Z,39.93
2019-01-04T19:30:35.078Z,42.60
2019-01-04T19:33:03.861Z,43.13
2019-01-04T19:35:32.501Z,43.50
2019-01-04T19:38:01.111Z,43.10
2019-01-04T19:40:29.703Z,46.20
2019-01-04T19:42:58.456Z,43.40
2019-01-04T19:45:27.180Z,44.40
2019-01-04T19:47:57.383Z,43.90
2019-01-04T19:50:26.084Z,42.70
2019-01-04T19:52:54.723Z,43.43
2019-01-04T19:55:23.454Z,38.80
2019-01-04T19:57:52.102Z,41.63
2019-01-04T20:00:21.111Z,39.30
2019-01-04T20:02:49.725Z,37.00
2019-01-04T20:05:21.672Z,41.67
2019-01-04T20:08:01.179Z,38.20
2019-01-04T20:10:56.837Z,41.47
2019-01-04T20:14:02.438Z,41.10
2019-01-04T20:16:44.428Z,39.73
2019-01-04T20:19:26.674Z,40.10
2019-01-04T20:21:56.859Z,41.63
2019-01-04T20:24:43.686Z,41.60
2019-01-04T20:27:32.019Z,41.93
2019-01-04T20:30:20.907Z,42.43
2019-01-04T20:32:54.047Z,41.93
2019-01-04T20:35:24.475Z,45.70
2019-01-04T20:38:06.478Z,43.70
2019-01-04T20:40:46.114Z,46.50
2019-01-04T20:43:29.969Z,43.57
2019-01-04T20:46:12.812Z,43.90
2019-01-04T20:48:55.027Z,44.27
2019-01-04T20:51:40.494Z,47.00
2019-01-04T20:54:16.549Z,45.80
2019-01-04T20:56:53.016Z,44.87
2019-01-04T20:59:25.985Z,48.17
2019-01-04T21:02:02.364Z,47.20
2019-01-04T21:04:48.873Z,46.50
2019-01-04T21:07:35.793Z,47.70
2019-01-04T21:10:33.848Z,51.77
2019-01-04T21:13:09.684Z,54.20
2019-01-04T21:15:58.102Z,48.13
2019-01-04T21:18:37.128Z,51.53
2019-01-04T21:21:07.908Z,52.37
2019-01-04T21:23:38.335Z,52.00
2019-01-04T21:26:17.566Z,54.60
2019-01-04T21:28:50.738Z,54.77
2019-01-04T21:31:38.075Z,54.50
2019-01-04T21:34:24.884Z,52.13
2019-01-04T21:37:10.156Z,54.90
2019-01-04T21:39:55.941Z,57.10
2019-01-04T21:42:26.222Z,58.37
2019-01-04T21:45:11.640Z,57.80
2019-01-04T21:47:41.962Z,54.90
2019-01-04T21:50:21.398Z,53.90
2019-01-04T21:53:07.082Z,62.20
2019-01-04T21:55:40.125Z,58.40
2019-01-04T21:58:26.523Z,57.60
2019-01-04T22:00:57.269Z,59.37
2019-01-04T22:03:36.504Z,56.50
2019-01-04T22:06:09.876Z,57.87
2019-01-04T22:08:43.117Z,55.77
2019-01-04T22:11:22.611Z,52.77
2019-01-04T22:13:55.433Z,67.80
2019-01-04T22:16:31.078Z,57.70
2019-01-04T22:19:13.635Z,55.70
2019-01-04T22:22:00.030Z,57.77
2019-01-04T22:24:30.275Z,60.47
2019-01-04T22:27:15.748Z,59.97
2019-01-04T22:30:04.070Z,49.50
2019-01-04T22:32:36.915Z,55.80
2019-01-04T22:35:19.245Z,54.10
2019-01-04T22:37:49.510Z,55.20
2019-01-04T22:40:28.579Z,57.57
2019-01-04T22:43:15.275Z,53.73
2019-01-04T22:45:54.097Z,51.43
2019-01-04T22:48:24.374Z,55.40
2019-01-04T22:51:11.125Z,55.67
2019-01-04T22:53:47.595Z,55.70
2019-01-04T22:56:34.290Z,53.77
2019-01-04T22:59:22.644Z,50.00
2019-01-04T23:02:11.365Z,49.40
2019-01-04T23:04:44.851Z,54.17
2019-01-04T23:07:24.228Z,53.17
2019-01-04T23:10:09.707Z,50.93
2019-01-04T23:12:48.900Z,48.40
2019-01-04T23:15:35.161Z,55.53
2019-01-04T23:18:21.386Z,51.97
2019-01-04T23:21:08.096Z,51.00
2019-01-04T23:23:54.639Z,48.13
2019-01-04T23:26:27.631Z,53.03
2019-01-04T23:29:01.088Z,50.47
2019-01-04T23:31:47.433Z,50.20
2019-01-04T23:34:17.842Z,49.90
2019-01-04T23:36:57.305Z,49.20
2019-01-04T23:39:40.051Z,50.77
2019-01-04T23:42:19.691Z,51.20
2019-01-04T23:44:55.953Z,54.43
2019-01-04T23:47:35.390Z,56.77
2019-01-04T23:50:09.134Z,50.63
2019-01-04T23:52:44.927Z,50.73
2019-01-04T23:55:30.437Z,53.10
2019-01-04T23:58:17.461Z,52.43
